createdAt,value
2019-03-17T00:03:00.508Z,99.90
2019-03-17T00:07:05.102Z,99.90
2019-03-17T00:11:09.764Z,99.70
2019-03-17T00:15:14.832Z,99.40
2019-03-17T00:19:19.858Z,99.30
2019-03-17T00:23:24.667Z,99.00
2019-03-17T00:27:29.410Z,98.80
2019-03-17T00:31:34.495Z,98.50
2019-03-17T00:35:39.153Z,98.60
2019-03-17T00:39:43.693Z,98.30
2019-03-17T00:43:48.643Z,98.00
2019-03-17T00:47:53.679Z,97.80
2019-03-17T00:51:58.519Z,97.70
2019-03-17T00:56:03.083Z,97.30
2019-03-17T01:00:09.456Z,97.20
2019-03-17T01:04:14.057Z,97.20
2019-03-17T01:08:19.306Z,97.20
2019-03-17T01:12:24.027Z,97.00
2019-03-17T01:16:29.068Z,96.90
2019-03-17T01:20:33.871Z,96.50
2019-03-17T01:24:38.429Z,96.80
2019-03-17T01:28:43.096Z,96.50
2019-03-17T01:32:47.673Z,96.10
2019-03-17T01:36:52.205Z,96.20
2019-03-17T01:40:56.785Z,95.80
2019-03-17T01:45:01.492Z,96.10
2019-03-17T01:49:06.283Z,95.90
2019-03-17T01:53:10.917Z,95.60
2019-03-17T01:57:15.798Z,95.40
2019-03-17T02:01:20.695Z,95.20
2019-03-17T02:05:25.279Z,95.20
2019-03-17T02:09:32.907Z,95.00
2019-03-17T02:13:37.566Z,94.70
2019-03-17T02:17:42.174Z,94.70
2019-03-17T02:21:47.125Z,94.80
2019-03-17T02:25:52.138Z,94.30
2019-03-17T02:29:57.772Z,94.10
2019-03-17T02:34:02.356Z,94.10
2019-03-17T02:38:06.916Z,94.00
2019-03-17T02:42:11.761Z,94.10
2019-03-17T02:46:16.340Z,93.50
2019-03-17T02:50:20.934Z,93.60
2019-03-17T02:54:25.929Z,93.20
2019-03-17T02:58:30.479Z,93.00
2019-03-17T03:02:35.033Z,92.80
2019-03-17T03:06:39.602Z,92.50
2019-03-17T03:10:44.549Z,92.70
2019-03-17T03:14:49.835Z,92.40
2019-03-17T03:18:54.776Z,92.30
2019-03-17T03:22:59.629Z,92.20
2019-03-17T03:27:04.242Z,92.30
2019-03-17T03:31:08.822Z,92.20
2019-03-17T03:35:15.082Z,92.30
2019-03-17T03:39:20.217Z,92.50
2019-03-17T03:43:25.257Z,92.20
2019-03-17T03:47:30.822Z,92.50
2019-03-17T03:51:36.000Z,92.30
2019-03-17T03:55:42.430Z,92.30
2019-03-17T03:59:46.938Z,92.30
2019-03-17T04:03:51.622Z,92.40
2019-03-17T04:07:57.495Z,92.40
2019-03-17T04:12:03.059Z,92.40
2019-03-17T04:16:08.916Z,92.50
2019-03-17T04:20:13.991Z,92.80
2019-03-17T04:24:19.689Z,92.90
2019-03-17T04:28:24.267Z,92.80
2019-03-17T04:32:29.225Z,92.80
2019-03-17T04:36:40.052Z,92.90
2019-03-17T04:40:41.624Z,92.90
2019-03-17T04:44:48.243Z,92.80
2019-03-17T04:48:52.839Z,93.10
2019-03-17T04:52:57.813Z,93.10
2019-03-17T04:57:02.639Z,92.90
2019-03-17T05:01:08.898Z,92.80
2019-03-17T05:05:14.065Z,92.90
2019-03-17T05:09:20.187Z,92.70
2019-03-17T05:13:24.832Z,92.70
2019-03-17T05:17:29.474Z,92.80
2019-03-17T05:21:34.174Z,92.60
2019-03-17T05:25:38.723Z,92.80
2019-03-17T05:29:43.641Z,92.50
2019-03-17T05:33:48.605Z,92.30
2019-03-17T05:37:53.820Z,92.00
2019-03-17T05:41:58.392Z,92.10
2019-03-17T05:46:02.968Z,92.10
2019-03-17T05:50:08.204Z,92.00
2019-03-17T05:54:13.432Z,91.90
2019-03-17T05:58:18.363Z,92.00
2019-03-17T06:02:23.049Z,92.00
2019-03-17T06:06:27.657Z,91.80
2019-03-17T06:10:32.584Z,91.60
2019-03-17T06:14:37.736Z,91.60
2019-03-17T06:18:42.297Z,91.70
2019-03-17T06:22:47.256Z,91.60
2019-03-17T06:26:52.551Z,91.60
2019-03-17T06:30:57.699Z,91.80
2019-03-17T06:35:02.427Z,91.50
2019-03-17T06:39:07.814Z,91.60
2019-03-17T06:43:12.829Z,91.50
2019-03-17T06:47:17.439Z,91.50
2019-03-17T06:51:22.439Z,91.60
2019-03-17T06:55:27.012Z,91.60
2019-03-17T06:59:32.580Z,92.00
2019-03-17T07:03:37.561Z,91.70
2019-03-17T07:07:44.395Z,91.50
2019-03-17T07:11:49.218Z,91.50
2019-03-17T07:15:55.715Z,91.30
2019-03-17T07:20:00.516Z,91.10
2019-03-17T07:24:05.263Z,90.70
2019-03-17T07:28:10.098Z,90.70
2019-03-17T07:32:14.834Z,90.70
2019-03-17T07:36:19.434Z,90.70
2019-03-17T07:40:23.951Z,90.80
2019-03-17T07:44:28.795Z,90.50
2019-03-17T07:48:33.407Z,90.00
2019-03-17T07:52:38.464Z,90.20
2019-03-17T07:56:43.584Z,90.50
2019-03-17T08:00:48.140Z,90.50
2019-03-17T08:04:53.177Z,90.00
2019-03-17T08:08:57.752Z,87.60
2019-03-17T08:13:02.398Z,87.20
2019-03-17T08:17:07.603Z,87.00
2019-03-17T08:21:12.584Z,85.80
2019-03-17T08:25:17.373Z,79.40
2019-03-17T08:29:22.565Z,72.80
2019-03-17T08:33:27.678Z,67.00
2019-03-17T08:37:33.129Z,60.70
2019-03-17T08:41:37.887Z,59.40
2019-03-17T08:45:43.021Z,61.10
2019-03-17T08:49:47.989Z,62.40
2019-03-17T08:53:52.582Z,64.90
2019-03-17T08:57:57.611Z,64.40
2019-03-17T09:02:02.479Z,66.70
2019-03-17T09:06:07.044Z,69.00
2019-03-17T09:10:12.180Z,63.20
2019-03-17T09:14:17.158Z,61.40
2019-03-17T09:18:21.715Z,58.10
2019-03-17T09:22:26.369Z,61.20
2019-03-17T09:26:30.982Z,57.90
2019-03-17T09:30:35.888Z,54.60
2019-03-17T09:34:40.478Z,52.60
2019-03-17T09:38:47.544Z,51.70
2019-03-17T09:42:52.095Z,51.30
2019-03-17T09:46:57.093Z,50.50
2019-03-17T09:51:02.555Z,51.80
2019-03-17T09:55:07.810Z,52.20
2019-03-17T09:59:12.804Z,55.60
2019-03-17T10:03:17.598Z,54.90
2019-03-17T10:07:22.178Z,57.20
2019-03-17T10:11:27.582Z,59.90
2019-03-17T10:15:33.254Z,64.60
2019-03-17T10:19:38.706Z,67.60
2019-03-17T10:23:43.616Z,67.90
2019-03-17T10:27:50.197Z,68.50
2019-03-17T10:31:54.914Z,69.00
2019-03-17T10:35:59.541Z,69.20
2019-03-17T10:40:05.017Z,69.20
2019-03-17T10:44:10.168Z,70.30
2019-03-17T10:48:15.063Z,70.60
2019-03-17T10:52:19.955Z,70.80
2019-03-17T10:56:24.540Z,69.10
2019-03-17T11:00:29.415Z,68.70
2019-03-17T11:04:33.971Z,69.20
2019-03-17T11:08:40.344Z,70.40
2019-03-17T11:12:45.392Z,70.20
2019-03-17T11:16:50.460Z,69.80
2019-03-17T11:20:55.265Z,69.00
2019-03-17T11:25:00.121Z,69.80
2019-03-17T11:29:05.357Z,71.50
2019-03-17T11:33:09.985Z,71.60
2019-03-17T11:37:16.575Z,71.30
2019-03-17T11:41:21.552Z,70.20
2019-03-17T11:45:26.591Z,71.30
2019-03-17T11:49:32.293Z,71.70
2019-03-17T11:53:39.239Z,71.70
2019-03-17T11:57:44.399Z,71.40
2019-03-17T12:01:49.303Z,71.90
2019-03-17T12:05:53.950Z,72.50
2019-03-17T12:09:59.192Z,73.10
2019-03-17T12:14:03.919Z,73.80
2019-03-17T12:18:08.846Z,73.90
2019-03-17T12:22:14.305Z,73.80
2019-03-17T12:26:18.908Z,73.60
2019-03-17T12:30:24.792Z,74.10
2019-03-17T12:34:29.910Z,74.10
2019-03-17T12:38:34.718Z,75.00
2019-03-17T12:42:39.590Z,74.70
2019-03-17T12:46:46.468Z,74.90
2019-03-17T12:50:55.414Z,75.80
2019-03-17T12:55:00.354Z,75.30
2019-03-17T12:59:05.608Z,76.00
2019-03-17T13:03:10.876Z,79.20
2019-03-17T13:07:15.691Z,79.50
2019-03-17T13:11:20.789Z,85.90
2019-03-17T13:15:25.487Z,90.30
2019-03-17T13:19:31.979Z,93.30
2019-03-17T13:23:36.962Z,94.90
2019-03-17T13:27:42.387Z,95.90
2019-03-17T13:31:47.120Z,97.40
2019-03-17T13:35:52.371Z,97.70
2019-03-17T13:39:58.761Z,97.50
2019-03-17T13:44:03.580Z,97.60
2019-03-17T13:48:09.201Z,98.40
2019-03-17T13:52:15.285Z,98.00
2019-03-17T13:56:21.489Z,98.00
2019-03-17T14:00:26.544Z,97.40
2019-03-17T14:04:32.094Z,95.60
2019-03-17T14:08:37.139Z,96.90
2019-03-17T14:12:42.373Z,97.50
2019-03-17T14:16:47.672Z,97.60
2019-03-17T14:20:52.557Z,96.90
2019-03-17T14:24:58.236Z,96.10
2019-03-17T14:29:03.414Z,96.20
2019-03-17T14:33:08.244Z,96.70
2019-03-17T14:37:13.362Z,95.60
2019-03-17T14:41:21.076Z,96.20
2019-03-17T14:45:29.148Z,95.30
2019-03-17T14:49:35.579Z,95.50
2019-03-17T14:53:40.811Z,95.20
2019-03-17T14:57:45.730Z,94.50
2019-03-17T15:01:50.407Z,95.10
2019-03-17T15:05:55.141Z,95.20
2019-03-17T15:10:00.344Z,94.90
2019-03-17T15:14:06.166Z,94.70
2019-03-17T15:18:17.432Z,94.70
2019-03-17T15:22:22.115Z,95.10
2019-03-17T15:26:27.587Z,95.00
2019-03-17T15:30:32.846Z,95.40
2019-03-17T15:34:40.247Z,94.90
2019-03-17T15:38:45.877Z,94.80
2019-03-17T15:42:50.753Z,95.00
2019-03-17T15:46:55.294Z,95.00
2019-03-17T15:51:02.844Z,95.10
2019-03-17T15:55:09.279Z,94.90
2019-03-17T15:59:14.320Z,95.10
2019-03-17T16:03:19.660Z,95.10
2019-03-17T16:07:24.603Z,95.20
2019-03-17T16:11:31.127Z,95.10
2019-03-17T16:15:40.149Z,95.40
2019-03-17T16:19:44.031Z,95.20
2019-03-17T16:23:49.205Z,94.80
2019-03-17T16:27:54.258Z,95.00
2019-03-17T16:31:59.737Z,94.70
2019-03-17T16:36:06.181Z,94.90
2019-03-17T16:40:12.991Z,94.80
2019-03-17T16:44:18.515Z,94.80
2019-03-17T16:48:26.103Z,94.80
2019-03-17T16:52:33.745Z,95.20
2019-03-17T16:56:38.310Z,94.90
2019-03-17T17:00:43.015Z,94.90
2019-03-17T17:05:07.965Z,95.00
2019-03-17T17:09:14.206Z,95.10
2019-03-17T17:13:20.275Z,94.50
2019-03-17T17:17:25.197Z,94.80
2019-03-17T17:21:30.297Z,94.80
2019-03-17T17:25:35.471Z,96.50
2019-03-17T17:29:40.664Z,96.60
2019-03-17T17:33:46.905Z,97.70
2019-03-17T17:37:52.196Z,98.20
2019-03-17T17:42:08.365Z,97.60
2019-03-17T17:46:03.710Z,97.00
2019-03-17T17:50:10.158Z,96.30
2019-03-17T17:54:14.832Z,95.40
2019-03-17T17:58:19.971Z,94.20
2019-03-17T18:02:25.011Z,94.30
2019-03-17T18:06:30.627Z,93.00
2019-03-17T18:10:36.346Z,92.50
2019-03-17T18:14:41.924Z,92.90
2019-03-17T18:18:58.522Z,93.00
2019-03-17T18:23:17.694Z,93.20
2019-03-17T18:27:27.738Z,92.50
2019-03-17T18:31:32.991Z,91.90
2019-03-17T18:35:38.125Z,91.20
2019-03-17T18:39:43.928Z,91.30
2019-03-17T18:43:54.186Z,91.00
2019-03-17T18:48:02.208Z,90.80
2019-03-17T18:52:06.883Z,90.10
2019-03-17T18:56:17.668Z,90.00
2019-03-17T19:00:24.538Z,90.40
2019-03-17T19:04:30.016Z,90.00
2019-03-17T19:08:38.590Z,89.40
2019-03-17T19:12:45.714Z,89.30
2019-03-17T19:16:51.269Z,89.40
2019-03-17T19:20:56.961Z,90.30
2019-03-17T19:25:02.463Z,89.20
2019-03-17T19:29:07.999Z,89.30
2019-03-17T19:33:12.925Z,90.00
2019-03-17T19:37:18.604Z,90.10
2019-03-17T19:41:23.312Z,90.80
2019-03-17T19:45:28.464Z,90.30
2019-03-17T19:49:34.138Z,90.20
2019-03-17T19:53:39.123Z,90.10
2019-03-17T20:02:54.948Z,90.50
2019-03-17T20:06:59.982Z,90.70
2019-03-17T20:11:05.525Z,90.70
2019-03-17T20:15:10.216Z,91.00
2019-03-17T20:19:15.551Z,90.80
2019-03-17T20:23:21.658Z,91.00
2019-03-17T20:27:27.286Z,91.30
2019-03-17T20:31:32.054Z,91.10
2019-03-17T20:35:38.665Z,91.30
2019-03-17T20:39:43.767Z,91.60
2019-03-17T20:43:48.481Z,91.50
2019-03-17T20:47:53.443Z,91.80
2019-03-17T20:52:01.122Z,92.00
2019-03-17T20:56:06.073Z,92.10
2019-03-17T21:00:13.360Z,92.30
2019-03-17T21:04:18.497Z,92.30
2019-03-17T21:08:24.909Z,92.50
2019-03-17T21:12:36.646Z,92.60
2019-03-17T21:16:41.968Z,92.80
2019-03-17T21:20:46.838Z,93.10
2019-03-17T21:24:52.191Z,93.10
2019-03-17T21:28:57.247Z,93.10
2019-03-17T21:33:02.325Z,93.20
2019-03-17T21:37:07.476Z,93.30
2019-03-17T21:41:13.534Z,93.40
2019-03-17T21:45:20.778Z,93.40
2019-03-17T21:49:25.525Z,93.30
2019-03-17T21:53:30.380Z,93.30
2019-03-17T21:57:35.321Z,93.50
2019-03-17T22:01:40.392Z,93.70
2019-03-17T22:05:45.417Z,94.00
2019-03-17T22:09:50.296Z,94.00
2019-03-17T22:13:54.993Z,94.20
2019-03-17T22:17:59.728Z,94.20
2019-03-17T22:22:04.630Z,94.20
2019-03-17T22:26:10.264Z,94.20
2019-03-17T22:30:15.505Z,94.00
2019-03-17T22:34:20.512Z,94.00
2019-03-17T22:38:26.867Z,94.00
2019-03-17T22:42:32.826Z,94.00
2019-03-17T22:46:43.464Z,93.70
2019-03-17T22:50:52.110Z,93.20
2019-03-17T22:54:57.498Z,93.10
2019-03-17T22:59:04.446Z,93.10
2019-03-17T23:03:09.759Z,93.10
2019-03-17T23:07:18.390Z,93.10
2019-03-17T23:11:46.849Z,93.10
2019-03-17T23:16:01.861Z,93.30
2019-03-17T23:20:14.840Z,93.40
2019-03-17T23:24:41.307Z,93.40
2019-03-17T23:28:50.960Z,93.50
2019-03-17T23:33:03.085Z,93.50
2019-03-17T23:37:07.781Z,93.90
2019-03-17T23:41:13.962Z,94.20
2019-03-17T23:45:19.225Z,94.30
2019-03-17T23:49:24.781Z,94.50
2019-03-17T23:53:30.373Z,94.70
2019-03-17T23:57:35.793Z,94.60
