createdAt,value
2022-09-06T00:02:32.679Z,5.9
2022-09-06T00:05:32.647Z,5.7
2022-09-06T00:08:32.649Z,5.7
2022-09-06T00:11:32.650Z,5.5
2022-09-06T00:14:32.663Z,5.8
2022-09-06T00:17:32.666Z,5.8
2022-09-06T00:20:32.679Z,6
2022-09-06T00:23:32.675Z,5.8
2022-09-06T00:26:32.686Z,6
2022-09-06T00:29:32.693Z,6
2022-09-06T00:32:32.698Z,6.2
2022-09-06T00:35:32.705Z,6
2022-09-06T00:38:32.706Z,5.9
2022-09-06T00:41:32.711Z,6
2022-09-06T00:44:32.713Z,5.7
2022-09-06T00:47:32.724Z,5.6
2022-09-06T00:50:32.731Z,6
2022-09-06T00:53:32.726Z,5.7
2022-09-06T00:56:32.735Z,5.9
2022-09-06T00:59:32.731Z,5.6
2022-09-06T01:02:32.874Z,5.5
2022-09-06T01:05:32.743Z,5.5
2022-09-06T01:08:32.751Z,5.6
2022-09-06T01:11:32.741Z,5.6
2022-09-06T01:14:32.748Z,5.7
2022-09-06T01:17:32.771Z,5.7
2022-09-06T01:20:32.773Z,5.8
2022-09-06T01:23:32.767Z,5.9
2022-09-06T01:26:32.776Z,6
2022-09-06T01:29:32.780Z,6.2
2022-09-06T01:32:32.798Z,6.1
2022-09-06T01:35:32.813Z,6
2022-09-06T01:38:32.793Z,6
2022-09-06T01:41:32.818Z,5.8
2022-09-06T01:44:32.811Z,5.6
2022-09-06T01:47:32.814Z,5.7
2022-09-06T01:50:32.830Z,5.5
2022-09-06T01:53:32.815Z,5.8
2022-09-06T01:56:32.818Z,5.4
2022-09-06T01:59:32.820Z,5.4
2022-09-06T02:02:32.870Z,5.5
2022-09-06T02:05:32.816Z,5.3
2022-09-06T02:08:32.823Z,5.4
2022-09-06T02:11:32.825Z,4.9
2022-09-06T02:14:32.824Z,4.9
2022-09-06T02:17:32.823Z,4.6
2022-09-06T02:20:32.835Z,4.6
2022-09-06T02:23:32.828Z,4.3
2022-09-06T02:26:32.828Z,4.3
2022-09-06T02:29:32.834Z,4.2
2022-09-06T02:32:32.840Z,4.3
2022-09-06T02:35:32.833Z,4.2
2022-09-06T02:38:32.831Z,4.1
2022-09-06T02:41:32.836Z,4.2
2022-09-06T02:44:32.847Z,4.2
2022-09-06T02:47:32.844Z,4.1
2022-09-06T02:50:32.847Z,4.1
2022-09-06T02:53:32.846Z,4.4
2022-09-06T02:56:32.852Z,4.3
2022-09-06T02:59:33.095Z,4.3
2022-09-06T03:02:32.934Z,4.3
2022-09-06T03:05:32.854Z,4.2
2022-09-06T03:08:32.857Z,4.2
2022-09-06T03:11:32.858Z,4.1
2022-09-06T03:14:32.860Z,4
2022-09-06T03:17:32.859Z,4.1
2022-09-06T03:20:36.924Z,4.1
2022-09-06T03:23:32.870Z,4.2
2022-09-06T03:26:32.865Z,3.9
2022-09-06T03:29:32.863Z,4.1
2022-09-06T03:32:32.878Z,4
2022-09-06T03:35:32.875Z,4
2022-09-06T03:38:32.879Z,4
2022-09-06T03:41:32.889Z,4
2022-09-06T03:44:32.880Z,4
2022-09-06T03:47:32.894Z,3.8
2022-09-06T03:50:32.904Z,3.8
2022-09-06T03:53:32.902Z,3.8
2022-09-06T03:56:32.903Z,3.9
2022-09-06T03:59:32.907Z,3.6
2022-09-06T04:02:32.935Z,3.6
2022-09-06T04:05:32.908Z,3.6
2022-09-06T04:08:32.908Z,3.6
2022-09-06T04:11:32.923Z,3.5
2022-09-06T04:14:32.921Z,3.4
2022-09-06T04:17:32.924Z,3.4
2022-09-06T04:20:32.928Z,3.3
2022-09-06T04:23:36.466Z,3.5
2022-09-06T04:26:32.937Z,3.5
2022-09-06T04:29:32.944Z,3.7
2022-09-06T04:32:32.937Z,3.7
2022-09-06T04:35:32.951Z,3.6
2022-09-06T04:38:32.956Z,3.5
2022-09-06T04:41:32.950Z,3.4
2022-09-06T04:44:32.963Z,3.2
2022-09-06T04:47:32.966Z,3.4
2022-09-06T04:50:32.971Z,3.5
2022-09-06T04:53:32.975Z,3.3
2022-09-06T04:56:32.979Z,3.1
2022-09-06T04:59:33.173Z,3.2
2022-09-06T05:02:33.055Z,3.1
2022-09-06T05:05:32.982Z,3
2022-09-06T05:08:33.005Z,3.2
2022-09-06T05:11:33.017Z,2.9
2022-09-06T05:14:33.007Z,3.1
2022-09-06T05:17:33.011Z,3
2022-09-06T05:20:33.013Z,3
2022-09-06T05:23:33.027Z,3
2022-09-06T05:26:33.031Z,2.9
2022-09-06T05:29:33.035Z,3
2022-09-06T05:32:33.028Z,2.8
2022-09-06T05:35:33.044Z,2.9
2022-09-06T05:38:33.273Z,2.6
2022-09-06T05:41:33.052Z,2.7
2022-09-06T05:44:33.068Z,2.9
2022-09-06T05:47:33.076Z,2.8
2022-09-06T05:50:33.079Z,2.6
2022-09-06T05:53:33.095Z,2.7
2022-09-06T05:56:33.089Z,2.6
2022-09-06T05:59:33.103Z,2.7
2022-09-06T06:02:33.205Z,2.7
2022-09-06T06:05:33.115Z,2.6
2022-09-06T06:08:33.130Z,2.5
2022-09-06T06:11:33.134Z,2.4
2022-09-06T06:14:33.142Z,2.7
2022-09-06T06:17:33.145Z,2.6
2022-09-06T06:20:33.155Z,2.6
2022-09-06T06:23:33.154Z,2.4
2022-09-06T06:26:33.166Z,2.4
2022-09-06T06:29:33.179Z,2.6
2022-09-06T06:32:33.177Z,2.5
2022-09-06T06:35:35.170Z,2.4
2022-09-06T06:38:33.191Z,2.6
2022-09-06T06:41:33.196Z,2.5
2022-09-06T06:44:33.200Z,2.2
2022-09-06T06:47:33.208Z,2.2
2022-09-06T06:50:33.215Z,2.2
2022-09-06T06:53:33.224Z,2.3
2022-09-06T06:56:33.234Z,2.4
2022-09-06T06:59:33.235Z,2.3
2022-09-06T07:02:33.237Z,2.1
2022-09-06T07:08:33.254Z,2
2022-09-06T07:11:33.257Z,2.1
2022-09-06T07:14:33.258Z,2.1
2022-09-06T07:17:33.270Z,2.2
2022-09-06T07:26:33.321Z,2.2
2022-09-06T07:29:33.294Z,2.4
2022-09-06T07:32:33.299Z,2
2022-09-06T07:35:33.307Z,2
2022-09-06T07:38:33.315Z,2.2
2022-09-06T07:41:33.319Z,2.2
2022-09-06T07:44:33.329Z,2
2022-09-06T07:48:02.912Z,2.2
2022-09-06T07:50:49.262Z,2.4
2022-09-06T07:53:33.593Z,2.2
2022-09-06T07:56:33.352Z,2.1
2022-09-06T07:59:33.364Z,2.2
2022-09-06T08:02:33.433Z,2.1
2022-09-06T08:08:59.758Z,2.2
2022-09-06T08:11:33.387Z,2.3
2022-09-06T08:14:33.406Z,2.2
2022-09-06T08:17:33.411Z,2.2
2022-09-06T08:20:33.424Z,2.2
2022-09-06T08:23:33.435Z,2.3
2022-09-06T08:26:33.437Z,2.2
2022-09-06T08:29:33.463Z,2.3
2022-09-06T08:32:33.464Z,2
2022-09-06T08:35:33.477Z,2.4
2022-09-06T08:38:33.477Z,2.1
2022-09-06T08:41:33.481Z,2.3
2022-09-06T08:45:01.376Z,2.2
2022-09-06T08:47:33.508Z,2.3
2022-09-06T08:50:33.509Z,2.3
2022-09-06T08:53:33.522Z,2.1
2022-09-06T08:56:33.523Z,2.2
2022-09-06T08:59:33.533Z,2.1
2022-09-06T09:02:33.538Z,2.2
2022-09-06T09:05:33.549Z,2.2
2022-09-06T09:08:33.561Z,2.4
2022-09-06T09:11:33.579Z,2.3
2022-09-06T09:14:33.589Z,2.1
2022-09-06T09:17:33.589Z,2
2022-09-06T09:20:33.600Z,2.1
2022-09-06T09:23:33.611Z,1.9
2022-09-06T09:26:33.623Z,1.9
2022-09-06T09:29:36.339Z,2.2
2022-09-06T09:32:33.640Z,2.1
2022-09-06T09:35:33.649Z,2.2
2022-09-06T09:38:33.666Z,2.2
2022-09-06T09:41:33.672Z,2.2
2022-09-06T09:44:33.687Z,2.2
2022-09-06T09:47:33.688Z,2.2
2022-09-06T09:50:33.689Z,2.1
2022-09-06T09:53:33.708Z,2.1
2022-09-06T09:56:33.720Z,2.1
2022-09-06T09:59:33.730Z,2.2
2022-09-06T10:02:33.746Z,2.4
2022-09-06T10:05:33.759Z,2.4
2022-09-06T10:08:33.774Z,2.5
2022-09-06T10:11:33.787Z,2.3
2022-09-06T10:14:33.799Z,2.5
2022-09-06T10:17:33.805Z,2.7
2022-09-06T10:20:33.822Z,2.5
2022-09-06T10:26:33.842Z,2.1
2022-09-06T10:29:33.854Z,2.1
2022-09-06T10:32:33.865Z,2.2
2022-09-06T10:35:33.881Z,2.2
2022-09-06T10:38:33.891Z,2.4
2022-09-06T10:41:33.890Z,2.5
2022-09-06T10:44:33.905Z,2.4
2022-09-06T10:47:33.921Z,2.6
2022-09-06T10:50:33.933Z,2.5
2022-09-06T10:53:33.951Z,2.5
2022-09-06T10:56:33.961Z,2.5
2022-09-06T11:02:34.173Z,2.7
2022-09-06T11:08:50.342Z,3
2022-09-06T11:11:34.030Z,3.1
2022-09-06T11:14:34.042Z,3.4
2022-09-06T11:17:34.050Z,3.4
2022-09-06T11:20:34.066Z,3.3
2022-09-06T11:23:34.084Z,2.9
2022-09-06T11:26:34.097Z,3.1
2022-09-06T11:29:34.114Z,3
2022-09-06T11:32:34.110Z,3.1
2022-09-06T11:35:34.128Z,3.6
2022-09-06T11:38:34.151Z,3.2
2022-09-06T11:41:34.168Z,3.4
2022-09-06T11:44:34.178Z,3.4
2022-09-06T11:47:34.195Z,3.3
2022-09-06T11:50:34.203Z,3.4
2022-09-06T11:53:34.230Z,3.3
2022-09-06T11:56:34.232Z,3.2
2022-09-06T11:59:34.247Z,3.2
2022-09-06T12:02:34.388Z,3
2022-09-06T12:05:34.271Z,3.1
2022-09-06T12:08:34.305Z,3.1
2022-09-06T12:11:34.291Z,3.1
2022-09-06T12:14:34.305Z,3.3
2022-09-06T12:17:34.315Z,3
2022-09-06T12:20:34.335Z,3.4
2022-09-06T12:23:34.329Z,3.2
2022-09-06T12:26:34.334Z,3.3
2022-09-06T12:29:34.337Z,3.2
2022-09-06T12:32:36.918Z,3.1
2022-09-06T12:38:34.362Z,3.2
2022-09-06T12:41:34.349Z,3.1
2022-09-06T12:44:34.351Z,3.4
2022-09-06T12:47:34.347Z,3.8
2022-09-06T12:50:34.351Z,3.3
2022-09-06T12:53:34.383Z,3.3
2022-09-06T12:56:34.360Z,3.3
2022-09-06T12:59:34.365Z,3.5
2022-09-06T13:02:34.469Z,3.6
2022-09-06T13:05:34.370Z,3.3
2022-09-06T13:08:34.376Z,3.6
2022-09-06T13:11:34.370Z,3.2
2022-09-06T13:14:34.371Z,3.5
2022-09-06T13:17:34.370Z,3.4
2022-09-06T13:20:34.371Z,3.6
2022-09-06T13:23:34.388Z,3.8
2022-09-06T13:26:34.377Z,3.5
2022-09-06T13:29:34.376Z,3.7
2022-09-06T13:32:34.388Z,3.4
2022-09-06T13:35:34.390Z,3.4
2022-09-06T13:38:34.408Z,3.5
2022-09-06T13:41:34.400Z,3.5
2022-09-06T13:44:34.397Z,3.5
2022-09-06T13:47:34.403Z,3.7
2022-09-06T13:50:34.397Z,3.9
2022-09-06T13:53:34.410Z,3.6
2022-09-06T13:56:34.402Z,3.7
2022-09-06T13:59:34.408Z,3.6
2022-09-06T14:02:34.420Z,3.7
2022-09-06T14:05:34.404Z,3.6
2022-09-06T14:08:49.537Z,3.5
2022-09-06T14:11:34.406Z,3.7
2022-09-06T14:14:34.409Z,3.6
2022-09-06T14:17:34.406Z,3.5
2022-09-06T14:20:34.405Z,3.6
2022-09-06T14:23:34.423Z,3.7
2022-09-06T14:26:34.412Z,4
2022-09-06T14:29:34.411Z,3.7
2022-09-06T14:32:34.415Z,3.4
2022-09-06T14:35:34.426Z,3.3
2022-09-06T14:38:34.424Z,3.8
2022-09-06T14:41:34.420Z,3.3
2022-09-06T14:44:34.421Z,3.7
2022-09-06T14:47:34.423Z,3.6
2022-09-06T14:50:34.423Z,3.7
2022-09-06T14:53:40.527Z,3.5
2022-09-06T14:56:34.426Z,3.7
2022-09-06T14:59:34.420Z,3.5
2022-09-06T15:02:34.465Z,3.5
2022-09-06T15:05:34.434Z,3.6
2022-09-06T15:08:34.441Z,3.6
2022-09-06T15:11:34.733Z,3.6
2022-09-06T15:14:34.436Z,3.7
2022-09-06T15:17:34.442Z,3.8
2022-09-06T15:20:34.450Z,3.6
2022-09-06T15:23:34.459Z,3.9
2022-09-06T15:26:34.454Z,3.6
2022-09-06T15:29:34.453Z,3.7
2022-09-06T15:32:34.449Z,4
2022-09-06T15:35:34.453Z,3.9
2022-09-06T15:38:34.467Z,3.8
2022-09-06T15:41:34.458Z,3.9
2022-09-06T15:44:34.460Z,4.2
2022-09-06T15:47:34.464Z,3.9
2022-09-06T15:50:50.168Z,3.9
2022-09-06T15:53:34.472Z,4
2022-09-06T15:56:34.466Z,3.8
2022-09-06T15:59:34.478Z,3.8
2022-09-06T16:02:34.514Z,3.9
2022-09-06T16:08:34.487Z,3.9
2022-09-06T16:11:34.477Z,3.7
2022-09-06T16:14:34.480Z,3.8
2022-09-06T16:17:34.481Z,4
2022-09-06T16:20:34.488Z,3.9
2022-09-06T16:23:34.497Z,3.8
2022-09-06T16:26:34.486Z,3.9
2022-09-06T16:29:34.496Z,3.9
2022-09-06T16:32:34.489Z,3.7
2022-09-06T16:35:34.498Z,4
2022-09-06T16:38:34.509Z,3.7
2022-09-06T16:41:34.502Z,4
2022-09-06T16:44:34.511Z,3.9
2022-09-06T16:47:34.509Z,4.1
2022-09-06T16:50:34.512Z,4
2022-09-06T16:53:34.522Z,3.9
2022-09-06T16:56:34.520Z,4.3
2022-09-06T16:59:34.521Z,3.7
2022-09-06T17:02:34.553Z,3.7
2022-09-06T17:05:34.524Z,3.7
2022-09-06T17:08:34.539Z,3.7
2022-09-06T17:11:34.526Z,3.6
2022-09-06T17:14:34.529Z,3.8
2022-09-06T17:17:34.528Z,3.7
2022-09-06T17:20:34.537Z,3.9
2022-09-06T17:23:34.547Z,4.1
2022-09-06T17:26:34.538Z,4.1
2022-09-06T17:29:34.537Z,4
2022-09-06T17:32:34.531Z,4.1
2022-09-06T17:35:34.540Z,4
2022-09-06T17:38:34.555Z,4.2
2022-09-06T17:41:34.544Z,4.2
2022-09-06T17:44:34.546Z,4
2022-09-06T17:47:34.564Z,4.2
2022-09-06T17:50:34.576Z,4.4
2022-09-06T17:53:34.589Z,4.1
2022-09-06T17:56:34.583Z,4.1
2022-09-06T17:59:35.910Z,4.3
2022-09-06T18:02:34.636Z,4.2
2022-09-06T18:05:34.589Z,4.3
2022-09-06T18:08:34.608Z,4.4
2022-09-06T18:11:34.599Z,4.2
2022-09-06T18:14:34.596Z,4.2
2022-09-06T18:17:34.601Z,4.1
2022-09-06T18:20:34.601Z,5.1
2022-09-06T18:23:34.612Z,5.6
2022-09-06T18:26:34.608Z,5
2022-09-06T18:29:34.614Z,5
2022-09-06T18:32:34.618Z,4.8
2022-09-06T18:35:34.621Z,4.5
2022-09-06T18:38:34.643Z,4.5
2022-09-06T18:41:34.634Z,4.5
2022-09-06T18:44:34.638Z,4.5
2022-09-06T18:47:34.643Z,4.7
2022-09-06T18:50:34.646Z,4.3
2022-09-06T18:53:34.659Z,4.5
2022-09-06T18:56:34.649Z,4.5
2022-09-06T18:59:34.660Z,4.8
2022-09-06T19:02:34.728Z,4.7
2022-09-06T19:05:34.675Z,4.6
2022-09-06T19:08:34.716Z,4.8
2022-09-06T19:11:34.680Z,4.8
2022-09-06T19:14:34.701Z,5.1
2022-09-06T19:17:34.687Z,5.2
2022-09-06T19:20:34.693Z,5
2022-09-06T19:23:34.718Z,5
2022-09-06T19:26:34.713Z,4.8
2022-09-06T19:29:34.713Z,4.9
2022-09-06T19:32:34.716Z,4.5
2022-09-06T19:35:34.724Z,4.9
2022-09-06T19:38:47.268Z,5
2022-09-06T19:41:34.736Z,4.7
2022-09-06T19:44:34.731Z,4.9
2022-09-06T19:47:34.739Z,4.7
2022-09-06T19:50:34.739Z,4.8
2022-09-06T19:53:34.752Z,4.7
2022-09-06T19:56:34.755Z,4.8
2022-09-06T19:59:34.757Z,4.5
2022-09-06T20:02:34.843Z,5.1
2022-09-06T20:05:34.770Z,4.7
2022-09-06T20:08:34.795Z,4.9
2022-09-06T20:11:34.781Z,5
2022-09-06T20:14:34.809Z,4.6
2022-09-06T20:17:34.864Z,4.9
2022-09-06T20:20:34.796Z,4.9
2022-09-06T20:23:34.808Z,4.9
2022-09-06T20:26:34.803Z,4.9
2022-09-06T20:29:34.809Z,4.9
2022-09-06T20:32:34.808Z,4.9
2022-09-06T20:35:34.822Z,5.1
2022-09-06T20:38:34.841Z,5.2
2022-09-06T20:41:34.846Z,5.1
2022-09-06T20:44:34.833Z,4.9
2022-09-06T20:47:34.842Z,5.2
2022-09-06T20:50:34.850Z,5.1
2022-09-06T20:53:34.877Z,5.1
2022-09-06T20:56:34.871Z,5.1
2022-09-06T20:59:34.862Z,5
2022-09-06T21:02:34.869Z,5
2022-09-06T21:05:34.877Z,5.2
2022-09-06T21:08:36.677Z,5
2022-09-06T21:11:34.884Z,5.2
2022-09-06T21:14:34.891Z,5.5
2022-09-06T21:17:34.902Z,5.3
2022-09-06T21:20:34.911Z,5.3
2022-09-06T21:23:34.929Z,5.3
2022-09-06T21:26:34.929Z,5.2
2022-09-06T21:29:34.926Z,5.4
2022-09-06T21:32:34.932Z,5.3
2022-09-06T21:35:34.943Z,5.1
2022-09-06T21:38:34.954Z,5.4
2022-09-06T21:41:34.953Z,5.4
2022-09-06T21:44:34.955Z,5.4
2022-09-06T21:47:34.966Z,5.4
2022-09-06T21:50:34.966Z,5.3
2022-09-06T21:53:34.990Z,5.4
2022-09-06T21:56:34.988Z,5.5
2022-09-06T21:59:34.994Z,5.6
2022-09-06T22:02:35.035Z,5.5
2022-09-06T22:05:35.002Z,5.5
2022-09-06T22:08:35.029Z,5.7
2022-09-06T22:11:35.031Z,5.8
2022-09-06T22:14:35.036Z,5.6
2022-09-06T22:17:35.042Z,5.9
2022-09-06T22:20:35.048Z,5.4
2022-09-06T22:23:35.065Z,5.7
2022-09-06T22:26:35.069Z,5.7
2022-09-06T22:29:35.072Z,6.2
2022-09-06T22:32:35.082Z,6.3
2022-09-06T22:35:35.090Z,6
2022-09-06T22:38:35.143Z,6.1
2022-09-06T22:41:35.101Z,5.9
2022-09-06T22:44:35.120Z,6
2022-09-06T22:47:35.122Z,6.3
2022-09-06T22:50:35.129Z,6
2022-09-06T22:53:35.180Z,6.3
2022-09-06T22:56:35.147Z,6.4
2022-09-06T22:59:35.152Z,6.3
2022-09-06T23:02:35.156Z,6.5
2022-09-06T23:05:35.168Z,6.2
2022-09-06T23:08:35.248Z,6.3
2022-09-06T23:11:35.182Z,6.5
2022-09-06T23:14:35.195Z,6.7
2022-09-06T23:17:35.206Z,6.7
2022-09-06T23:20:35.215Z,6.8
2022-09-06T23:23:35.252Z,6.5
2022-09-06T23:26:35.223Z,7.1
2022-09-06T23:29:35.242Z,7
2022-09-06T23:32:35.237Z,7.2
2022-09-06T23:35:35.247Z,6.7
2022-09-06T23:38:35.269Z,7.2
2022-09-06T23:41:35.269Z,7
2022-09-06T23:44:35.272Z,7.3
2022-09-06T23:47:35.279Z,7.2
2022-09-06T23:50:35.292Z,7.4
2022-09-06T23:53:35.313Z,7.7
2022-09-06T23:56:35.308Z,7.7
2022-09-06T23:59:35.319Z,7.5
