createdAt,value
2022-08-26T00:04:08.519Z,0.3
2022-08-26T00:09:10.661Z,0.3
2022-08-26T00:14:06.909Z,0.3
2022-08-26T00:19:05.201Z,0.3
2022-08-26T00:24:06.002Z,0.3
2022-08-26T00:29:02.542Z,0.3
2022-08-26T00:34:01.739Z,0.3
2022-08-26T00:39:02.986Z,0.3
2022-08-26T00:44:02.643Z,0.3
2022-08-26T00:48:59.525Z,0.3
2022-08-26T00:54:00.824Z,0.3
2022-08-26T00:58:47.557Z,0.3
2022-08-26T01:03:46.027Z,0.3
2022-08-26T01:08:44.705Z,0.3
2022-08-26T01:13:43.997Z,0.3
2022-08-26T01:18:43.860Z,0.3
2022-08-26T01:23:46.168Z,0.2
2022-08-26T01:28:43.034Z,0.2
2022-08-26T01:33:44.174Z,0.2
2022-08-26T01:38:41.637Z,0.3
2022-08-26T01:43:39.362Z,0.3
2022-08-26T01:48:39.302Z,0.3
2022-08-26T01:53:36.691Z,0.3
2022-08-26T01:58:36.090Z,0.2
2022-08-26T01:59:56.817Z,0.2
2022-08-26T02:04:56.629Z,0.3
2022-08-26T02:09:55.838Z,0.2
2022-08-26T02:14:55.614Z,0.2
2022-08-26T02:19:55.462Z,0.2
2022-08-26T02:24:54.019Z,0.2
2022-08-26T02:29:53.865Z,0.2
2022-08-26T02:34:50.662Z,0.3
2022-08-26T02:39:50.882Z,0.2
2022-08-26T02:44:49.603Z,0.3
2022-08-26T02:49:50.289Z,0.2
2022-08-26T02:54:51.447Z,0.2
2022-08-26T02:59:25.162Z,0.2
2022-08-26T03:04:21.079Z,0.2
2022-08-26T03:09:20.504Z,0.3
2022-08-26T03:14:17.603Z,0.2
2022-08-26T03:19:19.945Z,0.2
2022-08-26T03:24:17.166Z,0.2
2022-08-26T03:29:16.188Z,0.2
2022-08-26T03:34:15.476Z,0.2
2022-08-26T03:39:14.731Z,0.3
2022-08-26T03:44:18.268Z,0.2
2022-08-26T03:49:06.325Z,0.3
2022-08-26T03:54:09.791Z,0.3
2022-08-26T03:58:52.668Z,0.3
2022-08-26T04:03:52.144Z,0.3
2022-08-26T04:08:50.673Z,0.3
2022-08-26T04:13:51.971Z,0.4
2022-08-26T04:18:49.891Z,0.7
2022-08-26T04:23:49.613Z,1.1
2022-08-26T04:28:49.135Z,1.9
2022-08-26T04:33:50.570Z,2.9
2022-08-26T04:38:47.748Z,4
2022-08-26T04:43:47.096Z,4.5
2022-08-26T04:48:46.631Z,6.3
2022-08-26T04:53:46.137Z,7.4
2022-08-26T04:58:43.260Z,7.1
2022-08-26T05:03:42.760Z,7.4
2022-08-26T05:08:42.698Z,7.8
2022-08-26T05:13:41.218Z,8.4
2022-08-26T05:18:40.339Z,10.3
2022-08-26T05:23:40.298Z,13.8
2022-08-26T05:28:42.183Z,17.5
2022-08-26T05:33:43.602Z,22.1
2022-08-26T05:38:39.154Z,28.5
2022-08-26T05:43:37.011Z,27.5
2022-08-26T05:48:35.230Z,28.1
2022-08-26T05:53:37.183Z,32.6
2022-08-26T05:58:35.540Z,30.9
2022-08-26T05:59:58.515Z,34.7
2022-08-26T06:04:57.135Z,46.9
2022-08-26T06:10:33.317Z,44.7
2022-08-26T06:14:55.458Z,55.7
2022-08-26T06:19:53.291Z,64.7
2022-08-26T06:24:53.002Z,70.8
2022-08-26T06:29:52.411Z,59.4
2022-08-26T06:34:51.288Z,61.8
2022-08-26T06:39:54.382Z,83.2
2022-08-26T06:44:50.767Z,78.2
2022-08-26T06:49:52.881Z,87.6
2022-08-26T06:54:52.139Z,91.2
2022-08-26T06:58:58.055Z,115.9
2022-08-26T07:03:58.676Z,87.2
2022-08-26T07:08:56.284Z,109.7
2022-08-26T07:13:54.918Z,110.1
2022-08-26T07:18:54.652Z,124.7
2022-08-26T07:24:02.587Z,125.4
2022-08-26T07:28:55.073Z,383.3
2022-08-26T07:33:54.401Z,370.3
2022-08-26T07:38:52.723Z,446.6
2022-08-26T07:43:52.972Z,478.5
2022-08-26T07:48:51.666Z,436.4
2022-08-26T07:53:54.463Z,515.3
2022-08-26T07:58:53.215Z,198.2
2022-08-26T08:03:52.605Z,167
2022-08-26T08:08:52.679Z,434.9
2022-08-26T08:13:49.919Z,260.3
2022-08-26T08:18:49.283Z,155
2022-08-26T08:23:48.474Z,537.3
2022-08-26T08:28:48.765Z,138.7
2022-08-26T08:33:45.481Z,138.7
2022-08-26T08:38:45.415Z,127.8
2022-08-26T08:43:42.587Z,599.5
2022-08-26T08:48:44.008Z,563.8
2022-08-26T08:53:43.959Z,199
2022-08-26T08:58:43.861Z,581.8
2022-08-26T09:03:42.249Z,478.8
2022-08-26T09:08:43.329Z,355.1
2022-08-26T09:13:45.718Z,125.2
2022-08-26T09:18:37.730Z,676
2022-08-26T09:23:38.652Z,229.2
2022-08-26T09:28:37.843Z,504.2
2022-08-26T09:33:36.791Z,277.5
2022-08-26T09:38:36.882Z,691.7
2022-08-26T09:43:35.731Z,402.3
2022-08-26T09:48:37.859Z,727.4
2022-08-26T09:53:34.918Z,437.9
2022-08-26T09:58:34.262Z,469.8
2022-08-26T09:59:54.064Z,468.5
2022-08-26T10:04:53.810Z,687.8
2022-08-26T10:09:53.425Z,694.5
2022-08-26T10:14:53.535Z,663.9
2022-08-26T10:19:59.584Z,680.9
2022-08-26T10:24:56.389Z,704.5
2022-08-26T10:29:53.486Z,723.4
2022-08-26T10:34:54.453Z,739.9
2022-08-26T10:39:51.953Z,747.3
2022-08-26T10:44:50.060Z,740
2022-08-26T10:49:47.406Z,765.2
2022-08-26T10:54:46.454Z,762.8
2022-08-26T10:59:15.045Z,775
2022-08-26T11:04:25.593Z,774.4
2022-08-26T11:09:29.905Z,768.9
2022-08-26T11:14:46.255Z,774.9
2022-08-26T11:19:36.229Z,780.3
2022-08-26T11:24:19.225Z,785.7
2022-08-26T11:29:21.448Z,754.1
2022-08-26T11:34:18.499Z,741.7
2022-08-26T11:39:17.793Z,511.5
2022-08-26T11:44:18.655Z,337.9
2022-08-26T11:49:16.492Z,424.6
2022-08-26T11:54:07.100Z,750.3
2022-08-26T11:58:55.728Z,800.2
2022-08-26T12:03:54.288Z,802.1
2022-08-26T12:08:54.029Z,638.4
2022-08-26T12:13:53.746Z,677
2022-08-26T12:18:53.171Z,282.6
2022-08-26T12:23:52.002Z,683.4
2022-08-26T12:28:50.498Z,553.7
2022-08-26T12:33:49.834Z,276.7
2022-08-26T12:38:48.349Z,271.3
2022-08-26T12:43:47.371Z,671.2
2022-08-26T12:48:46.722Z,746.3
2022-08-26T12:53:46.343Z,743.1
2022-08-26T12:58:46.590Z,717.3
2022-08-26T13:03:46.079Z,683.1
2022-08-26T13:08:45.172Z,749.3
2022-08-26T13:13:43.322Z,741.3
2022-08-26T13:18:42.613Z,699.4
2022-08-26T13:23:44.434Z,699.2
2022-08-26T13:28:41.853Z,638.5
2022-08-26T13:33:42.473Z,111.4
2022-08-26T13:38:40.595Z,104.1
2022-08-26T13:43:40.315Z,123.2
2022-08-26T13:48:45.736Z,239.4
2022-08-26T13:53:37.590Z,385.6
2022-08-26T13:58:35.707Z,423.8
2022-08-26T14:03:35.049Z,361.8
2022-08-26T14:08:34.305Z,229.9
2022-08-26T14:13:34.036Z,289.1
2022-08-26T14:18:36.315Z,371.7
2022-08-26T14:23:33.282Z,443.2
2022-08-26T14:28:32.399Z,458.3
2022-08-26T14:33:32.237Z,420.4
2022-08-26T14:38:29.942Z,408.2
2022-08-26T14:43:29.000Z,390.2
2022-08-26T14:48:28.184Z,425.2
2022-08-26T14:53:27.630Z,398
2022-08-26T14:58:35.995Z,445.4
2022-08-26T14:59:51.928Z,403.7
2022-08-26T15:04:48.949Z,219.6
2022-08-26T15:09:47.467Z,165
2022-08-26T15:14:46.988Z,135.7
2022-08-26T15:19:45.081Z,111.4
2022-08-26T15:24:44.206Z,94.5
2022-08-26T15:29:43.000Z,84.9
2022-08-26T15:34:42.901Z,84.4
2022-08-26T15:39:41.795Z,89.3
2022-08-26T15:44:40.943Z,94.7
2022-08-26T15:49:40.166Z,94.9
2022-08-26T15:54:39.213Z,87.8
2022-08-26T15:59:20.767Z,85.3
2022-08-26T16:04:18.311Z,81.8
2022-08-26T16:09:17.412Z,64
2022-08-26T16:14:17.633Z,38.8
2022-08-26T16:19:16.353Z,38
2022-08-26T16:24:15.673Z,53.8
2022-08-26T16:29:14.993Z,50.6
2022-08-26T16:34:06.640Z,44.5
2022-08-26T16:39:06.134Z,27.8
2022-08-26T16:44:04.757Z,16.1
2022-08-26T16:49:04.718Z,9.6
2022-08-26T16:54:03.998Z,6.8
2022-08-26T16:58:52.214Z,6.3
2022-08-26T17:03:51.535Z,4.7
2022-08-26T17:08:51.386Z,4
2022-08-26T17:13:49.977Z,2.9
2022-08-26T17:18:48.435Z,2.7
2022-08-26T17:23:47.293Z,2.5
2022-08-26T17:28:46.843Z,2.4
2022-08-26T17:33:54.363Z,2
2022-08-26T17:38:49.134Z,1.8
2022-08-26T17:43:44.638Z,1.7
2022-08-26T17:48:44.705Z,1.7
2022-08-26T17:53:43.643Z,1.9
2022-08-26T17:58:53.092Z,1.9
2022-08-26T18:03:40.778Z,1.6
2022-08-26T18:08:39.654Z,1.5
2022-08-26T18:13:47.211Z,1.8
2022-08-26T18:18:38.340Z,0.8
2022-08-26T18:23:38.602Z,0.6
2022-08-26T18:28:38.116Z,0.7
2022-08-26T18:33:37.104Z,0.4
2022-08-26T18:38:36.453Z,0.3
2022-08-26T18:43:36.303Z,0.3
2022-08-26T18:48:33.220Z,0.3
2022-08-26T18:53:32.464Z,0.3
2022-08-26T18:58:30.947Z,0.3
2022-08-26T19:03:31.589Z,0.3
2022-08-26T19:08:31.794Z,0.2
2022-08-26T19:13:30.469Z,0.3
2022-08-26T19:18:29.331Z,0.2
2022-08-26T19:23:34.645Z,0.3
2022-08-26T19:28:26.963Z,0.3
2022-08-26T19:33:26.648Z,0.2
2022-08-26T19:38:29.172Z,0.3
2022-08-26T19:43:25.514Z,0.2
2022-08-26T19:48:24.356Z,0.3
2022-08-26T19:53:24.603Z,0.3
2022-08-26T19:58:23.934Z,0.3
2022-08-26T20:03:21.401Z,0.3
2022-08-26T20:08:24.508Z,0.3
2022-08-26T20:13:19.443Z,0.3
2022-08-26T20:18:18.810Z,0.3
2022-08-26T20:23:17.470Z,0.3
2022-08-26T20:28:17.169Z,0.3
2022-08-26T20:33:16.329Z,0.3
2022-08-26T20:38:22.674Z,0.3
2022-08-26T20:43:16.638Z,0.3
2022-08-26T20:48:14.463Z,0.3
2022-08-26T20:53:26.963Z,0.3
2022-08-26T20:58:01.651Z,0.3
2022-08-26T21:03:00.952Z,0.3
2022-08-26T21:07:59.827Z,0.2
2022-08-26T21:12:59.573Z,0.3
2022-08-26T21:18:00.481Z,0.2
2022-08-26T21:22:59.283Z,0.3
2022-08-26T21:27:58.729Z,0.2
2022-08-26T21:32:58.300Z,0.2
2022-08-26T21:37:55.982Z,0.2
2022-08-26T21:42:55.667Z,0.2
2022-08-26T21:47:54.592Z,0.2
2022-08-26T21:52:53.653Z,0.3
2022-08-26T21:57:41.076Z,0.3
2022-08-26T22:02:41.804Z,0.2
2022-08-26T22:07:40.427Z,0.2
2022-08-26T22:12:40.165Z,0.2
2022-08-26T22:17:40.224Z,0.3
2022-08-26T22:22:37.102Z,0.3
2022-08-26T22:27:44.613Z,0.2
2022-08-26T22:32:34.807Z,0.2
2022-08-26T22:37:34.554Z,0.3
2022-08-26T22:42:34.222Z,0.3
2022-08-26T22:47:36.638Z,0.2
2022-08-26T22:52:32.090Z,0.2
2022-08-26T22:57:31.420Z,0.3
2022-08-26T22:59:52.622Z,0.2
2022-08-26T23:04:52.296Z,0.3
2022-08-26T23:09:51.182Z,0.2
2022-08-26T23:14:51.567Z,0.3
2022-08-26T23:19:50.639Z,0.3
2022-08-26T23:24:49.755Z,0.3
2022-08-26T23:29:48.750Z,0.2
2022-08-26T23:34:49.382Z,0.2
2022-08-26T23:39:46.246Z,0.2
2022-08-26T23:44:45.868Z,0.2
2022-08-26T23:49:44.697Z,0.2
2022-08-26T23:54:43.755Z,0.2
2022-08-26T23:59:15.784Z,0.2
