createdAt,value
2022-09-03T00:04:38.512Z,0.00
2022-09-03T00:09:39.710Z,0.00
2022-09-03T00:14:42.374Z,0.00
2022-09-03T00:19:41.412Z,0.00
2022-09-03T00:24:42.574Z,0.00
2022-09-03T00:29:44.656Z,0.00
2022-09-03T00:34:43.861Z,0.00
2022-09-03T00:39:45.026Z,0.00
2022-09-03T00:44:47.177Z,0.00
2022-09-03T00:49:46.327Z,0.00
2022-09-03T00:54:52.353Z,0.00
2022-09-03T00:59:47.595Z,0.00
2022-09-03T01:04:50.693Z,0.00
2022-09-03T01:09:49.811Z,0.00
2022-09-03T01:14:51.017Z,0.00
2022-09-03T01:19:52.102Z,0.00
2022-09-03T01:24:53.207Z,0.00
2022-09-03T01:29:54.400Z,0.00
2022-09-03T01:34:55.506Z,0.00
2022-09-03T01:39:56.675Z,0.00
2022-09-03T01:44:57.819Z,0.00
2022-09-03T01:49:59.094Z,0.00
2022-09-03T01:55:00.210Z,0.00
2022-09-03T02:00:01.292Z,0.00
2022-09-03T02:05:02.531Z,0.00
2022-09-03T02:10:04.635Z,0.00
2022-09-03T02:15:04.242Z,0.00
2022-09-03T02:20:05.416Z,0.00
2022-09-03T02:25:06.507Z,0.00
2022-09-03T02:30:09.607Z,0.00
2022-09-03T02:35:08.685Z,0.00
2022-09-03T02:40:09.841Z,0.00
2022-09-03T02:45:11.245Z,0.00
2022-09-03T02:50:12.332Z,0.00
2022-09-03T02:55:13.423Z,0.00
2022-09-03T03:00:14.608Z,0.00
2022-09-03T03:05:15.807Z,0.00
2022-09-03T03:10:17.107Z,0.00
2022-09-03T03:15:18.245Z,0.00
2022-09-03T03:20:18.397Z,0.00
2022-09-03T03:25:20.508Z,0.00
2022-09-03T03:30:19.646Z,0.00
2022-09-03T03:35:20.801Z,0.00
2022-09-03T03:40:21.953Z,0.00
2022-09-03T03:45:22.078Z,0.00
2022-09-03T03:50:23.163Z,0.00
2022-09-03T03:55:27.208Z,0.00
2022-09-03T04:00:24.775Z,0.00
2022-09-03T04:05:24.061Z,0.00
2022-09-03T04:10:25.241Z,0.00
2022-09-03T04:15:26.356Z,0.00
2022-09-03T04:20:27.545Z,0.00
2022-09-03T04:25:28.632Z,0.00
2022-09-03T04:30:30.812Z,0.00
2022-09-03T04:35:29.939Z,0.00
2022-09-03T04:40:31.147Z,0.00
2022-09-03T04:45:32.267Z,0.00
2022-09-03T04:50:33.426Z,0.00
2022-09-03T04:55:34.617Z,0.00
2022-09-03T05:00:35.717Z,5.62
2022-09-03T05:05:36.789Z,11.25
2022-09-03T05:10:38.012Z,11.25
2022-09-03T05:15:40.140Z,11.25
2022-09-03T05:20:39.312Z,16.88
2022-09-03T05:25:44.445Z,28.12
2022-09-03T05:30:41.591Z,39.38
2022-09-03T05:35:42.704Z,67.50
2022-09-03T05:40:43.811Z,84.38
2022-09-03T05:45:45.052Z,101.25
2022-09-03T05:50:46.156Z,123.75
2022-09-03T05:55:48.448Z,174.38
2022-09-03T06:00:47.646Z,219.38
2022-09-03T06:05:48.880Z,230.62
2022-09-03T06:10:51.215Z,225.00
2022-09-03T06:15:50.330Z,241.88
2022-09-03T06:20:51.679Z,326.25
2022-09-03T06:25:52.865Z,382.50
2022-09-03T06:30:55.103Z,326.25
2022-09-03T06:35:54.352Z,264.38
2022-09-03T06:40:57.444Z,258.75
2022-09-03T06:45:56.718Z,264.38
2022-09-03T06:50:57.889Z,270.00
2022-09-03T06:55:59.060Z,337.50
2022-09-03T07:01:01.568Z,421.88
2022-09-03T07:06:00.770Z,405.00
2022-09-03T07:11:01.963Z,348.75
2022-09-03T07:16:04.186Z,343.12
2022-09-03T07:21:04.380Z,405.00
2022-09-03T07:26:04.552Z,444.38
2022-09-03T07:31:07.609Z,376.88
2022-09-03T07:36:04.722Z,388.12
2022-09-03T07:41:06.913Z,399.38
2022-09-03T07:46:07.042Z,399.38
2022-09-03T07:51:06.133Z,438.75
2022-09-03T07:56:07.270Z,343.12
2022-09-03T08:01:11.238Z,393.75
2022-09-03T08:06:08.672Z,399.38
2022-09-03T08:11:09.749Z,275.62
2022-09-03T08:16:11.912Z,281.25
2022-09-03T08:21:12.059Z,365.62
2022-09-03T08:26:11.173Z,253.12
2022-09-03T08:31:12.419Z,326.25
2022-09-03T08:36:13.538Z,320.62
2022-09-03T08:41:14.665Z,320.62
2022-09-03T08:46:20.742Z,320.62
2022-09-03T08:51:16.840Z,326.25
2022-09-03T08:56:16.066Z,331.88
2022-09-03T09:01:18.223Z,337.50
2022-09-03T09:06:18.309Z,320.62
2022-09-03T09:11:16.853Z,270.00
2022-09-03T09:16:19.148Z,388.12
2022-09-03T09:21:22.582Z,371.25
2022-09-03T09:26:19.326Z,320.62
2022-09-03T09:31:20.577Z,410.62
2022-09-03T09:36:21.725Z,348.75
2022-09-03T09:41:26.280Z,416.25
2022-09-03T09:46:23.123Z,326.25
2022-09-03T09:51:24.363Z,427.50
2022-09-03T09:56:25.437Z,427.50
2022-09-03T10:01:27.558Z,416.25
2022-09-03T10:06:26.686Z,365.62
2022-09-03T10:11:28.795Z,455.62
2022-09-03T10:16:27.965Z,337.50
2022-09-03T10:21:30.096Z,399.38
2022-09-03T10:26:29.266Z,438.75
2022-09-03T10:31:29.350Z,478.12
2022-09-03T10:36:30.470Z,483.75
2022-09-03T10:41:31.658Z,500.62
2022-09-03T10:46:32.822Z,540.00
2022-09-03T10:51:34.010Z,489.38
2022-09-03T10:56:35.220Z,444.38
2022-09-03T11:01:38.794Z,455.62
2022-09-03T11:06:36.128Z,405.00
2022-09-03T11:11:37.275Z,225.00
2022-09-03T11:16:40.457Z,118.12
2022-09-03T11:21:39.763Z,56.25
2022-09-03T11:26:41.855Z,22.50
2022-09-03T11:31:41.957Z,11.25
2022-09-03T11:36:47.349Z,11.25
2022-09-03T11:41:41.997Z,16.88
2022-09-03T11:46:43.065Z,22.50
2022-09-03T11:51:44.191Z,33.75
2022-09-03T11:56:46.297Z,33.75
2022-09-03T12:01:45.401Z,45.00
2022-09-03T12:08:10.410Z,56.25
2022-09-03T12:11:47.472Z,78.75
2022-09-03T12:16:48.727Z,73.12
2022-09-03T12:21:49.831Z,84.38
2022-09-03T12:26:50.958Z,112.50
2022-09-03T12:31:53.083Z,146.25
2022-09-03T12:36:52.181Z,196.88
2022-09-03T12:41:53.516Z,320.62
2022-09-03T12:47:33.915Z,489.38
2022-09-03T12:51:57.541Z,573.75
2022-09-03T12:56:55.855Z,506.25
2022-09-03T13:01:55.164Z,416.25
2022-09-03T13:06:56.373Z,416.25
2022-09-03T13:11:56.588Z,405.00
2022-09-03T13:16:57.072Z,416.25
2022-09-03T13:21:58.252Z,416.25
2022-09-03T13:27:00.415Z,388.12
2022-09-03T13:32:03.927Z,337.50
2022-09-03T13:36:59.756Z,337.50
2022-09-03T13:42:01.404Z,360.00
2022-09-03T13:47:00.649Z,382.50
2022-09-03T13:52:01.831Z,365.62
2022-09-03T13:57:03.367Z,343.12
2022-09-03T14:02:02.698Z,286.88
2022-09-03T14:07:03.975Z,298.12
2022-09-03T14:12:06.077Z,281.25
2022-09-03T14:17:05.285Z,270.00
2022-09-03T14:22:07.427Z,253.12
2022-09-03T14:27:07.549Z,247.50
2022-09-03T14:32:06.648Z,309.38
2022-09-03T14:37:08.868Z,489.38
2022-09-03T14:42:08.982Z,286.88
2022-09-03T14:47:13.596Z,354.38
2022-09-03T14:52:08.786Z,421.88
2022-09-03T14:57:13.121Z,416.25
2022-09-03T15:02:11.395Z,405.00
2022-09-03T15:07:11.523Z,388.12
2022-09-03T15:12:11.679Z,371.25
2022-09-03T15:17:10.911Z,365.62
2022-09-03T15:22:14.047Z,371.25
2022-09-03T15:27:15.215Z,376.88
2022-09-03T15:32:16.390Z,376.88
2022-09-03T15:38:00.477Z,376.88
2022-09-03T15:42:17.680Z,331.88
2022-09-03T15:47:16.765Z,382.50
2022-09-03T15:52:17.386Z,376.88
2022-09-03T15:57:20.481Z,371.25
2022-09-03T16:02:21.571Z,146.25
2022-09-03T16:07:20.686Z,146.25
2022-09-03T16:12:21.816Z,180.00
2022-09-03T16:17:22.928Z,168.75
2022-09-03T16:22:26.049Z,174.38
2022-09-03T16:27:28.148Z,163.12
2022-09-03T16:32:26.231Z,140.62
2022-09-03T16:37:26.343Z,146.25
2022-09-03T16:42:27.447Z,129.38
2022-09-03T16:47:27.536Z,140.62
2022-09-03T16:52:38.117Z,180.00
2022-09-03T16:57:28.598Z,135.00
2022-09-03T17:02:40.771Z,95.62
2022-09-03T17:07:28.636Z,67.50
2022-09-03T17:12:31.646Z,56.25
2022-09-03T17:17:29.728Z,50.62
2022-09-03T17:22:29.840Z,78.75
2022-09-03T17:27:29.934Z,67.50
2022-09-03T17:32:29.105Z,50.62
2022-09-03T17:37:30.188Z,33.75
2022-09-03T17:42:31.274Z,22.50
2022-09-03T17:47:33.420Z,16.88
2022-09-03T17:52:33.535Z,11.25
2022-09-03T17:57:31.682Z,5.62
2022-09-03T18:02:34.781Z,5.62
2022-09-03T18:07:32.518Z,0.00
2022-09-03T18:12:33.663Z,0.00
2022-09-03T18:17:36.829Z,0.00
2022-09-03T18:22:35.981Z,0.00
2022-09-03T18:27:37.085Z,0.00
2022-09-03T18:32:39.197Z,0.00
2022-09-03T18:37:38.300Z,0.00
2022-09-03T18:42:40.576Z,0.00
2022-09-03T18:48:02.165Z,0.00
2022-09-03T18:52:40.830Z,0.00
2022-09-03T18:57:40.147Z,0.00
2022-09-03T19:02:41.390Z,0.00
2022-09-03T19:07:42.685Z,0.00
2022-09-03T19:12:58.842Z,0.00
2022-09-03T19:17:45.068Z,0.00
2022-09-03T19:22:44.380Z,0.00
2022-09-03T19:27:57.010Z,0.00
2022-09-03T19:32:45.814Z,0.00
2022-09-03T19:37:45.966Z,0.00
2022-09-03T19:42:46.192Z,0.00
2022-09-03T19:47:48.398Z,0.00
2022-09-03T19:52:47.621Z,0.00
2022-09-03T19:57:49.918Z,0.00
2022-09-03T20:02:49.238Z,0.00
2022-09-03T20:07:50.513Z,0.00
2022-09-03T20:12:51.798Z,0.00
2022-09-03T20:17:52.984Z,0.00
2022-09-03T20:22:55.192Z,0.00
2022-09-03T20:27:54.546Z,0.00
2022-09-03T20:32:55.882Z,0.00
2022-09-03T20:37:57.835Z,0.00
2022-09-03T20:42:56.979Z,0.00
2022-09-03T20:47:58.107Z,0.00
2022-09-03T20:53:00.257Z,0.00
2022-09-03T20:58:00.389Z,0.00
2022-09-03T21:03:00.543Z,0.00
2022-09-03T21:07:59.654Z,0.00
2022-09-03T21:13:01.776Z,0.00
2022-09-03T21:18:00.951Z,0.00
2022-09-03T21:23:03.100Z,0.00
2022-09-03T21:28:02.406Z,0.00
2022-09-03T21:33:03.561Z,0.00
2022-09-03T21:38:04.743Z,0.00
2022-09-03T21:43:05.856Z,0.00
2022-09-03T21:48:08.054Z,0.00
2022-09-03T21:53:08.158Z,0.00
2022-09-03T21:58:06.300Z,0.00
2022-09-03T22:03:07.426Z,0.00
2022-09-03T22:08:09.727Z,0.00
2022-09-03T22:13:08.901Z,0.00
2022-09-03T22:18:11.088Z,0.00
2022-09-03T22:23:10.376Z,0.00
2022-09-03T22:28:12.480Z,0.00
2022-09-03T22:33:11.574Z,0.00
2022-09-03T22:38:13.666Z,0.00
2022-09-03T22:43:13.817Z,0.00
2022-09-03T22:48:12.953Z,0.00
2022-09-03T22:53:14.136Z,0.00
2022-09-03T22:58:15.342Z,0.00
2022-09-03T23:03:17.506Z,0.00
2022-09-03T23:08:16.619Z,0.00
2022-09-03T23:13:17.056Z,0.00
2022-09-03T23:18:20.234Z,0.00
2022-09-03T23:23:19.417Z,0.00
2022-09-03T23:28:20.566Z,0.00
2022-09-03T23:33:22.167Z,0.00
2022-09-03T23:38:21.287Z,0.00
2022-09-03T23:43:22.375Z,0.00
2022-09-03T23:48:25.631Z,0.00
2022-09-03T23:53:25.013Z,0.00
2022-09-03T23:58:26.247Z,0.00
