createdAt,value
2022-08-31T00:00:14.916Z,0.00
2022-08-31T00:01:14.889Z,0.00
2022-08-31T00:02:14.960Z,0.00
2022-08-31T00:03:14.873Z,0.00
2022-08-31T00:04:14.913Z,0.00
2022-08-31T00:05:14.858Z,0.00
2022-08-31T00:06:14.834Z,0.00
2022-08-31T00:07:14.816Z,0.00
2022-08-31T00:08:14.845Z,0.00
2022-08-31T00:09:14.793Z,0.00
2022-08-31T00:10:14.854Z,0.00
2022-08-31T00:11:14.778Z,0.00
2022-08-31T00:12:14.765Z,0.00
2022-08-31T00:13:14.829Z,0.00
2022-08-31T00:14:14.753Z,0.00
2022-08-31T00:15:14.749Z,0.00
2022-08-31T00:16:14.755Z,0.00
2022-08-31T00:17:14.717Z,0.00
2022-08-31T00:18:14.696Z,0.00
2022-08-31T00:19:14.688Z,0.00
2022-08-31T00:20:32.739Z,0.00
2022-08-31T00:21:15.665Z,0.00
2022-08-31T00:22:14.653Z,0.00
2022-08-31T00:23:14.734Z,0.00
2022-08-31T00:24:14.631Z,0.00
2022-08-31T00:25:14.635Z,0.00
2022-08-31T00:26:14.614Z,0.00
2022-08-31T00:27:14.598Z,0.00
2022-08-31T00:28:14.587Z,0.00
2022-08-31T00:29:14.573Z,0.00
2022-08-31T00:30:14.576Z,0.00
2022-08-31T00:31:14.599Z,0.00
2022-08-31T00:32:14.545Z,0.00
2022-08-31T00:33:15.527Z,0.00
2022-08-31T00:34:14.517Z,0.00
2022-08-31T00:35:14.529Z,0.00
2022-08-31T00:36:14.499Z,0.00
2022-08-31T00:37:14.488Z,0.00
2022-08-31T00:38:14.486Z,0.00
2022-08-31T00:39:14.458Z,0.00
2022-08-31T00:40:14.563Z,0.00
2022-08-31T00:41:14.468Z,0.00
2022-08-31T00:42:14.431Z,0.00
2022-08-31T00:43:14.420Z,0.00
2022-08-31T00:44:14.438Z,0.00
2022-08-31T00:45:14.414Z,0.00
2022-08-31T00:46:14.446Z,0.00
2022-08-31T00:47:14.372Z,0.00
2022-08-31T00:48:14.368Z,0.00
2022-08-31T00:49:14.412Z,0.00
2022-08-31T00:50:14.359Z,0.00
2022-08-31T00:51:18.857Z,0.00
2022-08-31T00:52:14.325Z,0.00
2022-08-31T00:53:14.312Z,0.00
2022-08-31T00:54:14.293Z,0.00
2022-08-31T00:55:14.297Z,0.00
2022-08-31T00:56:14.304Z,0.00
2022-08-31T00:57:14.277Z,0.00
2022-08-31T00:58:14.251Z,0.00
2022-08-31T00:59:14.242Z,0.00
2022-08-31T01:00:14.249Z,0.00
2022-08-31T01:01:14.326Z,0.00
2022-08-31T01:02:14.287Z,0.00
2022-08-31T01:03:14.266Z,0.00
2022-08-31T01:04:14.188Z,0.00
2022-08-31T01:05:14.209Z,0.00
2022-08-31T01:06:14.171Z,0.00
2022-08-31T01:07:14.190Z,0.00
2022-08-31T01:08:14.146Z,0.00
2022-08-31T01:09:14.133Z,0.00
2022-08-31T01:10:14.137Z,0.00
2022-08-31T01:11:14.109Z,0.00
2022-08-31T01:12:14.100Z,0.00
2022-08-31T01:13:14.153Z,0.00
2022-08-31T01:14:14.077Z,0.00
2022-08-31T01:15:14.082Z,0.00
2022-08-31T01:16:14.151Z,0.00
2022-08-31T01:17:14.042Z,0.00
2022-08-31T01:18:14.038Z,0.00
2022-08-31T01:19:14.030Z,0.00
2022-08-31T01:20:14.026Z,0.00
2022-08-31T01:21:14.000Z,0.00
2022-08-31T01:22:14.004Z,0.00
2022-08-31T01:23:14.032Z,0.00
2022-08-31T01:24:13.977Z,0.00
2022-08-31T01:25:13.969Z,0.00
2022-08-31T01:26:13.942Z,0.00
2022-08-31T01:27:13.950Z,0.00
2022-08-31T01:28:13.922Z,0.00
2022-08-31T01:29:13.914Z,0.00
2022-08-31T01:30:13.920Z,0.00
2022-08-31T01:31:13.919Z,0.00
2022-08-31T01:32:13.877Z,0.00
2022-08-31T01:33:13.937Z,0.00
2022-08-31T01:34:13.861Z,0.00
2022-08-31T01:35:13.859Z,0.00
2022-08-31T01:36:16.133Z,0.00
2022-08-31T01:37:13.823Z,0.00
2022-08-31T01:38:13.809Z,0.00
2022-08-31T01:39:13.802Z,0.00
2022-08-31T01:40:13.840Z,0.00
2022-08-31T01:41:14.358Z,0.00
2022-08-31T01:42:13.769Z,0.00
2022-08-31T01:43:13.789Z,0.00
2022-08-31T01:44:13.752Z,0.00
2022-08-31T01:45:13.744Z,0.00
2022-08-31T01:46:13.858Z,0.00
2022-08-31T01:47:13.712Z,0.00
2022-08-31T01:48:13.709Z,0.00
2022-08-31T01:49:13.705Z,0.00
2022-08-31T01:50:13.700Z,0.00
2022-08-31T01:51:13.676Z,0.00
2022-08-31T01:52:13.659Z,0.00
2022-08-31T01:53:13.655Z,0.00
2022-08-31T01:54:13.637Z,0.00
2022-08-31T01:55:13.641Z,0.00
2022-08-31T01:56:13.619Z,0.00
2022-08-31T01:57:13.605Z,0.00
2022-08-31T01:58:13.617Z,0.00
2022-08-31T01:59:13.581Z,0.00
2022-08-31T02:00:13.591Z,0.00
2022-08-31T02:01:33.830Z,0.00
2022-08-31T02:02:14.626Z,0.00
2022-08-31T02:03:13.572Z,0.00
2022-08-31T02:04:13.524Z,0.00
2022-08-31T02:05:13.526Z,0.00
2022-08-31T02:06:13.501Z,0.00
2022-08-31T02:07:13.496Z,0.00
2022-08-31T02:08:13.519Z,0.00
2022-08-31T02:09:13.476Z,0.00
2022-08-31T02:10:13.478Z,0.00
2022-08-31T02:11:13.455Z,0.00
2022-08-31T02:12:13.454Z,0.00
2022-08-31T02:13:13.433Z,0.00
2022-08-31T02:14:13.424Z,0.00
2022-08-31T02:15:13.408Z,0.00
2022-08-31T02:16:13.450Z,0.00
2022-08-31T02:17:13.382Z,0.00
2022-08-31T02:18:13.378Z,0.00
2022-08-31T02:19:13.374Z,0.00
2022-08-31T02:20:13.362Z,0.00
2022-08-31T02:21:13.358Z,0.00
2022-08-31T02:22:13.335Z,0.00
2022-08-31T02:23:13.414Z,0.00
2022-08-31T02:24:13.319Z,0.00
2022-08-31T02:25:13.300Z,0.00
2022-08-31T02:26:13.304Z,0.00
2022-08-31T02:27:13.278Z,0.00
2022-08-31T02:28:13.278Z,0.00
2022-08-31T02:29:13.248Z,0.00
2022-08-31T02:30:13.250Z,0.00
2022-08-31T02:31:13.282Z,0.00
2022-08-31T02:32:20.191Z,0.00
2022-08-31T02:33:14.245Z,0.00
2022-08-31T02:34:13.205Z,0.00
2022-08-31T02:35:13.187Z,0.00
2022-08-31T02:36:13.188Z,0.00
2022-08-31T02:37:13.161Z,0.00
2022-08-31T02:38:13.153Z,0.00
2022-08-31T02:39:13.143Z,0.00
2022-08-31T02:40:13.359Z,0.00
2022-08-31T02:41:13.144Z,0.00
2022-08-31T02:42:13.113Z,0.00
2022-08-31T02:43:19.424Z,0.00
2022-08-31T02:44:14.095Z,0.00
2022-08-31T02:45:13.092Z,0.00
2022-08-31T02:46:13.185Z,0.00
2022-08-31T02:47:13.061Z,0.00
2022-08-31T02:48:13.063Z,0.00
2022-08-31T02:49:13.036Z,0.00
2022-08-31T02:50:13.025Z,0.00
2022-08-31T02:51:13.020Z,0.00
2022-08-31T02:52:13.017Z,0.00
2022-08-31T02:53:13.043Z,0.00
2022-08-31T02:54:12.986Z,0.00
2022-08-31T02:55:12.969Z,0.00
2022-08-31T02:56:12.993Z,0.00
2022-08-31T02:57:12.950Z,0.00
2022-08-31T02:58:12.934Z,0.00
2022-08-31T02:59:12.941Z,0.00
2022-08-31T03:00:12.918Z,0.00
2022-08-31T03:01:12.996Z,0.00
2022-08-31T03:02:13.019Z,0.00
2022-08-31T03:03:12.999Z,0.00
2022-08-31T03:04:12.889Z,0.00
2022-08-31T03:05:12.876Z,0.00
2022-08-31T03:06:12.868Z,0.00
2022-08-31T03:07:12.839Z,0.00
2022-08-31T03:08:12.822Z,0.00
2022-08-31T03:09:12.818Z,0.00
2022-08-31T03:10:12.812Z,0.00
2022-08-31T03:11:12.805Z,0.00
2022-08-31T03:12:12.788Z,0.00
2022-08-31T03:13:12.766Z,0.00
2022-08-31T03:14:12.765Z,0.00
2022-08-31T03:15:12.759Z,0.00
2022-08-31T03:16:12.816Z,0.00
2022-08-31T03:17:12.733Z,0.00
2022-08-31T03:18:12.728Z,0.00
2022-08-31T03:19:12.708Z,0.00
2022-08-31T03:20:12.697Z,0.00
2022-08-31T03:21:12.721Z,0.00
2022-08-31T03:22:12.683Z,0.00
2022-08-31T03:23:12.664Z,0.00
2022-08-31T03:24:12.675Z,0.00
2022-08-31T03:25:12.649Z,0.00
2022-08-31T03:26:12.651Z,0.00
2022-08-31T03:27:12.620Z,0.00
2022-08-31T03:28:12.611Z,0.00
2022-08-31T03:29:12.599Z,0.00
2022-08-31T03:30:12.593Z,0.00
2022-08-31T03:31:12.621Z,0.00
2022-08-31T03:32:12.575Z,0.00
2022-08-31T03:33:12.667Z,0.00
2022-08-31T03:34:12.547Z,0.00
2022-08-31T03:35:12.534Z,0.00
2022-08-31T03:36:12.542Z,0.00
2022-08-31T03:37:12.509Z,0.00
2022-08-31T03:38:12.535Z,0.00
2022-08-31T03:39:12.488Z,0.00
2022-08-31T03:40:12.498Z,0.00
2022-08-31T03:41:12.541Z,0.00
2022-08-31T03:42:12.469Z,0.00
2022-08-31T03:43:12.486Z,0.00
2022-08-31T03:44:12.454Z,0.00
2022-08-31T03:45:12.423Z,0.00
2022-08-31T03:46:12.524Z,0.00
2022-08-31T03:47:12.404Z,0.00
2022-08-31T03:48:13.210Z,0.00
2022-08-31T03:49:12.410Z,0.00
2022-08-31T03:50:12.379Z,0.00
2022-08-31T03:51:12.364Z,0.00
2022-08-31T03:52:12.348Z,0.00
2022-08-31T03:53:12.344Z,0.00
2022-08-31T03:54:12.359Z,0.00
2022-08-31T03:55:12.311Z,0.00
2022-08-31T03:56:12.313Z,0.00
2022-08-31T03:57:12.302Z,0.00
2022-08-31T03:58:12.286Z,0.00
2022-08-31T03:59:12.292Z,0.00
2022-08-31T04:00:12.260Z,0.00
2022-08-31T04:01:12.308Z,0.00
2022-08-31T04:02:12.291Z,0.00
2022-08-31T04:03:12.417Z,0.00
2022-08-31T04:04:12.230Z,0.00
2022-08-31T04:05:12.211Z,0.00
2022-08-31T04:06:12.204Z,0.00
2022-08-31T04:07:12.188Z,0.00
2022-08-31T04:08:12.173Z,0.00
2022-08-31T04:09:12.187Z,0.00
2022-08-31T04:10:12.158Z,0.00
2022-08-31T04:11:12.148Z,0.00
2022-08-31T04:12:12.135Z,0.00
2022-08-31T04:13:12.126Z,0.00
2022-08-31T04:14:12.584Z,0.00
2022-08-31T04:15:12.127Z,0.00
2022-08-31T04:16:12.244Z,0.00
2022-08-31T04:17:12.080Z,0.00
2022-08-31T04:18:12.078Z,0.00
2022-08-31T04:19:12.069Z,0.00
2022-08-31T04:20:12.040Z,0.00
2022-08-31T04:21:12.052Z,0.00
2022-08-31T04:22:12.037Z,0.00
2022-08-31T04:23:12.096Z,0.00
2022-08-31T04:24:12.092Z,0.00
2022-08-31T04:25:11.990Z,0.00
2022-08-31T04:26:12.991Z,0.00
2022-08-31T04:27:11.974Z,0.00
2022-08-31T04:28:11.955Z,0.00
2022-08-31T04:29:13.640Z,0.00
2022-08-31T04:30:11.932Z,0.00
2022-08-31T04:31:11.994Z,0.00
2022-08-31T04:32:11.913Z,0.00
2022-08-31T04:33:11.922Z,0.00
2022-08-31T04:34:11.889Z,0.00
2022-08-31T04:35:11.877Z,0.00
2022-08-31T04:36:11.878Z,0.00
2022-08-31T04:37:11.856Z,0.00
2022-08-31T04:38:12.219Z,0.00
2022-08-31T04:39:11.835Z,0.00
2022-08-31T04:40:11.885Z,0.00
2022-08-31T04:41:11.831Z,0.00
2022-08-31T04:42:11.799Z,0.00
2022-08-31T04:43:11.822Z,0.00
2022-08-31T04:44:14.375Z,0.00
2022-08-31T04:45:11.772Z,0.00
2022-08-31T04:46:11.815Z,0.00
2022-08-31T04:47:11.750Z,0.00
2022-08-31T04:48:11.733Z,0.00
2022-08-31T04:49:11.738Z,0.00
2022-08-31T04:50:11.711Z,0.00
2022-08-31T04:51:11.724Z,0.00
2022-08-31T04:52:11.690Z,0.00
2022-08-31T04:53:11.679Z,0.00
2022-08-31T04:54:11.668Z,0.00
2022-08-31T04:55:11.654Z,0.00
2022-08-31T04:56:11.653Z,0.00
2022-08-31T04:57:11.653Z,0.00
2022-08-31T04:58:11.618Z,0.00
2022-08-31T04:59:11.619Z,0.00
2022-08-31T05:00:11.602Z,0.00
2022-08-31T05:01:11.666Z,0.00
2022-08-31T05:02:11.689Z,0.00
2022-08-31T05:03:11.662Z,0.00
2022-08-31T05:04:11.556Z,0.00
2022-08-31T05:05:11.547Z,0.00
2022-08-31T05:06:11.530Z,0.00
2022-08-31T05:07:11.536Z,0.00
2022-08-31T05:08:11.511Z,0.00
2022-08-31T05:09:11.509Z,0.00
2022-08-31T05:10:11.489Z,0.00
2022-08-31T05:11:11.501Z,0.00
2022-08-31T05:12:11.484Z,0.00
2022-08-31T05:13:11.600Z,0.00
2022-08-31T05:14:11.455Z,5.62
2022-08-31T05:15:11.433Z,5.62
2022-08-31T05:16:11.496Z,5.62
2022-08-31T05:17:14.997Z,5.62
2022-08-31T05:18:11.407Z,5.62
2022-08-31T05:19:11.395Z,5.62
2022-08-31T05:20:11.382Z,5.62
2022-08-31T05:21:11.377Z,5.62
2022-08-31T05:22:11.383Z,5.62
2022-08-31T05:23:11.368Z,5.62
2022-08-31T05:24:11.338Z,5.62
2022-08-31T05:25:11.326Z,5.62
2022-08-31T05:26:11.320Z,5.62
2022-08-31T05:27:11.302Z,5.62
2022-08-31T05:28:11.305Z,5.62
2022-08-31T05:29:11.301Z,5.62
2022-08-31T05:30:11.265Z,5.62
2022-08-31T05:31:11.305Z,5.62
2022-08-31T05:32:11.250Z,5.62
2022-08-31T05:33:11.300Z,5.62
2022-08-31T05:34:11.249Z,5.62
2022-08-31T05:35:11.213Z,11.25
2022-08-31T05:36:11.202Z,11.25
2022-08-31T05:37:11.188Z,11.25
2022-08-31T05:38:11.229Z,11.25
2022-08-31T05:39:11.175Z,11.25
2022-08-31T05:40:11.191Z,11.25
2022-08-31T05:41:11.150Z,11.25
2022-08-31T05:42:11.136Z,11.25
2022-08-31T05:43:11.194Z,11.25
2022-08-31T05:44:11.120Z,11.25
2022-08-31T05:45:11.101Z,11.25
2022-08-31T05:46:11.160Z,11.25
2022-08-31T05:47:11.166Z,11.25
2022-08-31T05:48:11.096Z,11.25
2022-08-31T05:49:11.762Z,11.25
2022-08-31T05:50:11.062Z,11.25
2022-08-31T05:51:11.447Z,11.25
2022-08-31T05:52:11.025Z,11.25
2022-08-31T05:53:11.115Z,11.25
2022-08-31T05:54:11.006Z,11.25
2022-08-31T05:55:10.996Z,11.25
2022-08-31T05:56:10.991Z,11.25
2022-08-31T05:57:10.986Z,11.25
2022-08-31T05:58:10.992Z,11.25
2022-08-31T05:59:10.973Z,11.25
2022-08-31T06:00:10.938Z,11.25
2022-08-31T06:01:10.934Z,11.25
2022-08-31T06:02:11.060Z,16.88
2022-08-31T06:03:10.918Z,16.88
2022-08-31T06:04:10.895Z,16.88
2022-08-31T06:05:10.973Z,16.88
2022-08-31T06:06:10.872Z,16.88
2022-08-31T06:07:10.859Z,16.88
2022-08-31T06:08:15.184Z,16.88
2022-08-31T06:09:10.852Z,16.88
2022-08-31T06:10:10.842Z,16.88
2022-08-31T06:11:10.815Z,16.88
2022-08-31T06:12:10.808Z,16.88
2022-08-31T06:13:10.807Z,16.88
2022-08-31T06:14:10.783Z,16.88
2022-08-31T06:15:10.766Z,16.88
2022-08-31T06:16:10.856Z,16.88
2022-08-31T06:17:10.750Z,16.88
2022-08-31T06:18:10.735Z,16.88
2022-08-31T06:19:10.742Z,16.88
2022-08-31T06:20:15.388Z,16.88
2022-08-31T06:21:11.704Z,16.88
2022-08-31T06:22:10.698Z,16.88
2022-08-31T06:23:10.684Z,16.88
2022-08-31T06:24:10.695Z,16.88
2022-08-31T06:25:10.663Z,11.25
2022-08-31T06:26:10.648Z,16.88
2022-08-31T06:27:10.645Z,16.88
2022-08-31T06:28:10.631Z,16.88
2022-08-31T06:29:10.631Z,16.88
2022-08-31T06:30:10.609Z,16.88
2022-08-31T06:31:10.634Z,16.88
2022-08-31T06:32:10.596Z,16.88
2022-08-31T06:33:10.576Z,16.88
2022-08-31T06:34:10.583Z,16.88
2022-08-31T06:35:10.554Z,16.88
2022-08-31T06:36:10.547Z,16.88
2022-08-31T06:37:14.498Z,16.88
2022-08-31T06:38:11.520Z,16.88
2022-08-31T06:39:10.536Z,16.88
2022-08-31T06:40:10.569Z,16.88
2022-08-31T06:41:10.495Z,16.88
2022-08-31T06:42:10.477Z,16.88
2022-08-31T06:43:10.470Z,16.88
2022-08-31T06:44:10.474Z,16.88
2022-08-31T06:45:10.442Z,16.88
2022-08-31T06:46:10.497Z,16.88
2022-08-31T06:47:10.420Z,16.88
2022-08-31T06:48:10.412Z,16.88
2022-08-31T06:49:10.420Z,16.88
2022-08-31T06:50:10.414Z,16.88
2022-08-31T06:51:10.386Z,16.88
2022-08-31T06:52:10.370Z,16.88
2022-08-31T06:53:10.357Z,16.88
2022-08-31T06:54:29.850Z,16.88
2022-08-31T06:55:11.342Z,16.88
2022-08-31T06:56:16.447Z,16.88
2022-08-31T06:57:11.312Z,16.88
2022-08-31T06:58:10.301Z,16.88
2022-08-31T06:59:10.302Z,16.88
2022-08-31T07:00:10.286Z,16.88
2022-08-31T07:01:10.328Z,22.50
2022-08-31T07:02:10.427Z,22.50
2022-08-31T07:03:10.247Z,22.50
2022-08-31T07:04:10.257Z,22.50
2022-08-31T07:05:15.088Z,22.50
2022-08-31T07:06:11.232Z,22.50
2022-08-31T07:07:10.216Z,22.50
2022-08-31T07:08:10.216Z,22.50
2022-08-31T07:09:10.213Z,22.50
2022-08-31T07:10:10.187Z,22.50
2022-08-31T07:11:10.176Z,22.50
2022-08-31T07:12:10.167Z,22.50
2022-08-31T07:13:10.152Z,22.50
2022-08-31T07:14:10.161Z,22.50
2022-08-31T07:15:10.131Z,22.50
2022-08-31T07:16:10.210Z,22.50
2022-08-31T07:17:10.118Z,16.88
2022-08-31T07:18:10.627Z,22.50
2022-08-31T07:19:10.128Z,22.50
2022-08-31T07:20:10.077Z,22.50
2022-08-31T07:21:10.069Z,22.50
2022-08-31T07:22:11.435Z,22.50
2022-08-31T07:23:11.048Z,22.50
2022-08-31T07:24:10.048Z,22.50
2022-08-31T07:25:10.023Z,22.50
2022-08-31T07:26:10.009Z,22.50
2022-08-31T07:27:10.147Z,22.50
2022-08-31T07:28:10.057Z,22.50
2022-08-31T07:29:09.982Z,22.50
2022-08-31T07:30:09.967Z,22.50
2022-08-31T07:31:09.988Z,22.50
2022-08-31T07:32:09.946Z,22.50
2022-08-31T07:33:09.925Z,22.50
2022-08-31T07:34:09.949Z,22.50
2022-08-31T07:35:09.908Z,22.50
2022-08-31T07:36:09.907Z,22.50
2022-08-31T07:37:09.884Z,22.50
2022-08-31T07:38:09.876Z,22.50
2022-08-31T07:39:09.871Z,22.50
2022-08-31T07:40:09.893Z,22.50
2022-08-31T07:41:09.849Z,22.50
2022-08-31T07:42:09.832Z,22.50
2022-08-31T07:43:09.817Z,22.50
2022-08-31T07:44:09.801Z,22.50
2022-08-31T07:45:10.152Z,22.50
2022-08-31T07:46:09.831Z,28.12
2022-08-31T07:47:09.775Z,28.12
2022-08-31T07:48:09.766Z,22.50
2022-08-31T07:49:09.751Z,22.50
2022-08-31T07:50:09.738Z,22.50
2022-08-31T07:51:13.389Z,22.50
2022-08-31T07:52:10.727Z,22.50
2022-08-31T07:53:09.711Z,22.50
2022-08-31T07:54:09.691Z,22.50
2022-08-31T07:55:09.687Z,22.50
2022-08-31T07:56:09.686Z,22.50
2022-08-31T07:57:09.661Z,22.50
2022-08-31T07:58:09.649Z,22.50
2022-08-31T07:59:11.160Z,22.50
2022-08-31T08:00:09.656Z,22.50
2022-08-31T08:01:09.631Z,28.12
2022-08-31T08:02:12.935Z,28.12
2022-08-31T08:03:10.639Z,28.12
2022-08-31T08:04:09.584Z,22.50
2022-08-31T08:05:09.585Z,22.50
2022-08-31T08:06:09.583Z,28.12
2022-08-31T08:07:09.555Z,28.12
2022-08-31T08:08:13.758Z,28.12
2022-08-31T08:09:24.057Z,28.12
2022-08-31T08:10:10.512Z,28.12
2022-08-31T08:11:09.507Z,28.12
2022-08-31T08:12:09.525Z,28.12
2022-08-31T08:13:09.484Z,28.12
2022-08-31T08:14:09.473Z,28.12
2022-08-31T08:15:09.463Z,28.12
2022-08-31T08:16:09.522Z,28.12
2022-08-31T08:17:09.441Z,28.12
2022-08-31T08:18:09.476Z,33.75
2022-08-31T08:19:09.418Z,33.75
2022-08-31T08:20:13.494Z,39.38
2022-08-31T08:21:09.396Z,39.38
2022-08-31T08:22:09.380Z,28.12
2022-08-31T08:23:10.760Z,33.75
2022-08-31T08:24:09.365Z,45.00
2022-08-31T08:25:09.358Z,39.38
2022-08-31T08:26:09.526Z,39.38
2022-08-31T08:27:09.331Z,33.75
2022-08-31T08:28:35.490Z,73.12
2022-08-31T08:29:10.321Z,28.12
2022-08-31T08:30:09.295Z,28.12
2022-08-31T08:31:09.327Z,28.12
2022-08-31T08:32:09.274Z,28.12
2022-08-31T08:33:09.276Z,28.12
2022-08-31T08:34:09.275Z,28.12
2022-08-31T08:35:09.244Z,28.12
2022-08-31T08:36:09.233Z,28.12
2022-08-31T08:37:09.223Z,22.50
2022-08-31T08:38:09.215Z,28.12
2022-08-31T08:39:09.208Z,28.12
2022-08-31T08:40:09.251Z,28.12
2022-08-31T08:41:09.178Z,28.12
2022-08-31T08:42:09.153Z,28.12
2022-08-31T08:43:09.148Z,28.12
2022-08-31T08:44:09.131Z,56.25
2022-08-31T08:45:09.127Z,33.75
2022-08-31T08:46:31.118Z,50.62
2022-08-31T08:47:10.095Z,33.75
2022-08-31T08:48:09.087Z,33.75
2022-08-31T08:49:09.077Z,50.62
2022-08-31T08:50:09.080Z,67.50
2022-08-31T08:51:09.058Z,56.25
2022-08-31T08:52:09.064Z,50.62
2022-08-31T08:53:09.040Z,45.00
2022-08-31T08:54:09.028Z,50.62
2022-08-31T08:55:09.010Z,50.62
2022-08-31T08:56:31.842Z,56.25
2022-08-31T08:57:09.997Z,45.00
2022-08-31T08:58:08.979Z,39.38
2022-08-31T08:59:12.166Z,39.38
2022-08-31T09:00:08.960Z,39.38
2022-08-31T09:01:08.989Z,39.38
2022-08-31T09:02:09.043Z,39.38
2022-08-31T09:03:08.939Z,45.00
2022-08-31T09:04:08.921Z,50.62
2022-08-31T09:05:08.900Z,50.62
2022-08-31T09:06:08.885Z,45.00
2022-08-31T09:07:08.879Z,39.38
2022-08-31T09:08:08.870Z,39.38
2022-08-31T09:09:08.878Z,39.38
2022-08-31T09:10:08.845Z,45.00
2022-08-31T09:11:08.833Z,45.00
2022-08-31T09:12:14.077Z,39.38
2022-08-31T09:13:09.808Z,56.25
2022-08-31T09:14:08.824Z,61.88
2022-08-31T09:15:08.810Z,50.62
2022-08-31T09:16:08.871Z,45.00
2022-08-31T09:17:08.766Z,50.62
2022-08-31T09:18:08.756Z,56.25
2022-08-31T09:19:08.740Z,50.62
2022-08-31T09:20:08.757Z,50.62
2022-08-31T09:21:08.741Z,56.25
2022-08-31T09:22:08.724Z,50.62
2022-08-31T09:23:08.704Z,50.62
2022-08-31T09:24:08.703Z,50.62
2022-08-31T09:25:08.686Z,56.25
2022-08-31T09:26:08.723Z,50.62
2022-08-31T09:27:08.662Z,50.62
2022-08-31T09:28:08.646Z,73.12
2022-08-31T09:29:08.641Z,61.88
2022-08-31T09:30:08.627Z,73.12
2022-08-31T09:31:08.709Z,67.50
2022-08-31T09:32:08.606Z,56.25
2022-08-31T09:33:08.597Z,56.25
2022-08-31T09:34:08.587Z,73.12
2022-08-31T09:35:08.587Z,67.50
2022-08-31T09:36:08.572Z,56.25
2022-08-31T09:37:08.571Z,61.88
2022-08-31T09:38:08.551Z,61.88
2022-08-31T09:39:08.541Z,50.62
2022-08-31T09:40:08.562Z,56.25
2022-08-31T09:41:08.508Z,67.50
2022-08-31T09:42:08.498Z,61.88
2022-08-31T09:43:08.500Z,61.88
2022-08-31T09:44:08.476Z,67.50
2022-08-31T09:45:08.469Z,67.50
2022-08-31T09:46:08.547Z,78.75
2022-08-31T09:47:08.453Z,73.12
2022-08-31T09:48:08.442Z,67.50
2022-08-31T09:49:08.427Z,67.50
2022-08-31T09:50:08.418Z,73.12
2022-08-31T09:51:08.400Z,61.88
2022-08-31T09:52:08.393Z,78.75
2022-08-31T09:53:08.392Z,67.50
2022-08-31T09:54:08.392Z,67.50
2022-08-31T09:55:08.354Z,67.50
2022-08-31T09:56:08.340Z,56.25
2022-08-31T09:57:08.352Z,67.50
2022-08-31T09:58:08.319Z,78.75
2022-08-31T09:59:08.318Z,67.50
2022-08-31T10:00:08.324Z,67.50
2022-08-31T10:01:08.335Z,78.75
2022-08-31T10:02:08.295Z,78.75
2022-08-31T10:03:08.264Z,90.00
2022-08-31T10:04:08.259Z,73.12
2022-08-31T10:05:08.270Z,78.75
2022-08-31T10:06:08.264Z,78.75
2022-08-31T10:07:08.234Z,90.00
2022-08-31T10:08:08.225Z,84.38
2022-08-31T10:09:08.203Z,67.50
2022-08-31T10:10:08.191Z,78.75
2022-08-31T10:11:09.195Z,95.62
2022-08-31T10:12:08.167Z,78.75
2022-08-31T10:13:08.159Z,90.00
2022-08-31T10:14:08.148Z,73.12
2022-08-31T10:15:09.085Z,106.88
2022-08-31T10:16:08.159Z,78.75
2022-08-31T10:17:08.152Z,84.38
2022-08-31T10:18:08.105Z,112.50
2022-08-31T10:19:08.088Z,236.25
2022-08-31T10:20:08.135Z,185.62
2022-08-31T10:21:08.518Z,140.62
2022-08-31T10:22:08.087Z,73.12
2022-08-31T10:23:08.054Z,67.50
2022-08-31T10:24:08.044Z,73.12
2022-08-31T10:25:08.029Z,73.12
2022-08-31T10:26:08.030Z,78.75
2022-08-31T10:27:08.010Z,67.50
2022-08-31T10:28:08.021Z,73.12
2022-08-31T10:29:07.989Z,140.62
2022-08-31T10:30:07.975Z,67.50
2022-08-31T10:31:08.038Z,61.88
2022-08-31T10:32:07.958Z,73.12
2022-08-31T10:33:07.942Z,129.38
2022-08-31T10:34:07.950Z,146.25
2022-08-31T10:35:07.930Z,78.75
2022-08-31T10:36:07.945Z,84.38
2022-08-31T10:37:07.891Z,95.62
2022-08-31T10:38:07.898Z,112.50
2022-08-31T10:39:07.884Z,101.25
2022-08-31T10:40:07.943Z,129.38
2022-08-31T10:41:07.860Z,168.75
2022-08-31T10:42:07.846Z,174.38
2022-08-31T10:43:07.830Z,140.62
2022-08-31T10:44:07.836Z,140.62
2022-08-31T10:45:07.815Z,309.38
2022-08-31T10:46:07.890Z,157.50
2022-08-31T10:47:07.790Z,1119.38
2022-08-31T10:48:08.791Z,630.00
2022-08-31T10:49:07.777Z,978.75
2022-08-31T10:50:07.774Z,793.12
2022-08-31T10:51:07.774Z,56.25
2022-08-31T10:52:08.744Z,56.25
2022-08-31T10:53:07.733Z,517.50
2022-08-31T10:54:07.726Z,1777.50
2022-08-31T10:55:07.719Z,1822.50
2022-08-31T10:56:07.697Z,1192.50
2022-08-31T10:57:07.709Z,1096.88
2022-08-31T10:58:07.690Z,2019.38
2022-08-31T10:59:07.670Z,838.12
2022-08-31T11:00:07.663Z,135.00
2022-08-31T11:01:07.691Z,1040.62
2022-08-31T11:02:07.635Z,67.50
2022-08-31T11:03:07.651Z,253.12
2022-08-31T11:04:07.667Z,326.25
2022-08-31T11:05:07.599Z,61.88
2022-08-31T11:06:07.603Z,50.62
2022-08-31T11:07:07.588Z,112.50
2022-08-31T11:08:07.586Z,450.00
2022-08-31T11:09:07.555Z,140.62
2022-08-31T11:10:07.546Z,56.25
2022-08-31T11:11:07.535Z,56.25
2022-08-31T11:12:07.534Z,78.75
2022-08-31T11:13:07.517Z,607.50
2022-08-31T11:14:07.547Z,911.25
2022-08-31T11:15:07.533Z,106.88
2022-08-31T11:16:07.554Z,213.75
2022-08-31T11:17:07.470Z,84.38
2022-08-31T11:18:07.488Z,320.62
2022-08-31T11:19:09.243Z,90.00
2022-08-31T11:20:07.440Z,33.75
2022-08-31T11:21:07.444Z,28.12
2022-08-31T11:22:07.422Z,28.12
2022-08-31T11:23:07.406Z,33.75
2022-08-31T11:24:07.413Z,84.38
2022-08-31T11:25:07.393Z,140.62
2022-08-31T11:26:07.391Z,135.00
2022-08-31T11:27:07.367Z,185.62
2022-08-31T11:28:07.354Z,129.38
2022-08-31T11:29:07.363Z,112.50
2022-08-31T11:30:07.352Z,123.75
2022-08-31T11:31:07.438Z,129.38
2022-08-31T11:32:07.308Z,118.12
2022-08-31T11:33:07.312Z,146.25
2022-08-31T11:34:15.968Z,196.88
2022-08-31T11:35:08.276Z,168.75
2022-08-31T11:36:07.812Z,112.50
2022-08-31T11:37:07.257Z,140.62
2022-08-31T11:38:07.266Z,196.88
2022-08-31T11:39:07.256Z,438.75
2022-08-31T11:40:07.305Z,247.50
2022-08-31T11:41:07.215Z,168.75
2022-08-31T11:42:07.200Z,191.25
2022-08-31T11:43:07.193Z,56.25
2022-08-31T11:44:07.187Z,33.75
2022-08-31T11:45:07.177Z,33.75
2022-08-31T11:46:07.194Z,33.75
2022-08-31T11:47:07.155Z,33.75
2022-08-31T11:48:07.142Z,33.75
2022-08-31T11:49:07.142Z,39.38
2022-08-31T11:50:07.228Z,56.25
2022-08-31T11:51:07.125Z,67.50
2022-08-31T11:52:07.094Z,101.25
2022-08-31T11:53:07.097Z,84.38
2022-08-31T11:54:07.081Z,129.38
2022-08-31T11:55:07.067Z,129.38
2022-08-31T11:56:07.116Z,118.12
2022-08-31T11:57:07.044Z,180.00
2022-08-31T11:58:07.034Z,33.75
2022-08-31T11:59:07.030Z,28.12
2022-08-31T12:00:07.059Z,28.12
2022-08-31T12:01:07.019Z,28.12
2022-08-31T12:02:07.027Z,22.50
2022-08-31T12:03:06.978Z,22.50
2022-08-31T12:04:06.961Z,28.12
2022-08-31T12:05:07.017Z,39.38
2022-08-31T12:06:06.961Z,33.75
2022-08-31T12:07:06.935Z,67.50
2022-08-31T12:08:06.925Z,106.88
2022-08-31T12:09:06.915Z,123.75
2022-08-31T12:10:06.914Z,84.38
2022-08-31T12:11:06.899Z,67.50
2022-08-31T12:12:06.884Z,90.00
2022-08-31T12:13:06.866Z,112.50
2022-08-31T12:14:06.856Z,112.50
2022-08-31T12:15:06.893Z,129.38
2022-08-31T12:16:07.003Z,129.38
2022-08-31T12:17:06.823Z,135.00
2022-08-31T12:18:06.811Z,298.12
2022-08-31T12:19:06.807Z,281.25
2022-08-31T12:20:06.792Z,196.88
2022-08-31T12:21:06.800Z,78.75
2022-08-31T12:22:06.786Z,84.38
2022-08-31T12:23:06.762Z,73.12
2022-08-31T12:24:06.749Z,90.00
2022-08-31T12:25:06.735Z,67.50
2022-08-31T12:26:06.730Z,56.25
2022-08-31T12:27:06.727Z,56.25
2022-08-31T12:28:06.704Z,61.88
2022-08-31T12:29:06.696Z,61.88
2022-08-31T12:30:06.684Z,61.88
2022-08-31T12:31:06.725Z,67.50
2022-08-31T12:32:10.747Z,95.62
2022-08-31T12:33:06.653Z,67.50
2022-08-31T12:34:06.654Z,101.25
2022-08-31T12:35:06.649Z,106.88
2022-08-31T12:36:06.641Z,106.88
2022-08-31T12:37:06.621Z,118.12
2022-08-31T12:38:06.598Z,95.62
2022-08-31T12:39:06.588Z,78.75
2022-08-31T12:40:06.636Z,50.62
2022-08-31T12:41:06.560Z,50.62
2022-08-31T12:42:06.573Z,247.50
2022-08-31T12:43:06.545Z,613.12
2022-08-31T12:44:06.539Z,1153.12
2022-08-31T12:45:07.525Z,1333.12
2022-08-31T12:46:06.527Z,1395.00
2022-08-31T12:47:06.523Z,1355.62
2022-08-31T12:48:06.500Z,410.62
2022-08-31T12:49:06.470Z,39.38
2022-08-31T12:50:06.464Z,33.75
2022-08-31T12:51:06.455Z,33.75
2022-08-31T12:52:06.456Z,33.75
2022-08-31T12:53:06.460Z,33.75
2022-08-31T12:54:06.423Z,33.75
2022-08-31T12:55:09.224Z,39.38
2022-08-31T12:56:06.412Z,45.00
2022-08-31T12:57:06.404Z,56.25
2022-08-31T12:58:06.381Z,106.88
2022-08-31T12:59:06.378Z,101.25
2022-08-31T13:00:06.364Z,101.25