createdAt,value
2019-02-03T00:01:06.444Z,241.40
2019-02-03T00:02:06.306Z,243.90
2019-02-03T00:03:59.330Z,235.30
2019-02-03T00:04:59.100Z,287.10
2019-02-03T00:07:02.606Z,290.00
2019-02-03T00:07:51.828Z,271.40
2019-02-03T00:09:44.602Z,236.90
2019-02-03T00:10:44.458Z,222.40
2019-02-03T00:12:37.252Z,208.50
2019-02-03T00:13:37.141Z,199.40
2019-02-03T00:15:29.906Z,172.70
2019-02-03T00:16:29.754Z,170.30
2019-02-03T00:18:22.537Z,178.20
2019-02-03T00:19:22.402Z,180.50
2019-02-03T00:21:15.272Z,171.70
2019-02-03T00:22:15.149Z,174.30
2019-02-03T00:24:07.931Z,177.40
2019-02-03T00:25:07.804Z,173.20
2019-02-03T00:27:00.677Z,172.40
2019-02-03T00:28:00.547Z,174.90
2019-02-03T00:29:53.328Z,169.90
2019-02-03T00:30:53.194Z,160.90
2019-02-03T00:32:45.975Z,160.60
2019-02-03T00:33:45.852Z,166.00
2019-02-03T00:35:38.627Z,159.00
2019-02-03T00:36:38.501Z,152.70
2019-02-03T00:38:31.804Z,155.80
2019-02-03T00:39:31.720Z,150.70
2019-02-03T00:41:24.557Z,156.30
2019-02-03T00:42:24.291Z,147.30
2019-02-03T00:44:18.664Z,150.90
2019-02-03T00:45:17.037Z,153.20
2019-02-03T00:47:10.139Z,147.10
2019-02-03T00:48:09.995Z,153.70
2019-02-03T00:50:02.943Z,141.90
2019-02-03T00:51:02.666Z,151.00
2019-02-03T00:52:55.533Z,143.40
2019-02-03T00:53:55.389Z,138.20
2019-02-03T00:55:48.284Z,142.20
2019-02-03T00:56:48.153Z,141.10
2019-02-03T00:58:40.923Z,129.80
2019-02-03T00:59:40.821Z,137.90
2019-02-03T01:01:33.678Z,130.40
2019-02-03T01:02:33.539Z,126.80
2019-02-03T01:04:26.443Z,129.70
2019-02-03T01:05:26.291Z,131.20
2019-02-03T01:07:27.290Z,125.50
2019-02-03T01:08:18.954Z,124.30
2019-02-03T01:10:11.838Z,126.50
2019-02-03T01:11:11.708Z,124.70
2019-02-03T01:13:04.500Z,125.30
2019-02-03T01:14:04.359Z,123.60
2019-02-03T01:15:57.220Z,123.10
2019-02-03T01:16:57.094Z,124.10
2019-02-03T01:18:50.174Z,111.90
2019-02-03T01:19:50.040Z,116.70
2019-02-03T01:21:42.912Z,116.40
2019-02-03T01:22:42.802Z,108.40
2019-02-03T01:24:35.676Z,112.30
2019-02-03T01:25:35.550Z,117.20
2019-02-03T01:27:28.419Z,110.20
2019-02-03T01:28:28.282Z,115.50
2019-02-03T01:30:21.173Z,115.00
2019-02-03T01:31:21.042Z,113.00
2019-02-03T01:33:13.915Z,114.40
2019-02-03T01:34:13.786Z,109.70
2019-02-03T01:36:06.676Z,114.40
2019-02-03T01:37:06.544Z,116.70
2019-02-03T01:38:59.423Z,114.80
2019-02-03T01:39:59.312Z,117.10
2019-02-03T01:41:52.164Z,117.50
2019-02-03T01:42:52.048Z,114.60
2019-02-03T01:44:44.937Z,115.00
2019-02-03T01:45:44.784Z,111.40
2019-02-03T01:47:37.680Z,106.90
2019-02-03T01:48:37.538Z,108.10
2019-02-03T01:50:31.361Z,106.80
2019-02-03T01:51:31.210Z,108.40
2019-02-03T01:53:24.078Z,112.40
2019-02-03T01:54:23.961Z,109.10
2019-02-03T01:56:16.851Z,109.70
2019-02-03T01:57:16.709Z,108.70
2019-02-03T01:59:09.605Z,110.10
2019-02-03T02:00:09.469Z,121.10
2019-02-03T02:02:02.336Z,107.60
2019-02-03T02:03:02.211Z,113.00
2019-02-03T02:04:55.087Z,113.10
2019-02-03T02:05:54.953Z,110.00
2019-02-03T02:07:51.734Z,112.70
2019-02-03T02:08:47.701Z,115.80
2019-02-03T02:10:40.576Z,112.60
2019-02-03T02:11:40.456Z,111.00
2019-02-03T02:13:33.336Z,112.20
2019-02-03T02:14:33.201Z,111.00
2019-02-03T02:16:26.091Z,114.60
2019-02-03T02:17:25.953Z,114.60
2019-02-03T02:19:19.367Z,107.40
2019-02-03T02:20:19.219Z,113.40
2019-02-03T02:22:12.104Z,112.10
2019-02-03T02:23:11.987Z,109.70
2019-02-03T02:25:04.854Z,108.40
2019-02-03T02:26:04.707Z,114.50
2019-02-03T02:27:57.601Z,112.00
2019-02-03T02:28:57.470Z,110.70
2019-02-03T02:30:50.348Z,110.70
2019-02-03T02:31:50.208Z,112.40
2019-02-03T02:33:43.107Z,108.20
2019-02-03T02:34:42.963Z,110.10
2019-02-03T02:36:35.853Z,105.30
2019-02-03T02:37:35.728Z,110.80
2019-02-03T02:39:28.590Z,107.30
2019-02-03T02:40:28.459Z,109.70
2019-02-03T02:42:21.336Z,109.10
2019-02-03T02:43:21.208Z,107.70
2019-02-03T02:45:14.104Z,112.90
2019-02-03T02:46:13.958Z,114.20
2019-02-03T02:48:06.871Z,117.70
2019-02-03T02:49:06.704Z,120.00
2019-02-03T02:50:59.600Z,124.60
2019-02-03T02:51:59.459Z,117.60
2019-02-03T02:53:52.345Z,116.20
2019-02-03T02:54:52.221Z,114.80
2019-02-03T02:56:45.111Z,110.80
2019-02-03T02:57:44.964Z,109.40
2019-02-03T02:59:37.945Z,110.30
2019-02-03T03:00:37.816Z,114.70
2019-02-03T03:02:30.698Z,106.70
2019-02-03T03:03:30.569Z,106.70
2019-02-03T03:05:23.453Z,92.90
2019-02-03T03:06:23.815Z,92.20
2019-02-03T03:08:19.698Z,96.50
2019-02-03T03:09:16.586Z,97.50
2019-02-03T03:11:09.665Z,92.50
2019-02-03T03:12:09.318Z,95.90
2019-02-03T03:14:02.226Z,98.50
2019-02-03T03:15:02.067Z,96.20
2019-02-03T03:16:54.955Z,99.30
2019-02-03T03:17:54.818Z,95.60
2019-02-03T03:19:47.842Z,101.10
2019-02-03T03:20:47.680Z,100.70
2019-02-03T03:22:40.550Z,101.60
2019-02-03T03:23:40.425Z,101.60
2019-02-03T03:25:33.368Z,107.20
2019-02-03T03:26:33.166Z,105.80
2019-02-03T03:28:26.082Z,106.60
2019-02-03T03:29:25.925Z,107.70
2019-02-03T03:31:19.057Z,114.10
2019-02-03T03:32:18.672Z,106.30
2019-02-03T03:34:11.559Z,111.70
2019-02-03T03:35:11.417Z,107.70
2019-02-03T03:37:04.327Z,111.70
2019-02-03T03:38:04.170Z,113.30
2019-02-03T03:39:57.001Z,115.90
2019-02-03T03:40:56.857Z,113.60
2019-02-03T03:42:49.695Z,115.00
2019-02-03T03:43:49.579Z,113.80
2019-02-03T03:45:42.473Z,110.30
2019-02-03T03:46:42.334Z,122.60
2019-02-03T03:48:35.224Z,113.70
2019-02-03T03:49:35.061Z,113.30
2019-02-03T03:51:27.940Z,114.30
2019-02-03T03:52:27.813Z,109.00
2019-02-03T03:54:20.875Z,112.30
2019-02-03T03:55:20.565Z,112.20
2019-02-03T03:57:13.470Z,107.50
2019-02-03T03:58:13.316Z,108.50
2019-02-03T04:00:06.212Z,110.70
2019-02-03T04:01:06.064Z,111.20
2019-02-03T04:02:58.973Z,114.60
2019-02-03T04:03:58.818Z,120.20
2019-02-03T04:05:51.712Z,112.40
2019-02-03T04:06:51.564Z,113.00
2019-02-03T04:08:45.689Z,111.30
2019-02-03T04:09:44.329Z,114.80
2019-02-03T04:11:37.202Z,114.60
2019-02-03T04:12:37.067Z,120.20
2019-02-03T04:14:30.346Z,119.00
2019-02-03T04:15:30.226Z,122.40
2019-02-03T04:17:23.110Z,116.10
2019-02-03T04:18:22.968Z,112.90
2019-02-03T04:20:15.878Z,113.10
2019-02-03T04:21:15.729Z,113.40
2019-02-03T04:23:08.613Z,114.20
2019-02-03T04:24:08.480Z,107.70
2019-02-03T04:26:01.350Z,110.00
2019-02-03T04:27:01.224Z,109.40
2019-02-03T04:28:54.114Z,111.90
2019-02-03T04:29:53.974Z,106.90
2019-02-03T04:31:46.860Z,111.80
2019-02-03T04:32:46.718Z,110.00
2019-02-03T04:34:39.622Z,100.70
2019-02-03T04:35:39.466Z,99.50
2019-02-03T04:37:32.859Z,102.80
2019-02-03T04:38:32.724Z,105.10
2019-02-03T04:40:27.041Z,102.20
2019-02-03T04:41:26.914Z,100.70
2019-02-03T04:43:19.797Z,99.90
2019-02-03T04:44:19.662Z,104.40
2019-02-03T04:46:12.579Z,102.10
2019-02-03T04:47:12.410Z,101.90
2019-02-03T04:49:05.295Z,99.60
2019-02-03T04:50:05.183Z,101.80
2019-02-03T04:51:58.045Z,98.00
2019-02-03T04:52:57.930Z,94.30
2019-02-03T04:54:50.793Z,93.90
2019-02-03T04:55:50.657Z,94.10
2019-02-03T04:57:43.577Z,90.00
2019-02-03T04:58:43.409Z,90.80
2019-02-03T05:00:36.293Z,94.00
2019-02-03T05:01:36.154Z,89.40
2019-02-03T05:03:29.046Z,89.80
2019-02-03T05:04:28.902Z,92.40
2019-02-03T05:06:21.797Z,94.60
2019-02-03T05:07:21.665Z,89.00
2019-02-03T05:09:14.546Z,88.40
2019-02-03T05:10:14.418Z,93.00
2019-02-03T05:12:07.294Z,86.90
2019-02-03T05:13:07.173Z,85.20
2019-02-03T05:15:00.040Z,90.00
2019-02-03T05:15:59.912Z,86.80
2019-02-03T05:17:52.786Z,86.60
2019-02-03T05:18:52.662Z,89.40
2019-02-03T05:20:45.535Z,86.20
2019-02-03T05:21:45.406Z,82.60
2019-02-03T05:23:38.306Z,90.20
2019-02-03T05:24:38.154Z,85.90
2019-02-03T05:26:31.037Z,82.10
2019-02-03T05:27:30.908Z,83.30
2019-02-03T05:29:23.894Z,83.80
2019-02-03T05:30:23.767Z,80.70
2019-02-03T05:32:16.668Z,81.70
2019-02-03T05:33:16.551Z,83.50
2019-02-03T05:35:09.396Z,79.90
2019-02-03T05:36:09.262Z,81.80
2019-02-03T05:38:02.143Z,81.40
2019-02-03T05:39:02.007Z,81.70
2019-02-03T05:40:54.897Z,85.90
2019-02-03T05:41:54.756Z,81.10
2019-02-03T05:43:47.644Z,82.50
2019-02-03T05:44:47.508Z,83.60
2019-02-03T05:46:40.391Z,81.80
2019-02-03T05:47:40.261Z,88.00
2019-02-03T05:49:33.141Z,84.60
2019-02-03T05:50:33.003Z,81.20
2019-02-03T05:52:25.895Z,77.60
2019-02-03T05:53:25.761Z,82.20
2019-02-03T05:55:18.854Z,77.20
2019-02-03T05:56:18.713Z,81.20
2019-02-03T05:58:11.603Z,83.40
2019-02-03T05:59:11.460Z,79.00
2019-02-03T06:01:04.351Z,79.00
2019-02-03T06:02:04.215Z,78.70
2019-02-03T06:03:57.099Z,79.90
2019-02-03T06:04:56.978Z,80.40
2019-02-03T06:06:49.868Z,82.40
2019-02-03T06:07:49.715Z,80.00
2019-02-03T06:09:42.617Z,82.80
2019-02-03T06:10:42.460Z,83.80
2019-02-03T06:12:35.362Z,79.30
2019-02-03T06:13:35.216Z,80.60
2019-02-03T06:15:28.100Z,77.10
2019-02-03T06:16:27.962Z,78.30
2019-02-03T06:18:20.848Z,78.80
2019-02-03T06:19:20.713Z,77.50
2019-02-03T06:21:13.581Z,79.40
2019-02-03T06:22:13.451Z,82.80
2019-02-03T06:24:06.355Z,79.00
2019-02-03T06:25:06.206Z,78.20
2019-02-03T06:26:59.083Z,79.30
2019-02-03T06:27:58.976Z,74.70
2019-02-03T06:29:51.842Z,80.90
2019-02-03T06:30:51.713Z,80.30
2019-02-03T06:32:44.594Z,78.50
2019-02-03T06:33:44.459Z,79.30
2019-02-03T06:35:37.356Z,79.40
2019-02-03T06:36:37.226Z,79.50
2019-02-03T06:38:30.498Z,79.70
2019-02-03T06:39:30.370Z,78.80
2019-02-03T06:41:23.356Z,78.40
2019-02-03T06:42:23.228Z,80.60
2019-02-03T06:44:16.110Z,83.20
2019-02-03T06:45:15.966Z,82.80
2019-02-03T06:47:08.978Z,82.20
2019-02-03T06:48:08.828Z,81.90
2019-02-03T06:50:01.700Z,85.30
2019-02-03T06:51:01.578Z,83.10
2019-02-03T06:52:54.477Z,83.20
2019-02-03T06:53:54.318Z,87.40
2019-02-03T06:55:47.242Z,88.30
2019-02-03T06:56:47.068Z,88.80
2019-02-03T06:58:40.807Z,83.40
2019-02-03T06:59:50.596Z,84.70
2019-02-03T07:01:32.698Z,86.20
2019-02-03T07:02:32.567Z,90.70
2019-02-03T07:04:25.385Z,89.60
2019-02-03T07:05:25.268Z,87.60
2019-02-03T07:07:18.111Z,86.70
2019-02-03T07:08:17.963Z,93.30
2019-02-03T07:10:10.862Z,88.20
2019-02-03T07:11:10.715Z,87.20
2019-02-03T07:13:03.595Z,78.80
2019-02-03T07:14:03.467Z,79.50
2019-02-03T07:15:56.363Z,77.00
2019-02-03T07:16:56.215Z,79.70
2019-02-03T07:18:49.115Z,76.70
2019-02-03T07:19:48.963Z,74.40
2019-02-03T07:21:41.957Z,73.60
2019-02-03T07:22:41.705Z,71.20
2019-02-03T07:24:34.591Z,71.70
2019-02-03T07:25:34.475Z,73.70
2019-02-03T07:27:27.369Z,72.40
2019-02-03T07:28:27.205Z,76.40
2019-02-03T07:30:20.096Z,72.70
2019-02-03T07:31:19.963Z,75.90
2019-02-03T07:33:12.854Z,74.00
2019-02-03T07:34:12.705Z,74.10
2019-02-03T07:36:05.590Z,71.50
2019-02-03T07:37:05.468Z,75.20
2019-02-03T07:38:58.358Z,72.60
2019-02-03T07:39:58.210Z,76.40
2019-02-03T07:41:51.287Z,71.80
2019-02-03T07:42:51.161Z,73.30
2019-02-03T07:44:44.038Z,75.70
2019-02-03T07:45:43.925Z,71.40
2019-02-03T07:47:36.797Z,70.40
2019-02-03T07:48:36.660Z,68.90
2019-02-03T07:50:30.076Z,70.10
2019-02-03T07:51:29.924Z,68.00
2019-02-03T07:53:23.266Z,66.10
2019-02-03T07:54:23.101Z,70.30
2019-02-03T07:56:15.990Z,69.10
2019-02-03T07:57:15.836Z,67.60
2019-02-03T07:59:09.050Z,68.40
2019-02-03T08:00:08.888Z,65.70
2019-02-03T08:02:01.798Z,64.90
2019-02-03T08:03:01.638Z,65.80
2019-02-03T08:04:54.522Z,64.90
2019-02-03T08:05:54.394Z,63.60
2019-02-03T08:07:47.292Z,64.10
2019-02-03T08:08:47.138Z,62.20
2019-02-03T08:10:40.032Z,67.50
2019-02-03T08:11:39.885Z,64.40
2019-02-03T08:13:32.807Z,65.00
2019-02-03T08:14:32.644Z,60.20
2019-02-03T08:16:25.528Z,57.30
2019-02-03T08:17:25.406Z,60.30
2019-02-03T08:19:18.275Z,61.80
2019-02-03T08:20:18.141Z,57.80
2019-02-03T08:22:11.028Z,60.90
2019-02-03T08:23:10.889Z,58.30
2019-02-03T08:25:04.294Z,58.70
2019-02-03T08:26:04.149Z,59.00
2019-02-03T08:27:57.052Z,61.00
2019-02-03T08:28:56.927Z,59.60
2019-02-03T08:30:49.793Z,60.90
2019-02-03T08:31:49.660Z,58.30
2019-02-03T08:33:43.057Z,62.20
2019-02-03T08:34:42.912Z,60.30
2019-02-03T08:36:35.802Z,63.20
2019-02-03T08:37:35.658Z,59.40
2019-02-03T08:39:28.557Z,61.80
2019-02-03T08:40:37.023Z,59.40
2019-02-03T08:42:21.311Z,60.10
2019-02-03T08:43:21.179Z,57.50
2019-02-03T08:45:14.048Z,61.20
2019-02-03T08:46:13.907Z,59.60
2019-02-03T08:48:06.819Z,59.80
2019-02-03T08:49:06.658Z,60.50
2019-02-03T08:51:00.068Z,58.00
2019-02-03T08:51:59.931Z,62.90
2019-02-03T08:53:53.328Z,61.00
2019-02-03T08:54:58.348Z,59.80
2019-02-03T08:56:46.599Z,62.10
2019-02-03T08:57:46.456Z,63.80
2019-02-03T08:59:39.340Z,64.10
2019-02-03T09:00:39.187Z,59.80
2019-02-03T09:02:32.080Z,60.80
2019-02-03T09:03:31.953Z,61.40
2019-02-03T09:05:24.843Z,59.60
2019-02-03T09:06:24.700Z,62.30
2019-02-03T09:08:17.588Z,59.60
2019-02-03T09:09:17.445Z,58.70
2019-02-03T09:11:10.851Z,58.50
2019-02-03T09:12:10.710Z,59.90
2019-02-03T09:14:03.589Z,58.70
2019-02-03T09:15:03.455Z,57.10
2019-02-03T09:16:56.331Z,55.10
2019-02-03T09:17:56.275Z,55.40
2019-02-03T09:19:49.578Z,55.20
2019-02-03T09:20:49.080Z,54.10
2019-02-03T09:22:41.843Z,52.30
2019-02-03T09:23:41.706Z,55.50
2019-02-03T09:25:34.616Z,51.60
2019-02-03T09:26:34.481Z,52.40
2019-02-03T09:28:27.336Z,51.60
2019-02-03T09:29:27.200Z,51.40
2019-02-03T09:31:20.088Z,51.20
2019-02-03T09:32:19.952Z,49.30
2019-02-03T09:34:12.832Z,51.40
2019-02-03T09:35:12.697Z,47.60
2019-02-03T09:37:05.594Z,49.10
2019-02-03T09:38:05.447Z,50.30
2019-02-03T09:39:58.383Z,45.20
2019-02-03T09:41:00.340Z,47.00
2019-02-03T09:42:52.625Z,48.80
2019-02-03T09:43:52.509Z,46.30
2019-02-03T09:45:45.364Z,45.50
2019-02-03T09:46:45.258Z,46.60
2019-02-03T09:48:38.133Z,47.80
2019-02-03T09:49:40.512Z,47.50
2019-02-03T09:51:30.876Z,48.70
2019-02-03T09:52:30.737Z,46.50
2019-02-03T09:54:23.630Z,48.50
2019-02-03T09:55:23.489Z,43.40
2019-02-03T09:57:16.369Z,46.20
2019-02-03T09:58:16.236Z,45.80
2019-02-03T10:00:09.111Z,42.40
2019-02-03T10:01:08.981Z,44.30
2019-02-03T10:03:01.869Z,44.30
2019-02-03T10:04:01.746Z,44.80
2019-02-03T10:05:54.619Z,42.50
2019-02-03T10:06:54.481Z,43.90
2019-02-03T10:08:47.281Z,42.60
2019-02-03T10:09:47.137Z,42.50
2019-02-03T10:11:40.125Z,43.50
2019-02-03T10:12:39.976Z,41.90
2019-02-03T10:14:32.863Z,44.30
2019-02-03T10:15:32.743Z,43.20
2019-02-03T10:17:26.330Z,41.80
2019-02-03T10:18:26.220Z,40.80
2019-02-03T10:20:18.955Z,42.60
2019-02-03T10:21:18.773Z,41.20
2019-02-03T10:23:12.621Z,40.80
2019-02-03T10:24:11.491Z,40.40
2019-02-03T10:26:04.374Z,39.10
2019-02-03T10:27:04.240Z,38.00
2019-02-03T10:28:57.144Z,37.50
2019-02-03T10:29:56.997Z,39.20
2019-02-03T10:31:49.882Z,36.80
2019-02-03T10:32:49.737Z,39.30
2019-02-03T10:34:42.732Z,36.50
2019-02-03T10:35:42.598Z,39.40
2019-02-03T10:37:35.745Z,39.10
2019-02-03T10:38:35.352Z,40.00
2019-02-03T10:40:29.156Z,37.60
2019-02-03T10:41:28.408Z,39.10
2019-02-03T10:43:21.296Z,38.00
2019-02-03T10:44:21.203Z,38.90
2019-02-03T10:46:14.030Z,40.30
2019-02-03T10:47:13.894Z,38.40
2019-02-03T10:49:06.797Z,40.90
2019-02-03T10:50:06.646Z,39.40
2019-02-03T10:51:59.639Z,37.10
2019-02-03T10:52:59.439Z,38.60
2019-02-03T10:54:52.292Z,37.40
2019-02-03T10:55:52.142Z,38.00
2019-02-03T10:57:45.145Z,37.50
2019-02-03T10:58:45.042Z,37.90
2019-02-03T11:00:38.403Z,38.30
2019-02-03T11:01:38.253Z,39.00
2019-02-03T11:03:31.158Z,38.20
2019-02-03T11:04:31.212Z,38.30
2019-02-03T11:06:23.799Z,37.90
2019-02-03T11:07:23.653Z,38.10
2019-02-03T11:09:16.513Z,37.50
2019-02-03T11:10:16.307Z,40.70
2019-02-03T11:12:09.313Z,37.40
2019-02-03T11:13:09.209Z,36.90
2019-02-03T11:15:01.944Z,38.50
2019-02-03T11:16:01.807Z,36.80
2019-02-03T11:17:54.593Z,36.30
2019-02-03T11:18:54.463Z,37.70
2019-02-03T11:20:47.235Z,36.10
2019-02-03T11:21:47.104Z,37.00
2019-02-03T11:23:39.899Z,36.70
2019-02-03T11:24:39.752Z,37.00
2019-02-03T11:26:35.544Z,35.80
2019-02-03T11:27:35.385Z,35.80
2019-02-03T11:29:28.244Z,35.10
2019-02-03T11:30:28.113Z,35.70
2019-02-03T11:32:21.015Z,39.90
2019-02-03T11:33:20.863Z,37.00
2019-02-03T11:35:13.640Z,35.70
2019-02-03T11:36:13.525Z,36.70
2019-02-03T11:38:06.825Z,36.90
2019-02-03T11:39:06.699Z,35.10
2019-02-03T11:40:59.473Z,34.80
2019-02-03T11:41:59.318Z,34.60
2019-02-03T11:43:52.093Z,35.90
2019-02-03T11:44:51.969Z,35.50
2019-02-03T11:46:44.759Z,35.50
2019-02-03T11:47:44.652Z,35.20
2019-02-03T11:49:37.407Z,36.60
2019-02-03T11:50:37.279Z,34.60
2019-02-03T11:52:30.048Z,38.60
2019-02-03T11:53:29.909Z,34.40
2019-02-03T11:55:22.699Z,35.20
2019-02-03T11:56:22.555Z,37.70
2019-02-03T11:58:15.334Z,32.10
2019-02-03T11:59:15.193Z,32.30
2019-02-03T12:01:13.103Z,32.50
2019-02-03T12:02:12.964Z,32.70
2019-02-03T12:04:06.709Z,32.30
2019-02-03T12:05:05.617Z,34.70
2019-02-03T12:06:58.912Z,32.50
2019-02-03T12:07:58.794Z,32.00
2019-02-03T12:09:51.658Z,30.70
2019-02-03T12:10:51.515Z,32.60
2019-02-03T12:12:44.294Z,29.10
2019-02-03T12:13:44.179Z,31.00
2019-02-03T12:15:36.950Z,30.60
2019-02-03T12:16:36.814Z,31.80
2019-02-03T12:18:29.608Z,32.40
2019-02-03T12:19:29.462Z,32.00
2019-02-03T12:21:22.768Z,29.20
2019-02-03T12:22:22.623Z,31.20
2019-02-03T12:24:15.418Z,30.70
2019-02-03T12:25:15.278Z,30.40
2019-02-03T12:27:08.258Z,26.70
2019-02-03T12:28:08.116Z,27.70
2019-02-03T12:30:01.020Z,28.20
2019-02-03T12:31:00.864Z,27.30
2019-02-03T12:32:53.664Z,29.60
2019-02-03T12:33:53.525Z,29.20
2019-02-03T12:35:46.916Z,28.50
2019-02-03T12:36:46.788Z,27.80
2019-02-03T12:38:39.568Z,28.60
2019-02-03T12:39:39.449Z,27.90
2019-02-03T12:41:32.216Z,26.60
2019-02-03T12:42:32.114Z,26.80
2019-02-03T12:44:24.988Z,26.00
2019-02-03T12:45:24.853Z,26.20
2019-02-03T12:47:19.249Z,28.20
2019-02-03T12:48:17.484Z,25.30
2019-02-03T12:50:10.259Z,25.30
2019-02-03T12:51:10.130Z,27.30
2019-02-03T12:53:03.009Z,25.50
2019-02-03T12:54:02.879Z,26.00
2019-02-03T12:55:55.691Z,26.00
2019-02-03T12:56:56.799Z,26.30
2019-02-03T12:58:48.913Z,27.20
2019-02-03T12:59:48.793Z,26.90
2019-02-03T13:01:41.572Z,28.40
2019-02-03T13:02:41.426Z,25.60
2019-02-03T13:04:34.304Z,26.50
2019-02-03T13:05:34.179Z,24.90
2019-02-03T13:07:27.045Z,26.60
2019-02-03T13:08:26.839Z,23.70
2019-02-03T13:10:19.612Z,22.70
2019-02-03T13:11:19.489Z,28.30
2019-02-03T13:13:12.259Z,27.40
2019-02-03T13:14:12.123Z,25.90
2019-02-03T13:16:04.907Z,26.50
2019-02-03T13:17:04.803Z,27.30
2019-02-03T13:18:58.054Z,25.10
2019-02-03T13:19:57.938Z,25.60
2019-02-03T13:21:50.714Z,24.90
2019-02-03T13:22:50.576Z,25.20
2019-02-03T13:24:43.367Z,26.40
2019-02-03T13:25:43.222Z,25.80
2019-02-03T13:27:35.992Z,25.30
2019-02-03T13:28:35.866Z,24.10
2019-02-03T13:30:28.839Z,25.40
2019-02-03T13:31:28.719Z,25.50
2019-02-03T13:33:22.059Z,26.30
2019-02-03T13:34:21.362Z,25.80
2019-02-03T13:36:14.259Z,23.10
2019-02-03T13:37:14.117Z,25.40
2019-02-03T13:39:07.013Z,24.40
2019-02-03T13:40:06.763Z,24.90
2019-02-03T13:41:59.560Z,25.60
2019-02-03T13:42:59.421Z,24.90
2019-02-03T13:44:52.180Z,24.00
2019-02-03T13:45:52.026Z,26.50
2019-02-03T13:47:44.850Z,22.70
2019-02-03T13:48:44.730Z,24.00
2019-02-03T13:50:37.566Z,24.30
2019-02-03T13:51:37.399Z,23.70
2019-02-03T13:53:30.235Z,23.90
2019-02-03T13:54:30.099Z,25.90
2019-02-03T13:56:22.893Z,25.10
2019-02-03T13:57:22.746Z,25.10
2019-02-03T13:59:15.547Z,24.00
2019-02-03T14:00:15.413Z,22.10
2019-02-03T14:02:08.287Z,22.90
2019-02-03T14:03:08.143Z,24.50
2019-02-03T14:05:01.034Z,24.50
2019-02-03T14:06:00.897Z,24.60
2019-02-03T14:07:53.777Z,23.80
2019-02-03T14:08:53.643Z,25.30
2019-02-03T14:10:46.531Z,25.50
2019-02-03T14:11:46.393Z,23.70
2019-02-03T14:13:39.160Z,24.60
2019-02-03T14:14:39.005Z,23.60
2019-02-03T14:16:31.823Z,23.60
2019-02-03T14:17:31.707Z,23.70
2019-02-03T14:19:24.996Z,24.50
2019-02-03T14:20:24.867Z,22.20
2019-02-03T14:22:17.753Z,24.30
2019-02-03T14:23:17.594Z,22.10
2019-02-03T14:25:10.373Z,23.10
2019-02-03T14:26:10.233Z,23.30
2019-02-03T14:28:03.031Z,22.40
2019-02-03T14:29:02.907Z,22.80
2019-02-03T14:30:55.670Z,23.00
2019-02-03T14:31:55.545Z,24.10
2019-02-03T14:33:48.428Z,22.20
2019-02-03T14:34:48.289Z,23.40
2019-02-03T14:36:41.337Z,22.10
2019-02-03T14:37:41.027Z,22.90
2019-02-03T14:39:33.938Z,21.50
2019-02-03T14:40:33.787Z,23.00
2019-02-03T14:42:26.664Z,22.40
2019-02-03T14:43:26.547Z,21.10
2019-02-03T14:45:19.426Z,22.30
2019-02-03T14:46:19.298Z,22.30
2019-02-03T14:48:12.080Z,22.20
2019-02-03T14:49:11.936Z,19.70
2019-02-03T14:51:04.802Z,21.70
2019-02-03T14:52:04.691Z,24.10
2019-02-03T14:53:57.560Z,21.90
2019-02-03T14:54:57.454Z,20.10
2019-02-03T14:56:50.336Z,19.90
2019-02-03T14:57:50.189Z,20.30
2019-02-03T14:59:43.073Z,20.30
2019-02-03T15:00:42.932Z,19.40
2019-02-03T15:02:35.927Z,20.40
2019-02-03T15:03:35.784Z,19.90
2019-02-03T15:05:28.665Z,18.40
2019-02-03T15:06:28.538Z,18.70
2019-02-03T15:08:21.418Z,19.20
2019-02-03T15:09:22.014Z,18.40
2019-02-03T15:11:14.201Z,19.70
2019-02-03T15:12:14.025Z,16.90
2019-02-03T15:14:06.829Z,18.40
2019-02-03T15:15:06.682Z,18.90
2019-02-03T15:16:59.556Z,18.40
2019-02-03T15:17:59.446Z,18.80
2019-02-03T15:19:53.240Z,19.80
2019-02-03T15:20:52.218Z,18.70
2019-02-03T15:22:45.057Z,18.50
2019-02-03T15:23:44.933Z,18.10
2019-02-03T15:25:37.821Z,22.10
2019-02-03T15:26:37.669Z,22.90
2019-02-03T15:28:30.563Z,20.00
2019-02-03T15:29:30.471Z,21.20
2019-02-03T15:31:23.310Z,18.90
2019-02-03T15:32:23.178Z,20.50
2019-02-03T15:34:16.497Z,18.80
2019-02-03T15:35:16.343Z,18.10
2019-02-03T15:37:09.214Z,19.80
2019-02-03T15:38:09.204Z,20.40
2019-02-03T15:40:01.980Z,17.70
2019-02-03T15:41:01.850Z,18.50
2019-02-03T15:42:54.711Z,18.00
2019-02-03T15:43:54.581Z,16.80
2019-02-03T15:45:47.471Z,17.80
2019-02-03T15:46:47.347Z,18.20
2019-02-03T15:48:40.216Z,16.70
2019-02-03T15:49:40.097Z,17.40
2019-02-03T15:51:32.972Z,17.10
2019-02-03T15:52:32.831Z,18.50
2019-02-03T15:54:25.735Z,17.90
2019-02-03T15:55:25.611Z,17.20
2019-02-03T15:57:18.491Z,17.30
2019-02-03T15:58:18.330Z,17.20
2019-02-03T16:00:11.232Z,16.00
2019-02-03T16:01:11.077Z,17.60
2019-02-03T16:03:03.972Z,16.60
2019-02-03T16:04:03.831Z,18.30
2019-02-03T16:05:56.704Z,15.80
2019-02-03T16:06:56.590Z,15.80
2019-02-03T16:08:49.482Z,16.60
2019-02-03T16:09:49.336Z,14.20
2019-02-03T16:11:42.253Z,15.80
2019-02-03T16:12:42.075Z,15.00
2019-02-03T16:14:34.963Z,14.10
2019-02-03T16:15:34.826Z,14.30
2019-02-03T16:17:27.721Z,13.70
2019-02-03T16:18:27.572Z,14.00
2019-02-03T16:20:20.470Z,14.70
2019-02-03T16:21:20.339Z,14.70
2019-02-03T16:23:13.236Z,14.10
2019-02-03T16:24:13.081Z,15.70
2019-02-03T16:26:05.968Z,13.80
2019-02-03T16:27:05.840Z,12.60
2019-02-03T16:28:58.710Z,14.00
2019-02-03T16:29:58.585Z,13.70
2019-02-03T16:31:51.482Z,13.40
2019-02-03T16:32:51.368Z,12.90
2019-02-03T16:34:44.196Z,12.70
2019-02-03T16:35:44.207Z,12.70
2019-02-03T16:37:37.002Z,37.70
2019-02-03T16:38:36.828Z,29.70
2019-02-03T16:40:30.131Z,34.50
2019-02-03T16:41:29.996Z,72.60
2019-02-03T16:43:22.869Z,48.40
2019-02-03T16:44:23.063Z,41.10
2019-02-03T16:46:15.617Z,34.80
2019-02-03T16:47:15.477Z,31.10
2019-02-03T16:49:08.413Z,26.00
2019-02-03T16:50:08.284Z,22.80
2019-02-03T16:52:01.218Z,19.10
2019-02-03T16:53:01.079Z,17.40
2019-02-03T16:54:53.972Z,22.80
2019-02-03T16:55:53.875Z,21.50
2019-02-03T16:57:46.709Z,15.10
2019-02-03T16:58:46.592Z,17.40
2019-02-03T17:00:39.996Z,13.60
2019-02-03T17:01:39.860Z,15.10
2019-02-03T17:03:32.733Z,13.90
2019-02-03T17:04:32.631Z,16.10
2019-02-03T17:06:25.624Z,14.00
2019-02-03T17:07:25.343Z,14.10
2019-02-03T17:09:18.250Z,15.40
2019-02-03T17:10:18.091Z,15.60
2019-02-03T17:12:10.994Z,15.20
2019-02-03T17:13:10.855Z,14.10
2019-02-03T17:15:03.740Z,13.20
2019-02-03T17:16:03.591Z,13.40
2019-02-03T17:17:56.494Z,14.80
2019-02-03T17:18:56.351Z,13.40
2019-02-03T17:21:00.849Z,13.20
2019-02-03T17:21:49.037Z,11.10
2019-02-03T17:23:41.881Z,14.10
2019-02-03T17:24:41.735Z,12.60
2019-02-03T17:26:34.608Z,12.00
2019-02-03T17:27:34.491Z,12.30
2019-02-03T17:29:27.415Z,14.10
2019-02-03T17:30:27.244Z,13.80
2019-02-03T17:32:20.151Z,14.00
2019-02-03T17:33:20.022Z,13.00
2019-02-03T17:35:12.888Z,12.70
2019-02-03T17:36:12.738Z,13.40
2019-02-03T17:38:06.152Z,14.90
2019-02-03T17:39:05.992Z,12.00
2019-02-03T17:41:00.351Z,12.80
2019-02-03T17:42:00.194Z,12.50
2019-02-03T17:43:53.585Z,13.70
2019-02-03T17:44:53.441Z,12.10
2019-02-03T17:46:46.354Z,12.30
2019-02-03T17:47:46.211Z,11.70
2019-02-03T17:49:39.075Z,12.90
2019-02-03T17:50:38.960Z,14.60
2019-02-03T17:52:38.991Z,12.00
2019-02-03T17:53:31.690Z,13.60
2019-02-03T17:55:25.940Z,16.50
2019-02-03T17:56:24.442Z,15.70
2019-02-03T17:58:17.324Z,12.20
2019-02-03T17:59:17.200Z,12.90
2019-02-03T18:01:10.098Z,11.40
2019-02-03T18:02:09.963Z,13.20
2019-02-03T18:04:02.838Z,12.80
2019-02-03T18:05:02.705Z,13.70
2019-02-03T18:06:55.579Z,15.90
2019-02-03T18:07:55.450Z,13.20
2019-02-03T18:09:48.335Z,15.00
2019-02-03T18:10:48.190Z,12.80
2019-02-03T18:12:41.291Z,12.00
2019-02-03T18:13:41.153Z,11.50
2019-02-03T18:15:34.042Z,12.60
2019-02-03T18:16:33.922Z,11.70
2019-02-03T18:18:26.772Z,11.20
2019-02-03T18:19:26.643Z,13.30
2019-02-03T18:21:19.613Z,12.20
2019-02-03T18:22:19.397Z,11.80
2019-02-03T18:24:12.286Z,11.00