createdAt,value
2022-08-16T00:01:24.740Z,99.90
2022-08-16T00:03:54.588Z,99.90
2022-08-16T00:06:21.767Z,99.90
2022-08-16T00:08:49.971Z,99.90
2022-08-16T00:11:17.404Z,99.90
2022-08-16T00:13:53.618Z,99.90
2022-08-16T00:17:01.350Z,99.90
2022-08-16T00:19:13.750Z,99.90
2022-08-16T00:21:42.508Z,99.90
2022-08-16T00:24:12.108Z,99.90
2022-08-16T00:26:45.298Z,99.90
2022-08-16T00:29:15.698Z,99.90
2022-08-16T00:31:59.002Z,99.90
2022-08-16T00:34:43.516Z,99.90
2022-08-16T00:37:16.923Z,99.90
2022-08-16T00:39:47.072Z,99.90
2022-08-16T00:42:30.358Z,99.90
2022-08-16T00:45:35.859Z,99.90
2022-08-16T00:48:30.731Z,99.90
2022-08-16T00:50:56.590Z,99.90
2022-08-16T00:53:24.455Z,99.90
2022-08-16T00:55:54.810Z,99.90
2022-08-16T00:58:34.630Z,99.90
2022-08-16T01:01:08.664Z,99.90
2022-08-16T01:03:41.520Z,99.90
2022-08-16T01:06:40.379Z,99.90
2022-08-16T01:09:00.970Z,99.90
2022-08-16T01:11:29.492Z,99.90
2022-08-16T01:14:05.480Z,99.90
2022-08-16T01:16:32.459Z,99.90
2022-08-16T01:19:23.817Z,99.90
2022-08-16T01:21:58.098Z,99.90
2022-08-16T01:24:55.400Z,99.90
2022-08-16T01:27:34.850Z,99.90
2022-08-16T01:30:20.205Z,99.90
2022-08-16T01:33:01.224Z,99.90
2022-08-16T01:35:47.771Z,99.90
2022-08-16T01:38:25.857Z,99.90
2022-08-16T01:41:07.232Z,99.90
2022-08-16T01:43:36.339Z,99.90
2022-08-16T01:46:29.887Z,99.90
2022-08-16T01:49:05.192Z,99.90
2022-08-16T01:51:32.940Z,99.90
2022-08-16T01:54:00.360Z,99.90
2022-08-16T01:56:39.436Z,99.90
2022-08-16T01:59:15.655Z,99.90
2022-08-16T02:01:49.733Z,99.90
2022-08-16T02:04:40.100Z,99.90
2022-08-16T02:07:11.441Z,99.90
2022-08-16T02:09:39.958Z,99.90
2022-08-16T02:12:50.626Z,99.90
2022-08-16T02:14:57.027Z,99.90
2022-08-16T02:17:28.408Z,99.90
2022-08-16T02:19:58.898Z,99.90
2022-08-16T02:22:35.126Z,99.90
2022-08-16T02:25:08.323Z,99.90
2022-08-16T02:27:41.423Z,99.90
2022-08-16T02:30:36.879Z,99.90
2022-08-16T02:33:03.368Z,99.90
2022-08-16T02:35:31.518Z,99.90
2022-08-16T02:38:08.576Z,99.90
2022-08-16T02:40:39.491Z,99.90
2022-08-16T02:43:10.153Z,99.90
2022-08-16T02:45:38.811Z,99.90
2022-08-16T02:48:29.530Z,99.90
2022-08-16T02:51:08.055Z,99.90
2022-08-16T02:53:43.750Z,99.90
2022-08-16T02:56:14.542Z,99.90
2022-08-16T02:58:49.179Z,99.90
2022-08-16T03:01:25.407Z,99.90
2022-08-16T03:04:39.564Z,99.90
2022-08-16T03:07:00.143Z,99.90
2022-08-16T03:09:40.911Z,99.90
2022-08-16T03:12:16.514Z,99.90
2022-08-16T03:14:47.136Z,99.90
2022-08-16T03:17:16.672Z,99.90
2022-08-16T03:19:48.657Z,99.90
2022-08-16T03:22:29.119Z,99.90
2022-08-16T03:25:02.807Z,99.90
2022-08-16T03:27:32.974Z,99.90
2022-08-16T03:30:17.274Z,99.90
2022-08-16T03:33:00.740Z,99.90
2022-08-16T03:35:35.444Z,99.90
2022-08-16T03:38:33.481Z,99.90
2022-08-16T03:41:25.501Z,99.90
2022-08-16T03:44:00.952Z,99.90
2022-08-16T03:46:47.679Z,99.90
2022-08-16T03:49:35.801Z,99.90
2022-08-16T03:52:07.050Z,99.90
2022-08-16T03:54:35.922Z,99.90
2022-08-16T03:57:05.183Z,99.90
2022-08-16T03:59:33.473Z,99.90
2022-08-16T04:02:12.263Z,99.90
2022-08-16T04:04:51.426Z,99.90
2022-08-16T04:07:18.374Z,99.90
2022-08-16T04:09:47.020Z,99.90
2022-08-16T04:12:54.511Z,99.90
2022-08-16T04:15:02.757Z,99.90
2022-08-16T04:17:35.041Z,99.90
2022-08-16T04:20:08.036Z,99.90
2022-08-16T04:22:55.987Z,99.90
2022-08-16T04:25:24.500Z,99.90
2022-08-16T04:27:54.178Z,99.90
2022-08-16T04:30:34.857Z,99.90
2022-08-16T04:33:04.516Z,99.90
2022-08-16T04:35:35.761Z,99.90
2022-08-16T04:38:10.965Z,99.90
2022-08-16T04:40:52.051Z,99.90
2022-08-16T04:43:21.132Z,99.90
2022-08-16T04:45:59.924Z,99.90
2022-08-16T04:48:34.094Z,99.90
2022-08-16T04:51:12.364Z,99.90
2022-08-16T04:53:48.060Z,99.90
2022-08-16T04:56:18.557Z,99.90
2022-08-16T04:58:47.116Z,99.90
2022-08-16T05:01:18.272Z,99.90
2022-08-16T05:04:01.031Z,99.90
2022-08-16T05:06:45.200Z,99.90
2022-08-16T05:09:24.095Z,99.90
2022-08-16T05:11:57.271Z,99.90
2022-08-16T05:14:45.636Z,99.90
2022-08-16T05:17:24.598Z,99.90
2022-08-16T05:19:57.624Z,99.90
2022-08-16T05:22:39.162Z,99.90
2022-08-16T05:25:09.409Z,99.90
2022-08-16T05:27:43.110Z,99.90
2022-08-16T05:30:34.719Z,99.90
2022-08-16T05:33:05.994Z,99.90
2022-08-16T05:35:36.300Z,99.90
2022-08-16T05:38:32.866Z,99.90
2022-08-16T05:41:02.343Z,99.90
2022-08-16T05:43:43.715Z,99.90
2022-08-16T05:46:29.923Z,99.90
2022-08-16T05:49:09.539Z,99.90
2022-08-16T05:51:46.038Z,99.90
2022-08-16T05:54:24.731Z,99.90
2022-08-16T05:56:56.072Z,99.60
2022-08-16T05:59:24.447Z,99.10
2022-08-16T06:01:54.921Z,98.10
2022-08-16T06:04:36.374Z,97.00
2022-08-16T06:07:24.640Z,96.50
2022-08-16T06:10:01.636Z,95.90
2022-08-16T06:12:32.456Z,95.10
2022-08-16T06:15:10.637Z,96.10
2022-08-16T06:17:44.173Z,95.90
2022-08-16T06:20:23.691Z,95.10
2022-08-16T06:23:03.504Z,94.40
2022-08-16T06:25:53.107Z,93.60
2022-08-16T06:28:36.649Z,92.50
2022-08-16T06:31:13.516Z,91.90
2022-08-16T06:33:45.200Z,91.40
2022-08-16T06:36:16.391Z,90.90
2022-08-16T06:38:56.281Z,90.10
2022-08-16T06:41:39.930Z,89.00
2022-08-16T06:44:21.476Z,88.20
2022-08-16T06:46:54.813Z,87.60
2022-08-16T06:49:23.546Z,86.60
2022-08-16T06:51:50.455Z,85.40
2022-08-16T06:54:25.190Z,85.00
2022-08-16T06:56:54.109Z,84.50
2022-08-16T06:59:25.988Z,85.10
2022-08-16T07:01:58.283Z,84.30
2022-08-16T07:04:33.380Z,85.50
2022-08-16T07:07:14.356Z,83.50
2022-08-16T07:09:43.092Z,82.80
2022-08-16T07:12:09.831Z,82.40
2022-08-16T07:14:41.807Z,82.10
2022-08-16T07:17:12.810Z,81.40
2022-08-16T07:20:03.355Z,80.60
2022-08-16T07:22:52.416Z,80.30
2022-08-16T07:25:24.608Z,79.60
2022-08-16T07:27:51.809Z,80.40
2022-08-16T07:30:39.469Z,79.80
2022-08-16T07:33:17.175Z,79.20
2022-08-16T07:35:59.077Z,79.80
2022-08-16T07:38:33.676Z,80.00
2022-08-16T07:41:10.302Z,80.40
2022-08-16T07:43:43.421Z,79.90
2022-08-16T07:46:39.144Z,79.70
2022-08-16T07:49:05.568Z,79.60
2022-08-16T07:51:41.120Z,80.10
2022-08-16T07:54:17.008Z,80.40
2022-08-16T07:56:54.595Z,80.80
2022-08-16T07:59:24.579Z,80.90
2022-08-16T08:01:54.942Z,80.40
2022-08-16T08:04:26.486Z,80.50
2022-08-16T08:06:59.950Z,81.30
2022-08-16T08:09:27.145Z,82.40
2022-08-16T08:12:00.009Z,81.90
2022-08-16T08:14:36.698Z,81.50
2022-08-16T08:17:08.623Z,83.50
2022-08-16T08:19:37.313Z,85.10
2022-08-16T08:22:10.166Z,86.40
2022-08-16T08:24:53.388Z,88.60
2022-08-16T08:27:26.962Z,89.20
2022-08-16T08:30:50.309Z,88.70
2022-08-16T08:33:00.245Z,87.30
2022-08-16T08:35:33.405Z,85.80
2022-08-16T08:38:02.358Z,85.70
2022-08-16T08:40:31.778Z,83.70
2022-08-16T08:43:11.699Z,84.10
2022-08-16T08:45:52.817Z,84.90
2022-08-16T08:48:32.766Z,85.10
2022-08-16T08:51:08.936Z,85.40
2022-08-16T08:53:57.945Z,86.10
2022-08-16T08:56:32.384Z,85.90
2022-08-16T08:59:27.776Z,86.70
2022-08-16T09:01:58.044Z,87.00
2022-08-16T09:04:35.636Z,88.40
2022-08-16T09:07:05.706Z,87.80
2022-08-16T09:09:37.742Z,88.20
2022-08-16T09:12:35.761Z,89.40
2022-08-16T09:15:05.695Z,88.60
2022-08-16T09:17:51.902Z,89.50
2022-08-16T09:20:23.411Z,89.30
2022-08-16T09:22:51.263Z,88.70
2022-08-16T09:25:26.442Z,89.30
2022-08-16T09:28:09.958Z,88.60
2022-08-16T09:30:45.021Z,88.50
2022-08-16T09:33:19.854Z,89.80
2022-08-16T09:35:53.863Z,89.20
2022-08-16T09:38:31.811Z,88.40
2022-08-16T09:41:00.266Z,88.40
2022-08-16T09:44:00.174Z,87.80
2022-08-16T09:46:44.640Z,87.40
2022-08-16T09:49:03.644Z,87.10
2022-08-16T09:51:36.780Z,88.00
2022-08-16T09:54:09.689Z,87.40
2022-08-16T09:56:38.502Z,85.70
2022-08-16T09:59:10.092Z,84.40
2022-08-16T10:01:38.574Z,83.40
2022-08-16T10:04:31.278Z,82.90
2022-08-16T10:09:42.269Z,85.00
2022-08-16T10:12:31.415Z,84.90
2022-08-16T10:15:00.747Z,84.60
2022-08-16T10:17:28.891Z,83.10
2022-08-16T10:19:56.464Z,84.10
2022-08-16T10:22:23.293Z,82.60
2022-08-16T10:24:59.680Z,82.40
2022-08-16T10:27:29.831Z,81.80
2022-08-16T10:30:25.547Z,82.20
2022-08-16T10:32:55.024Z,82.90
2022-08-16T10:35:22.752Z,83.20
2022-08-16T10:37:52.187Z,82.50
2022-08-16T10:40:29.543Z,81.60
2022-08-16T10:42:59.896Z,80.70
2022-08-16T10:45:27.925Z,80.00
2022-08-16T10:48:03.302Z,80.60
2022-08-16T10:50:32.445Z,80.20
2022-08-16T10:53:00.445Z,80.00
2022-08-16T10:55:40.863Z,80.30
2022-08-16T10:58:17.103Z,80.30
2022-08-16T11:00:46.287Z,79.70
2022-08-16T11:06:06.446Z,79.80
2022-08-16T11:08:41.957Z,80.10
2022-08-16T11:11:19.546Z,80.70
2022-08-16T11:14:11.169Z,79.10
2022-08-16T11:19:22.935Z,79.60
2022-08-16T11:24:43.202Z,80.30
2022-08-16T11:27:23.191Z,78.90
2022-08-16T11:29:55.383Z,80.10
2022-08-16T11:32:31.168Z,81.30
2022-08-16T11:35:13.571Z,80.90
2022-08-16T11:38:47.266Z,81.20
2022-08-16T11:40:56.657Z,81.50
2022-08-16T11:43:32.058Z,83.00
2022-08-16T11:46:45.672Z,83.60
2022-08-16T11:48:52.387Z,82.70
2022-08-16T11:51:19.702Z,83.10
2022-08-16T11:53:46.355Z,82.80
2022-08-16T11:56:14.854Z,81.70
2022-08-16T11:58:41.919Z,79.70
2022-08-16T12:01:10.639Z,80.40
2022-08-16T12:03:38.128Z,80.00
2022-08-16T12:06:30.415Z,79.90
2022-08-16T12:09:00.999Z,78.60
2022-08-16T12:11:31.337Z,77.90
2022-08-16T12:14:00.392Z,79.40
2022-08-16T12:16:31.203Z,78.70
2022-08-16T12:19:06.607Z,78.60
2022-08-16T12:21:59.406Z,78.10
2022-08-16T12:24:26.834Z,78.30
2022-08-16T12:26:54.994Z,77.80
2022-08-16T12:29:22.467Z,78.70
2022-08-16T12:31:59.076Z,78.40
2022-08-16T12:34:29.573Z,77.20
2022-08-16T12:36:58.296Z,76.90
2022-08-16T12:39:29.013Z,76.40
2022-08-16T12:41:57.644Z,77.00
2022-08-16T12:44:26.509Z,76.60
2022-08-16T12:47:17.938Z,76.00
2022-08-16T12:49:45.257Z,75.80
2022-08-16T12:52:33.430Z,76.10
2022-08-16T12:55:01.833Z,77.40
2022-08-16T12:57:36.703Z,74.40
2022-08-16T13:00:12.917Z,75.10
2022-08-16T13:02:54.262Z,75.40
2022-08-16T13:05:21.152Z,75.70
2022-08-16T13:07:51.468Z,74.10
2022-08-16T13:10:37.319Z,74.10
2022-08-16T13:13:08.871Z,74.10
2022-08-16T13:15:55.850Z,73.10
2022-08-16T13:18:34.067Z,73.00
2022-08-16T13:21:07.626Z,73.10
2022-08-16T13:23:36.404Z,74.00
2022-08-16T13:26:10.695Z,74.90
2022-08-16T13:28:38.035Z,74.90
2022-08-16T13:31:05.488Z,75.30
2022-08-16T13:33:37.286Z,74.10
2022-08-16T13:36:17.093Z,74.60
2022-08-16T13:38:56.189Z,72.30
2022-08-16T13:41:23.960Z,71.80
2022-08-16T13:43:57.459Z,75.10
2022-08-16T13:46:25.596Z,73.40
2022-08-16T13:48:53.533Z,73.40
2022-08-16T13:51:23.636Z,74.70
2022-08-16T13:54:02.897Z,74.90
2022-08-16T13:56:37.953Z,74.50
2022-08-16T13:59:20.476Z,74.10
2022-08-16T14:01:55.966Z,74.30
2022-08-16T14:04:35.373Z,75.10
2022-08-16T14:07:06.092Z,74.90
2022-08-16T14:09:35.073Z,74.40
2022-08-16T14:12:04.273Z,72.90
2022-08-16T14:14:36.984Z,72.20
2022-08-16T14:17:04.597Z,72.20
2022-08-16T14:19:31.540Z,71.80
2022-08-16T14:22:14.415Z,71.10
2022-08-16T14:24:46.826Z,71.50
2022-08-16T14:27:18.292Z,70.50
2022-08-16T14:29:49.370Z,70.90
2022-08-16T14:32:32.853Z,71.40
2022-08-16T14:35:07.455Z,72.20
2022-08-16T14:37:35.251Z,74.40
2022-08-16T14:40:04.383Z,75.50
2022-08-16T14:42:32.094Z,75.10
2022-08-16T14:45:00.381Z,74.10
2022-08-16T14:47:31.499Z,73.00
2022-08-16T14:50:01.657Z,74.60
2022-08-16T14:52:54.217Z,73.40
2022-08-16T14:55:16.113Z,73.80
2022-08-16T14:57:43.756Z,73.90
2022-08-16T15:00:13.294Z,73.50
2022-08-16T15:02:42.734Z,74.70
2022-08-16T15:05:11.471Z,74.50
2022-08-16T15:07:40.129Z,72.50
2022-08-16T15:10:08.630Z,75.60
2022-08-16T15:12:50.062Z,74.10
2022-08-16T15:15:21.867Z,73.70
2022-08-16T15:17:56.212Z,74.50
2022-08-16T15:20:26.890Z,73.70
2022-08-16T15:22:58.028Z,73.80
2022-08-16T15:25:31.651Z,74.00
2022-08-16T15:28:02.468Z,75.30
2022-08-16T15:30:57.712Z,76.40
2022-08-16T15:33:25.337Z,75.70
2022-08-16T15:35:55.166Z,76.60
2022-08-16T15:38:58.147Z,75.30
2022-08-16T15:41:38.169Z,75.50
2022-08-16T15:44:21.138Z,73.50
2022-08-16T15:46:54.700Z,75.70
2022-08-16T15:49:34.928Z,75.30
2022-08-16T15:52:11.615Z,74.90
2022-08-16T15:54:52.340Z,73.70
2022-08-16T15:57:20.161Z,75.60
2022-08-16T15:59:52.688Z,76.40
2022-08-16T16:02:29.227Z,76.70
2022-08-16T16:05:07.198Z,76.70
2022-08-16T16:07:37.624Z,76.60
2022-08-16T16:10:12.910Z,76.40
2022-08-16T16:12:53.257Z,76.70
2022-08-16T16:15:29.582Z,76.50
2022-08-16T16:17:57.604Z,77.30
2022-08-16T16:20:27.482Z,76.40
2022-08-16T16:23:03.153Z,76.80
2022-08-16T16:25:31.053Z,78.80
2022-08-16T16:28:00.685Z,75.90
2022-08-16T16:30:37.926Z,75.70
2022-08-16T16:33:15.825Z,75.80
2022-08-16T16:35:47.896Z,75.00
2022-08-16T16:38:23.916Z,75.60
2022-08-16T16:40:54.317Z,76.10
2022-08-16T16:43:25.518Z,75.90
2022-08-16T16:45:52.975Z,76.50
2022-08-16T16:48:20.371Z,76.40
2022-08-16T16:50:47.831Z,76.90
2022-08-16T16:53:18.123Z,77.80
2022-08-16T16:55:52.563Z,75.80
2022-08-16T16:58:40.507Z,76.10
2022-08-16T17:01:10.506Z,76.60
2022-08-16T17:03:38.537Z,76.70
2022-08-16T17:06:09.341Z,76.80
2022-08-16T17:08:40.808Z,76.70
2022-08-16T17:11:09.776Z,76.50
2022-08-16T17:13:38.789Z,76.40
2022-08-16T17:16:05.911Z,77.10
2022-08-16T17:19:15.445Z,77.00
2022-08-16T17:21:24.037Z,77.40
2022-08-16T17:23:59.090Z,77.00
2022-08-16T17:26:30.076Z,77.30
2022-08-16T17:29:02.582Z,77.90
2022-08-16T17:31:40.991Z,78.00
2022-08-16T17:37:00.646Z,78.10
2022-08-16T17:39:28.400Z,78.30
2022-08-16T17:39:53.409Z,78.80
2022-08-16T17:42:23.015Z,78.40
2022-08-16T17:44:54.915Z,78.70
2022-08-16T17:47:22.351Z,79.00
2022-08-16T17:49:49.930Z,79.40
2022-08-16T17:52:17.314Z,79.80
2022-08-16T17:54:44.857Z,79.60
2022-08-16T17:57:12.311Z,80.70
2022-08-16T17:59:41.345Z,80.30
2022-08-16T18:02:42.736Z,80.70
2022-08-16T18:04:57.272Z,80.70
2022-08-16T18:07:23.952Z,80.50
2022-08-16T18:09:52.396Z,80.90
2022-08-16T18:12:50.732Z,81.70
2022-08-16T18:15:13.849Z,81.80
2022-08-16T18:17:41.775Z,82.90
2022-08-16T18:20:33.580Z,82.50
2022-08-16T18:23:07.704Z,82.30
2022-08-16T18:25:36.501Z,83.00
2022-08-16T18:28:03.560Z,83.60
2022-08-16T18:30:30.260Z,83.50
2022-08-16T18:32:57.073Z,83.80
2022-08-16T18:35:24.146Z,84.30
2022-08-16T18:37:51.261Z,84.50
2022-08-16T18:40:19.203Z,85.40
2022-08-16T18:42:54.882Z,86.70
2022-08-16T18:45:22.735Z,86.20
2022-08-16T18:47:49.679Z,86.20
2022-08-16T18:50:17.560Z,87.20
2022-08-16T18:52:51.694Z,87.60
2022-08-16T18:55:20.122Z,88.30
2022-08-16T18:57:47.473Z,89.00
2022-08-16T19:00:15.903Z,89.40
2022-08-16T19:02:58.661Z,89.10
2022-08-16T19:05:29.371Z,89.80
2022-08-16T19:07:56.240Z,90.10
2022-08-16T19:10:23.407Z,90.00
2022-08-16T19:12:50.516Z,90.00
2022-08-16T19:15:21.830Z,90.10
2022-08-16T19:17:49.079Z,90.10
2022-08-16T19:20:18.331Z,90.20
2022-08-16T19:23:04.470Z,90.20
2022-08-16T19:25:47.327Z,90.20
2022-08-16T19:28:49.687Z,90.10
2022-08-16T19:31:27.438Z,89.50
2022-08-16T19:33:56.434Z,89.40
2022-08-16T19:36:35.735Z,89.10
2022-08-16T19:39:08.921Z,89.20
2022-08-16T19:41:40.246Z,88.90
2022-08-16T19:44:07.701Z,88.80
2022-08-16T19:46:35.418Z,89.00
2022-08-16T19:49:02.511Z,89.20
2022-08-16T19:51:29.612Z,89.50
2022-08-16T19:53:56.392Z,89.80
2022-08-16T19:56:25.486Z,89.70
2022-08-16T19:59:17.539Z,90.20
2022-08-16T20:01:42.337Z,89.80
2022-08-16T20:04:12.059Z,90.20
2022-08-16T20:06:40.185Z,90.30
2022-08-16T20:09:07.238Z,90.80
2022-08-16T20:11:35.248Z,91.00
2022-08-16T20:14:02.904Z,91.20
2022-08-16T20:16:30.065Z,91.70
2022-08-16T20:18:57.285Z,91.90
2022-08-16T20:21:24.289Z,92.30
2022-08-16T20:23:51.416Z,91.70
2022-08-16T20:26:18.676Z,91.80
2022-08-16T20:28:53.552Z,91.70
2022-08-16T20:31:21.977Z,91.60
2022-08-16T20:33:49.320Z,91.90
2022-08-16T20:36:16.821Z,92.10
2022-08-16T20:38:46.711Z,91.90
2022-08-16T20:41:13.627Z,91.80
2022-08-16T20:43:40.648Z,91.90
2022-08-16T20:46:07.640Z,91.90
2022-08-16T20:48:34.534Z,91.90
2022-08-16T20:51:01.287Z,92.00
2022-08-16T20:53:28.631Z,92.10
2022-08-16T20:55:56.085Z,92.10
2022-08-16T20:58:23.075Z,92.40
2022-08-16T21:00:50.026Z,92.20
2022-08-16T21:03:17.409Z,92.30
2022-08-16T21:05:45.196Z,92.60
2022-08-16T21:08:50.905Z,92.50
2022-08-16T21:11:03.442Z,92.70
2022-08-16T21:13:31.559Z,92.70
2022-08-16T21:16:00.292Z,92.90
2022-08-16T21:18:27.730Z,93.00
2022-08-16T21:20:54.545Z,93.00
2022-08-16T21:23:21.877Z,93.10
2022-08-16T21:25:58.029Z,93.40
2022-08-16T21:28:40.689Z,93.70
2022-08-16T21:31:11.576Z,94.00
2022-08-16T21:33:39.337Z,94.10
2022-08-16T21:36:06.401Z,94.30
2022-08-16T21:38:33.369Z,94.40
2022-08-16T21:41:01.850Z,94.70
2022-08-16T21:43:32.210Z,94.80
2022-08-16T21:46:01.285Z,95.10
2022-08-16T21:48:35.195Z,95.30
2022-08-16T21:51:12.402Z,95.80
2022-08-16T21:53:39.944Z,96.30
2022-08-16T21:56:07.840Z,96.70
2022-08-16T21:58:39.562Z,98.50
2022-08-16T22:01:06.672Z,99.90
2022-08-16T22:03:33.705Z,99.90
2022-08-16T22:06:14.085Z,99.90
2022-08-16T22:08:51.079Z,99.90
2022-08-16T22:11:23.729Z,99.90
2022-08-16T22:13:58.594Z,99.90
2022-08-16T22:16:32.709Z,99.90
2022-08-16T22:19:01.216Z,99.90
2022-08-16T22:21:29.197Z,99.90
2022-08-16T22:23:58.620Z,99.90
2022-08-16T22:26:31.977Z,99.90
2022-08-16T22:29:07.192Z,99.90
2022-08-16T22:31:34.772Z,99.90
2022-08-16T22:34:02.473Z,99.90
2022-08-16T22:36:30.996Z,99.90
2022-08-16T22:39:00.256Z,99.90
2022-08-16T22:41:28.428Z,99.90
2022-08-16T22:43:55.665Z,99.90
2022-08-16T22:46:23.157Z,99.90
2022-08-16T22:48:50.850Z,99.90
2022-08-16T22:51:19.796Z,99.90
2022-08-16T22:53:47.063Z,99.90
2022-08-16T22:56:15.817Z,99.90
2022-08-16T22:58:42.993Z,99.90
2022-08-16T23:01:10.414Z,99.90
2022-08-16T23:03:38.445Z,99.90
2022-08-16T23:06:07.329Z,99.90
2022-08-16T23:08:38.932Z,99.90
2022-08-16T23:11:07.912Z,99.90
2022-08-16T23:13:34.605Z,99.90
2022-08-16T23:16:11.245Z,99.90
2022-08-16T23:18:39.455Z,99.90
2022-08-16T23:21:09.845Z,99.90
2022-08-16T23:23:37.853Z,99.90
2022-08-16T23:26:44.813Z,99.90
2022-08-16T23:28:54.366Z,99.90
2022-08-16T23:31:21.242Z,99.90
2022-08-16T23:33:48.253Z,99.90
2022-08-16T23:36:14.994Z,99.90
2022-08-16T23:38:42.833Z,99.90
2022-08-16T23:41:11.829Z,99.90
2022-08-16T23:43:43.717Z,99.90
2022-08-16T23:46:17.458Z,99.90
2022-08-16T23:49:56.105Z,99.90
2022-08-16T23:51:32.155Z,99.90
2022-08-16T23:53:59.843Z,99.90
2022-08-16T23:56:26.841Z,99.90
2022-08-16T23:59:02.483Z,99.90
