createdAt,value
2023-03-05T00:00:09.874Z,1.97
2023-03-05T00:02:32.338Z,2.03
2023-03-05T00:04:53.874Z,2.20
2023-03-05T00:07:15.357Z,2.50
2023-03-05T00:09:36.853Z,1.93
2023-03-05T00:11:58.335Z,2.10
2023-03-05T00:14:19.831Z,1.80
2023-03-05T00:16:41.338Z,2.10
2023-03-05T00:19:03.149Z,2.13
2023-03-05T00:21:25.677Z,2.20
2023-03-05T00:23:47.308Z,1.97
2023-03-05T00:26:08.828Z,2.33
2023-03-05T00:28:30.318Z,2.60
2023-03-05T00:30:51.792Z,1.87
2023-03-05T00:33:14.206Z,1.70
2023-03-05T00:35:43.952Z,1.70
2023-03-05T00:38:05.440Z,1.70
2023-03-05T00:40:26.942Z,1.90
2023-03-05T00:42:48.410Z,1.70
2023-03-05T00:45:10.545Z,2.03
2023-03-05T00:47:32.609Z,1.97
2023-03-05T00:49:54.064Z,2.50
2023-03-05T00:52:15.486Z,1.60
2023-03-05T00:54:36.936Z,2.03
2023-03-05T00:56:58.366Z,2.20
2023-03-05T00:59:19.814Z,2.30
2023-03-05T01:01:41.343Z,2.00
2023-03-05T01:04:02.935Z,1.77
2023-03-05T01:06:24.350Z,1.57
2023-03-05T01:08:45.891Z,1.83
2023-03-05T01:11:08.387Z,1.40
2023-03-05T01:13:29.930Z,1.20
2023-03-05T01:15:51.677Z,1.10
2023-03-05T01:18:13.412Z,1.10
2023-03-05T01:20:34.917Z,1.40
2023-03-05T01:22:58.920Z,1.60
2023-03-05T01:25:20.524Z,1.23
2023-03-05T01:27:42.020Z,1.70
2023-03-05T01:30:04.513Z,1.70
2023-03-05T01:32:26.082Z,1.97
2023-03-05T01:34:47.736Z,1.60
2023-03-05T01:37:09.569Z,1.40
2023-03-05T01:39:31.101Z,1.67
2023-03-05T01:41:52.534Z,1.33
2023-03-05T01:44:28.054Z,1.70
2023-03-05T01:46:49.619Z,1.50
2023-03-05T01:49:19.705Z,1.40
2023-03-05T01:51:51.594Z,1.13
2023-03-05T01:54:15.529Z,1.30
2023-03-05T01:56:39.528Z,1.50
2023-03-05T01:59:04.779Z,1.30
2023-03-05T02:01:26.437Z,1.80
2023-03-05T02:03:48.444Z,1.60
2023-03-05T02:06:10.394Z,1.90
2023-03-05T02:08:32.159Z,3.40
2023-03-05T02:10:56.578Z,2.30
2023-03-05T02:13:27.331Z,4.20
2023-03-05T02:15:49.994Z,2.90
2023-03-05T02:18:11.475Z,1.93
2023-03-05T02:20:48.265Z,1.37
2023-03-05T02:23:09.700Z,1.60
2023-03-05T02:25:31.145Z,2.00
2023-03-05T02:27:59.948Z,2.00
2023-03-05T02:30:21.627Z,1.77
2023-03-05T02:32:43.121Z,1.90
2023-03-05T02:35:04.981Z,1.80
2023-03-05T02:37:26.402Z,1.97
2023-03-05T02:39:47.854Z,1.90
2023-03-05T02:42:09.417Z,2.50
2023-03-05T02:44:30.971Z,2.00
2023-03-05T02:46:52.742Z,2.80
2023-03-05T02:49:14.204Z,2.03
2023-03-05T02:51:35.756Z,2.50
2023-03-05T02:53:57.193Z,2.00
2023-03-05T02:56:18.797Z,2.00
2023-03-05T02:58:40.250Z,1.90
2023-03-05T03:01:01.956Z,1.70
2023-03-05T03:03:23.691Z,1.97
2023-03-05T03:05:45.150Z,2.83
2023-03-05T03:08:06.986Z,2.00
2023-03-05T03:10:28.562Z,1.87
2023-03-05T03:12:50.005Z,2.40
2023-03-05T03:15:14.725Z,2.10
2023-03-05T03:17:37.189Z,3.10
2023-03-05T03:19:58.634Z,1.60
2023-03-05T03:22:20.134Z,1.77
2023-03-05T03:24:42.956Z,2.07
2023-03-05T03:27:05.050Z,2.07
2023-03-05T03:29:26.530Z,2.30
2023-03-05T03:31:48.265Z,1.87
2023-03-05T03:34:09.715Z,2.10
2023-03-05T03:36:32.123Z,2.00
2023-03-05T03:38:53.547Z,1.87
2023-03-05T03:41:15.006Z,2.20
2023-03-05T03:43:36.896Z,1.93
2023-03-05T03:45:58.384Z,2.23
2023-03-05T03:48:19.840Z,2.13
2023-03-05T03:50:42.362Z,1.80
2023-03-05T03:53:03.848Z,2.80
2023-03-05T03:55:25.403Z,2.20
2023-03-05T03:57:46.912Z,1.57
2023-03-05T04:00:11.004Z,2.13
2023-03-05T04:02:33.111Z,2.00
2023-03-05T04:04:54.712Z,2.27
2023-03-05T04:07:16.235Z,1.80
2023-03-05T04:09:37.735Z,1.83
2023-03-05T04:11:59.169Z,1.27
2023-03-05T04:14:21.643Z,1.43
2023-03-05T04:16:43.137Z,1.80
2023-03-05T04:19:04.580Z,1.30
2023-03-05T04:21:26.107Z,1.33
2023-03-05T04:23:47.616Z,1.30
2023-03-05T04:26:09.137Z,1.30
2023-03-05T04:28:31.024Z,1.20
2023-03-05T04:30:52.664Z,1.50
2023-03-05T04:33:14.264Z,1.30
2023-03-05T04:35:36.729Z,1.20
2023-03-05T04:37:58.236Z,1.17
2023-03-05T04:40:19.917Z,1.00
2023-03-05T04:42:41.441Z,1.30
2023-03-05T04:45:03.502Z,1.40
2023-03-05T04:47:24.972Z,1.40
2023-03-05T04:49:46.494Z,1.10
2023-03-05T04:52:08.461Z,0.80
2023-03-05T04:54:29.896Z,0.70
2023-03-05T04:56:51.375Z,1.27
2023-03-05T04:59:13.366Z,1.10
2023-03-05T05:01:35.510Z,1.03
2023-03-05T05:03:56.989Z,1.00
2023-03-05T05:06:18.458Z,0.63
2023-03-05T05:08:39.920Z,0.97
2023-03-05T05:11:07.346Z,0.80
2023-03-05T05:13:30.359Z,0.90
2023-03-05T05:15:52.518Z,0.93
2023-03-05T05:18:14.027Z,1.00
2023-03-05T05:20:35.484Z,0.97
2023-03-05T05:22:56.918Z,0.80
2023-03-05T05:25:18.528Z,0.70
2023-03-05T05:27:40.667Z,0.70
2023-03-05T05:30:02.488Z,0.80
2023-03-05T05:32:24.703Z,0.90
2023-03-05T05:34:46.262Z,0.80
2023-03-05T05:37:07.691Z,0.60
2023-03-05T05:39:29.120Z,0.70
2023-03-05T05:41:52.195Z,0.80
2023-03-05T05:44:13.626Z,0.80
2023-03-05T05:46:35.856Z,0.67
2023-03-05T05:48:57.327Z,0.87
2023-03-05T05:51:21.785Z,0.70
2023-03-05T05:53:44.310Z,0.80
2023-03-05T05:56:07.205Z,0.80
2023-03-05T05:58:28.638Z,0.77
2023-03-05T06:00:50.068Z,0.87
2023-03-05T06:03:11.577Z,0.60
2023-03-05T06:05:33.339Z,0.80
2023-03-05T06:07:54.869Z,0.87
2023-03-05T06:10:16.424Z,0.90
2023-03-05T06:12:37.929Z,0.90
2023-03-05T06:14:59.403Z,0.90
2023-03-05T06:17:29.928Z,1.30
2023-03-05T06:19:55.344Z,0.90
2023-03-05T06:22:16.797Z,0.90
2023-03-05T06:24:38.854Z,1.23
2023-03-05T06:27:00.293Z,0.90
2023-03-05T06:29:21.714Z,1.20
2023-03-05T06:31:43.185Z,1.03
2023-03-05T06:34:04.752Z,1.00
2023-03-05T06:36:26.313Z,1.30
2023-03-05T06:38:49.023Z,1.03
2023-03-05T06:41:14.335Z,0.80
2023-03-05T06:43:41.562Z,0.93
2023-03-05T06:46:05.064Z,1.13
2023-03-05T06:48:26.594Z,1.43
2023-03-05T06:50:48.038Z,1.10
2023-03-05T06:53:09.520Z,1.20
2023-03-05T06:55:30.968Z,1.00
2023-03-05T06:57:52.414Z,1.00
2023-03-05T07:00:14.415Z,0.93
2023-03-05T07:02:37.705Z,1.00
2023-03-05T07:04:59.218Z,1.20
2023-03-05T07:07:20.816Z,1.10
2023-03-05T07:09:44.924Z,1.10
2023-03-05T07:12:07.585Z,1.10
2023-03-05T07:14:29.019Z,1.00
2023-03-05T07:16:50.612Z,1.10
2023-03-05T07:19:12.070Z,1.00
2023-03-05T07:21:36.890Z,0.90
2023-03-05T07:24:01.519Z,1.20
2023-03-05T07:26:23.474Z,1.00
2023-03-05T07:28:44.954Z,1.10
2023-03-05T07:31:09.233Z,1.03
2023-03-05T07:33:32.214Z,0.83
2023-03-05T07:35:54.182Z,1.20
2023-03-05T07:38:15.680Z,1.00
2023-03-05T07:40:37.100Z,1.20
2023-03-05T07:42:58.571Z,0.97
2023-03-05T07:45:20.146Z,1.10
2023-03-05T07:47:41.690Z,1.27
2023-03-05T07:50:04.037Z,1.00
2023-03-05T07:52:25.519Z,0.90
2023-03-05T07:54:46.988Z,1.00
2023-03-05T07:57:09.083Z,1.20
2023-03-05T07:59:30.625Z,1.20
2023-03-05T08:01:52.133Z,0.90
2023-03-05T08:04:13.735Z,1.20
2023-03-05T08:06:35.212Z,1.30
2023-03-05T08:08:58.244Z,1.20
2023-03-05T08:11:19.754Z,1.07
2023-03-05T08:13:42.503Z,1.20
2023-03-05T08:16:09.102Z,1.10
2023-03-05T08:18:30.599Z,1.23
2023-03-05T08:20:52.077Z,1.10
2023-03-05T08:23:13.554Z,1.17
2023-03-05T08:25:35.265Z,1.17
2023-03-05T08:27:57.031Z,1.00
2023-03-05T08:30:22.401Z,1.10
2023-03-05T08:32:44.028Z,1.40
2023-03-05T08:35:06.761Z,1.53
2023-03-05T08:37:28.691Z,1.23
2023-03-05T08:39:50.199Z,1.40
2023-03-05T08:42:11.681Z,1.40
2023-03-05T08:44:33.178Z,1.30
2023-03-05T08:46:54.716Z,1.20
2023-03-05T08:49:16.347Z,7.50
2023-03-05T08:51:37.813Z,1.70
2023-03-05T08:54:00.158Z,7.83
2023-03-05T08:56:21.866Z,1.73
2023-03-05T08:58:44.620Z,1.53
2023-03-05T09:01:06.944Z,10.07
2023-03-05T09:03:28.431Z,1.40
2023-03-05T09:05:51.351Z,1.47
2023-03-05T09:08:12.906Z,1.30
2023-03-05T09:10:34.350Z,1.30
2023-03-05T09:12:55.848Z,1.23
2023-03-05T09:15:17.358Z,0.97
2023-03-05T09:17:41.968Z,1.30
2023-03-05T09:20:04.841Z,1.30
2023-03-05T09:22:26.278Z,1.60
2023-03-05T09:24:47.764Z,1.37
2023-03-05T09:27:09.247Z,1.30
2023-03-05T09:29:31.366Z,1.03
2023-03-05T09:31:53.118Z,1.50
2023-03-05T09:34:14.600Z,1.40
2023-03-05T09:36:36.052Z,1.17
2023-03-05T09:38:58.309Z,1.37
2023-03-05T09:41:43.079Z,1.70
2023-03-05T09:44:30.260Z,1.47
2023-03-05T09:47:27.325Z,1.20
2023-03-05T09:50:04.115Z,1.27
2023-03-05T09:52:45.369Z,1.50
2023-03-05T09:55:14.785Z,2.07
2023-03-05T09:57:45.732Z,1.30
2023-03-05T10:00:19.823Z,1.53
2023-03-05T10:02:50.273Z,1.30
2023-03-05T10:05:29.563Z,1.50
2023-03-05T10:08:01.555Z,1.30
2023-03-05T10:10:34.925Z,1.50
2023-03-05T10:12:58.821Z,1.50
2023-03-05T10:15:32.095Z,1.30
2023-03-05T10:17:58.749Z,1.40
2023-03-05T10:20:41.130Z,1.20
2023-03-05T10:23:08.764Z,1.30
2023-03-05T10:25:40.175Z,1.37
2023-03-05T10:28:17.818Z,1.30
2023-03-05T10:31:03.311Z,1.40
2023-03-05T10:33:47.788Z,1.80
2023-03-05T10:36:29.678Z,2.10
2023-03-05T10:39:30.326Z,1.70
2023-03-05T10:42:05.870Z,1.63
2023-03-05T10:44:39.614Z,1.57
2023-03-05T10:47:02.971Z,1.57
2023-03-05T10:49:32.519Z,2.20
2023-03-05T10:52:09.762Z,2.07
2023-03-05T10:54:33.935Z,1.70
2023-03-05T10:57:16.230Z,1.80
2023-03-05T10:59:37.725Z,2.00
2023-03-05T11:02:08.478Z,1.80
2023-03-05T11:04:35.958Z,1.80
2023-03-05T11:06:57.476Z,2.20
2023-03-05T11:09:24.499Z,1.77
2023-03-05T11:12:09.982Z,1.90
2023-03-05T11:14:33.352Z,2.20
2023-03-05T11:16:54.813Z,1.77
2023-03-05T11:19:29.970Z,1.53
2023-03-05T11:22:10.986Z,1.80
2023-03-05T11:24:34.105Z,1.30
2023-03-05T11:26:57.872Z,2.07
2023-03-05T11:29:27.941Z,1.90
2023-03-05T11:31:50.449Z,2.10
2023-03-05T11:34:17.864Z,1.97
2023-03-05T11:36:42.402Z,1.60
2023-03-05T11:39:07.557Z,1.83
2023-03-05T11:41:41.181Z,2.07
2023-03-05T11:44:11.221Z,1.77
2023-03-05T11:46:41.409Z,2.07
2023-03-05T11:49:02.939Z,1.60
2023-03-05T11:51:37.169Z,1.80
2023-03-05T11:54:07.943Z,1.80
2023-03-05T11:56:36.900Z,1.23
2023-03-05T11:59:05.304Z,1.80
2023-03-05T12:01:30.721Z,2.13
2023-03-05T12:03:53.710Z,1.90
2023-03-05T12:06:30.527Z,4.10
2023-03-05T12:08:55.830Z,6.17
2023-03-05T12:11:23.936Z,2.83
2023-03-05T12:13:51.522Z,2.57
2023-03-05T12:16:30.836Z,1.67
2023-03-05T12:19:01.287Z,1.80
2023-03-05T12:21:37.096Z,2.40
2023-03-05T12:24:03.534Z,2.33
2023-03-05T12:26:52.774Z,2.13
2023-03-05T12:29:41.147Z,2.27
2023-03-05T12:32:04.808Z,1.80
2023-03-05T12:34:48.191Z,1.80
2023-03-05T12:37:21.780Z,2.03
2023-03-05T12:39:52.560Z,1.90
2023-03-05T12:42:34.245Z,2.20
2023-03-05T12:45:16.973Z,7.90
2023-03-05T12:47:45.871Z,2.53
2023-03-05T12:50:28.778Z,2.33
2023-03-05T12:52:50.270Z,2.30
2023-03-05T12:55:33.722Z,1.50
2023-03-05T12:58:25.947Z,1.90
2023-03-05T13:00:59.178Z,1.87
2023-03-05T13:03:30.825Z,2.20
2023-03-05T13:05:55.450Z,2.30
2023-03-05T13:08:22.709Z,2.27
2023-03-05T13:10:52.213Z,2.20
2023-03-05T13:13:16.048Z,2.40
2023-03-05T13:15:37.628Z,2.47
2023-03-05T13:18:07.433Z,2.60
2023-03-05T13:20:42.781Z,3.97
2023-03-05T13:23:18.373Z,3.13
2023-03-05T13:25:39.889Z,2.50
2023-03-05T13:28:09.840Z,2.93
2023-03-05T13:30:33.066Z,3.07
2023-03-05T13:33:03.025Z,3.27
2023-03-05T13:35:24.535Z,3.03
2023-03-05T13:37:46.667Z,3.30
2023-03-05T13:40:35.102Z,4.37
2023-03-05T13:43:09.678Z,3.87
2023-03-05T13:45:32.327Z,3.70
2023-03-05T13:47:59.644Z,4.00
2023-03-05T13:50:31.049Z,3.97
2023-03-05T13:52:53.264Z,3.87
2023-03-05T13:55:17.817Z,7.80
2023-03-05T13:57:57.344Z,3.60
2023-03-05T14:00:36.726Z,5.23
2023-03-05T14:03:11.194Z,3.70
2023-03-05T14:05:32.961Z,4.20
2023-03-05T14:07:56.701Z,4.10
2023-03-05T14:10:34.915Z,4.27
2023-03-05T14:12:57.796Z,4.30
2023-03-05T14:15:34.256Z,4.10
2023-03-05T14:18:13.701Z,3.60
2023-03-05T14:20:35.261Z,3.93
2023-03-05T14:22:59.392Z,3.90
2023-03-05T14:25:39.738Z,4.00
2023-03-05T14:28:06.415Z,4.67
2023-03-05T14:30:30.914Z,4.10
2023-03-05T14:32:55.929Z,4.87
2023-03-05T14:35:20.759Z,4.00
2023-03-05T14:37:45.017Z,4.23
2023-03-05T14:40:19.704Z,4.30
2023-03-05T14:43:02.670Z,4.77
2023-03-05T14:45:28.156Z,5.17
2023-03-05T14:47:51.060Z,4.90
2023-03-05T14:50:24.541Z,4.53
2023-03-05T14:52:48.531Z,3.77
2023-03-05T14:55:15.942Z,4.13
2023-03-05T14:57:37.469Z,4.40
2023-03-05T14:59:59.085Z,6.00
2023-03-05T15:02:24.168Z,4.70
2023-03-05T15:04:46.545Z,4.53
2023-03-05T15:07:15.692Z,5.00
2023-03-05T15:09:37.800Z,4.10
2023-03-05T15:11:59.250Z,4.53
2023-03-05T15:14:20.697Z,4.10
2023-03-05T15:16:44.116Z,4.77
2023-03-05T15:19:05.585Z,4.30
2023-03-05T15:21:27.037Z,5.50
2023-03-05T15:23:48.507Z,4.17
2023-03-05T15:26:13.326Z,4.60
2023-03-05T15:28:36.893Z,4.40
2023-03-05T15:31:00.263Z,4.20
2023-03-05T15:33:23.114Z,4.33
2023-03-05T15:35:44.986Z,4.17
2023-03-05T15:38:06.770Z,4.57
2023-03-05T15:40:28.713Z,4.23
2023-03-05T15:42:50.425Z,4.40
2023-03-05T15:45:11.913Z,4.50
2023-03-05T15:47:33.679Z,4.20
2023-03-05T15:49:55.120Z,5.07
2023-03-05T15:52:16.552Z,5.00
2023-03-05T15:54:38.020Z,5.07
2023-03-05T15:56:59.457Z,4.43
2023-03-05T15:59:21.122Z,4.87
2023-03-05T16:01:48.128Z,4.93
2023-03-05T16:04:09.707Z,4.33
2023-03-05T16:06:33.827Z,5.07
2023-03-05T16:09:02.645Z,4.27
2023-03-05T16:11:24.335Z,4.60
2023-03-05T16:13:45.815Z,4.53
2023-03-05T16:16:09.257Z,5.47
2023-03-05T16:18:32.535Z,4.47
2023-03-05T16:20:55.037Z,4.37
2023-03-05T16:23:16.584Z,4.63
2023-03-05T16:25:38.097Z,4.40
2023-03-05T16:27:59.530Z,3.70
2023-03-05T16:30:21.300Z,3.90
2023-03-05T16:32:43.284Z,3.33
2023-03-05T16:35:05.431Z,3.37
2023-03-05T16:37:26.926Z,3.37
2023-03-05T16:39:48.999Z,3.63
2023-03-05T16:42:10.667Z,3.67
2023-03-05T16:44:32.145Z,3.40
2023-03-05T16:46:53.972Z,3.37
2023-03-05T16:49:15.888Z,3.70
2023-03-05T16:51:37.385Z,3.33
2023-03-05T16:53:58.844Z,3.63
2023-03-05T16:56:20.850Z,3.30
2023-03-05T16:58:42.307Z,3.03
2023-03-05T17:01:08.208Z,3.30
2023-03-05T17:03:29.881Z,3.30
2023-03-05T17:05:51.348Z,4.23
2023-03-05T17:08:12.898Z,3.73
2023-03-05T17:10:34.384Z,4.83
2023-03-05T17:12:56.622Z,3.37
2023-03-05T17:15:18.196Z,3.60
2023-03-05T17:17:40.643Z,3.90
2023-03-05T17:20:02.211Z,3.90
2023-03-05T17:22:24.197Z,4.10
2023-03-05T17:24:47.264Z,7.47
2023-03-05T17:27:10.263Z,6.03
2023-03-05T17:29:31.763Z,5.97
2023-03-05T17:31:53.447Z,4.27
2023-03-05T17:34:15.705Z,4.10
2023-03-05T17:36:39.223Z,4.23
2023-03-05T17:39:00.741Z,4.00
2023-03-05T17:41:22.918Z,4.27
2023-03-05T17:43:44.965Z,4.93
2023-03-05T17:46:07.118Z,5.17
2023-03-05T17:48:28.695Z,4.53
2023-03-05T17:50:50.190Z,5.80
2023-03-05T17:53:12.076Z,8.10
2023-03-05T17:55:33.817Z,7.80
2023-03-05T17:57:56.619Z,11.17
2023-03-05T18:00:21.953Z,10.97
2023-03-05T18:02:43.556Z,9.80
2023-03-05T18:05:05.972Z,5.40
2023-03-05T18:07:27.405Z,5.00
2023-03-05T18:09:48.858Z,5.10
2023-03-05T18:12:10.269Z,5.43
2023-03-05T18:14:31.765Z,5.53
2023-03-05T18:16:54.710Z,5.50
2023-03-05T18:19:16.603Z,5.40
2023-03-05T18:21:40.099Z,5.63
2023-03-05T18:24:01.649Z,4.73
2023-03-05T18:26:23.063Z,4.73
2023-03-05T18:28:44.569Z,5.27
2023-03-05T18:31:06.091Z,7.63
2023-03-05T18:33:27.576Z,8.47
2023-03-05T18:35:52.166Z,7.87
2023-03-05T18:38:14.003Z,9.67
2023-03-05T18:40:38.980Z,10.10
2023-03-05T18:43:00.946Z,8.67
2023-03-05T18:45:22.903Z,7.00
2023-03-05T18:47:44.632Z,6.93
2023-03-05T18:50:07.003Z,7.50
2023-03-05T18:52:28.443Z,6.17
2023-03-05T18:54:49.914Z,7.70
2023-03-05T18:57:11.346Z,6.97
2023-03-05T18:59:32.773Z,5.90
2023-03-05T19:01:54.190Z,5.17
2023-03-05T19:04:15.657Z,5.37
2023-03-05T19:06:38.414Z,5.37
2023-03-05T19:09:00.859Z,4.87
2023-03-05T19:11:22.391Z,5.20
2023-03-05T19:13:49.050Z,5.10
2023-03-05T19:16:17.707Z,4.83
2023-03-05T19:18:43.084Z,5.03
2023-03-05T19:21:04.679Z,5.37
2023-03-05T19:23:26.219Z,5.47
2023-03-05T19:25:47.825Z,5.40
2023-03-05T19:28:09.587Z,6.10
2023-03-05T19:30:31.130Z,6.10
2023-03-05T19:32:52.546Z,15.80
2023-03-05T19:35:16.427Z,22.90
2023-03-05T19:37:37.859Z,9.33
2023-03-05T19:39:59.356Z,7.30
2023-03-05T19:42:20.800Z,7.33
2023-03-05T19:44:42.309Z,6.33
2023-03-05T19:47:03.859Z,6.43
2023-03-05T19:49:25.541Z,6.33
2023-03-05T19:51:47.375Z,6.50
2023-03-05T19:54:09.619Z,6.50
2023-03-05T19:56:31.103Z,6.50
2023-03-05T19:58:52.550Z,7.17
2023-03-05T20:01:15.914Z,7.03
2023-03-05T20:03:38.397Z,7.50
2023-03-05T20:05:59.847Z,7.97
2023-03-05T20:08:21.268Z,7.47
2023-03-05T20:10:42.772Z,7.20
2023-03-05T20:13:05.198Z,7.77
2023-03-05T20:15:29.285Z,7.73
2023-03-05T20:17:52.647Z,8.13
2023-03-05T20:20:17.949Z,8.07
2023-03-05T20:22:42.111Z,8.07
2023-03-05T20:25:03.887Z,8.07
2023-03-05T20:27:25.339Z,7.83
2023-03-05T20:29:46.809Z,8.13
2023-03-05T20:32:08.297Z,8.83
2023-03-05T20:34:31.200Z,7.70
2023-03-05T20:36:52.625Z,8.67
2023-03-05T20:39:14.154Z,8.90
2023-03-05T20:41:37.803Z,8.90
2023-03-05T20:43:59.260Z,8.43
2023-03-05T20:46:23.814Z,8.97
2023-03-05T20:48:48.130Z,9.07
2023-03-05T20:51:16.038Z,8.80
2023-03-05T20:53:37.482Z,9.40
2023-03-05T20:55:58.943Z,9.27
2023-03-05T20:58:20.431Z,9.50
2023-03-05T21:00:42.304Z,9.63
2023-03-05T21:03:03.871Z,9.63
2023-03-05T21:05:28.661Z,10.00
2023-03-05T21:07:50.601Z,9.43
2023-03-05T21:10:14.226Z,9.90
2023-03-05T21:12:35.681Z,8.73
2023-03-05T21:14:57.116Z,9.47
2023-03-05T21:17:18.592Z,9.40
2023-03-05T21:19:40.155Z,8.90
2023-03-05T21:22:01.610Z,10.30
2023-03-05T21:24:25.402Z,9.73
2023-03-05T21:26:46.817Z,9.53
2023-03-05T21:29:08.240Z,10.27
2023-03-05T21:31:29.747Z,9.67
2023-03-05T21:33:51.252Z,10.57
2023-03-05T21:36:13.195Z,9.77
2023-03-05T21:38:34.786Z,9.50
2023-03-05T21:40:57.839Z,10.23
2023-03-05T21:43:22.623Z,10.03
2023-03-05T21:45:47.264Z,10.13
2023-03-05T21:48:09.538Z,9.37
2023-03-05T21:50:33.406Z,9.17
2023-03-05T21:52:55.029Z,9.63
2023-03-05T21:55:19.480Z,10.13
2023-03-05T21:57:41.173Z,9.70
2023-03-05T22:00:05.730Z,9.27
2023-03-05T22:02:27.291Z,9.60
2023-03-05T22:04:49.139Z,9.03
2023-03-05T22:07:10.669Z,9.67
2023-03-05T22:09:32.118Z,9.70
2023-03-05T22:11:53.541Z,9.97
2023-03-05T22:14:16.856Z,12.70
2023-03-05T22:16:39.131Z,12.00
2023-03-05T22:19:00.609Z,11.20
2023-03-05T22:21:26.447Z,9.47
2023-03-05T22:23:48.129Z,10.00
2023-03-05T22:26:09.634Z,9.93
2023-03-05T22:28:32.506Z,10.57
2023-03-05T22:30:54.800Z,11.00
2023-03-05T22:33:16.262Z,11.63
2023-03-05T22:35:41.641Z,10.67
2023-03-05T22:38:03.153Z,9.87
2023-03-05T22:40:24.732Z,11.27
2023-03-05T22:42:46.533Z,11.50
2023-03-05T22:45:09.298Z,9.70
2023-03-05T22:47:31.388Z,11.67
2023-03-05T22:49:53.807Z,11.33
2023-03-05T22:52:15.264Z,11.00
2023-03-05T22:54:36.687Z,10.80
2023-03-05T22:56:58.144Z,11.13
2023-03-05T22:59:19.577Z,10.13
2023-03-05T23:01:41.165Z,10.37
2023-03-05T23:04:08.738Z,11.07
2023-03-05T23:06:30.250Z,11.83
2023-03-05T23:08:51.668Z,12.27
2023-03-05T23:11:13.302Z,12.80
2023-03-05T23:13:34.852Z,11.17
2023-03-05T23:15:56.311Z,11.53
2023-03-05T23:18:17.875Z,11.63
2023-03-05T23:20:39.312Z,11.37
2023-03-05T23:23:01.546Z,11.10
2023-03-05T23:25:25.473Z,11.30
2023-03-05T23:27:47.058Z,12.07
2023-03-05T23:30:24.595Z,11.67
2023-03-05T23:32:51.770Z,10.70
2023-03-05T23:35:15.316Z,10.77
2023-03-05T23:37:36.762Z,10.73
2023-03-05T23:39:59.359Z,11.93
2023-03-05T23:42:20.884Z,12.20
2023-03-05T23:44:42.302Z,11.97
2023-03-05T23:47:03.844Z,11.30
2023-03-05T23:49:25.314Z,13.60
2023-03-05T23:51:46.776Z,13.50
2023-03-05T23:54:08.198Z,12.20
2023-03-05T23:56:31.440Z,12.43
2023-03-05T23:58:56.083Z,13.00
