createdAt,value
2017-12-16T00:01:44.433Z,3.83
2017-12-16T00:04:13.856Z,3.33
2017-12-16T00:06:43.277Z,3.83
2017-12-16T00:09:12.547Z,3.27
2017-12-16T00:11:41.977Z,3.90
2017-12-16T00:14:11.276Z,2.73
2017-12-16T00:16:41.314Z,3.07
2017-12-16T00:19:10.604Z,2.90
2017-12-16T00:21:40.606Z,2.70
2017-12-16T00:24:09.844Z,3.33
2017-12-16T00:26:39.911Z,4.20
2017-12-16T00:29:09.153Z,3.33
2017-12-16T00:31:38.552Z,3.87
2017-12-16T00:34:07.794Z,3.07
2017-12-16T00:36:37.085Z,4.47
2017-12-16T00:39:06.323Z,3.67
2017-12-16T00:41:35.667Z,3.60
2017-12-16T00:44:04.924Z,3.30
2017-12-16T00:46:34.225Z,3.63
2017-12-16T00:49:03.609Z,3.10
2017-12-16T00:51:32.910Z,3.93
2017-12-16T00:54:02.171Z,4.00
2017-12-16T00:56:31.397Z,3.57
2017-12-16T00:59:00.664Z,3.73
2017-12-16T01:01:29.908Z,3.33
2017-12-16T01:03:59.155Z,2.80
2017-12-16T01:06:29.190Z,3.13
2017-12-16T01:08:59.309Z,3.00
2017-12-16T01:11:28.536Z,2.63
2017-12-16T01:13:57.779Z,3.53
2017-12-16T01:16:27.274Z,4.20
2017-12-16T01:18:56.618Z,3.30
2017-12-16T01:21:25.864Z,3.40
2017-12-16T01:23:55.936Z,3.33
2017-12-16T01:26:25.150Z,3.23
2017-12-16T01:28:54.427Z,3.20
2017-12-16T01:31:23.784Z,3.00
2017-12-16T01:40:19.366Z,3.00
2017-12-16T01:42:49.390Z,2.80
2017-12-16T01:45:18.615Z,3.10
2017-12-16T01:47:47.865Z,2.87
2017-12-16T01:50:17.090Z,2.50
2017-12-16T01:52:46.318Z,2.20
2017-12-16T01:55:15.613Z,2.53
2017-12-16T01:57:44.894Z,2.40
2017-12-16T02:00:14.190Z,2.20
2017-12-16T02:02:43.435Z,2.70
2017-12-16T02:05:12.665Z,2.73
2017-12-16T02:07:42.195Z,2.23
2017-12-16T02:10:11.426Z,2.67
2017-12-16T02:12:40.749Z,2.20
2017-12-16T02:15:10.215Z,2.20
2017-12-16T02:17:40.155Z,2.17
2017-12-16T02:20:09.382Z,2.00
2017-12-16T02:22:38.615Z,2.30
2017-12-16T02:25:07.882Z,1.37
2017-12-16T02:27:37.129Z,1.60
2017-12-16T02:30:06.369Z,1.70
2017-12-16T02:32:35.614Z,1.53
2017-12-16T02:35:04.947Z,2.00
2017-12-16T02:37:34.347Z,1.80
2017-12-16T02:40:03.626Z,1.73
2017-12-16T02:42:33.093Z,2.00
2017-12-16T02:45:02.412Z,1.80
2017-12-16T02:47:31.627Z,1.93
2017-12-16T02:50:00.880Z,1.37
2017-12-16T02:52:30.112Z,1.80
2017-12-16T02:54:59.551Z,1.63
2017-12-16T02:57:29.585Z,2.27
2017-12-16T02:59:58.958Z,1.43
2017-12-16T03:02:28.256Z,1.50
2017-12-16T03:04:57.512Z,1.70
2017-12-16T03:07:26.789Z,1.80
2017-12-16T03:09:56.030Z,1.43
2017-12-16T03:12:25.499Z,1.90
2017-12-16T03:14:54.722Z,1.80
2017-12-16T03:17:24.180Z,2.10
2017-12-16T03:19:53.413Z,1.90
2017-12-16T03:22:22.670Z,2.07
2017-12-16T03:24:51.913Z,2.00
2017-12-16T03:27:21.141Z,2.50
2017-12-16T03:29:50.383Z,2.60
2017-12-16T03:32:20.414Z,2.23
2017-12-16T03:34:49.622Z,2.87
2017-12-16T03:37:19.269Z,3.13
2017-12-16T03:39:48.501Z,2.90
2017-12-16T03:42:17.738Z,3.23
2017-12-16T03:44:46.991Z,2.73
2017-12-16T03:47:16.302Z,2.50
2017-12-16T03:49:45.570Z,3.27
2017-12-16T03:52:15.601Z,3.10
2017-12-16T03:54:44.846Z,3.70
2017-12-16T03:57:14.126Z,2.60
2017-12-16T03:59:43.353Z,2.90
2017-12-16T04:02:12.620Z,3.40
2017-12-16T04:04:41.917Z,3.70
2017-12-16T04:07:11.142Z,3.40
2017-12-16T04:09:41.153Z,3.60
2017-12-16T04:12:10.401Z,3.47
2017-12-16T04:14:39.747Z,2.70
2017-12-16T04:17:08.980Z,3.10
2017-12-16T04:19:38.231Z,3.47
2017-12-16T04:22:07.474Z,3.93
2017-12-16T04:24:36.709Z,4.07
2017-12-16T04:27:05.967Z,4.40
2017-12-16T04:29:35.200Z,3.93
2017-12-16T04:32:04.541Z,3.17
2017-12-16T04:34:33.916Z,4.37
2017-12-16T04:37:03.145Z,4.27
2017-12-16T04:39:32.391Z,3.70
2017-12-16T04:42:01.637Z,3.20
2017-12-16T04:44:30.894Z,4.40
2017-12-16T04:47:00.130Z,3.40
2017-12-16T04:49:29.374Z,3.60
2017-12-16T04:51:58.608Z,4.80
2017-12-16T04:54:28.048Z,3.57
2017-12-16T04:56:57.266Z,3.60
2017-12-16T04:59:26.541Z,3.53
2017-12-16T05:01:55.780Z,3.03
2017-12-16T05:04:25.341Z,3.33
2017-12-16T05:06:54.673Z,3.63
2017-12-16T05:09:23.902Z,3.90
2017-12-16T05:11:53.175Z,4.30
2017-12-16T05:14:23.190Z,3.47
2017-12-16T05:16:52.505Z,4.27
2017-12-16T05:19:22.353Z,3.70
2017-12-16T05:21:51.987Z,3.47
2017-12-16T05:24:21.215Z,3.30
2017-12-16T05:26:50.487Z,4.43
2017-12-16T05:29:20.229Z,4.27
2017-12-16T05:31:49.473Z,3.40
2017-12-16T05:34:18.718Z,4.53
2017-12-16T05:36:48.729Z,4.20
2017-12-16T05:39:18.152Z,3.20
2017-12-16T05:41:47.371Z,3.77
2017-12-16T05:44:16.621Z,4.10
2017-12-16T05:46:45.877Z,4.00
2017-12-16T05:49:15.556Z,5.10
2017-12-16T05:51:45.577Z,3.30
2017-12-16T05:54:14.845Z,3.50
2017-12-16T05:56:44.190Z,4.00
2017-12-16T05:59:14.326Z,3.90
2017-12-16T06:01:43.700Z,4.93
2017-12-16T06:04:13.765Z,4.93
2017-12-16T06:06:42.995Z,3.80
2017-12-16T06:09:12.311Z,5.20
2017-12-16T06:11:41.536Z,4.83
2017-12-16T06:14:11.657Z,7.80
2017-12-16T06:16:40.910Z,5.33
2017-12-16T06:19:10.183Z,4.30
2017-12-16T06:21:39.464Z,5.20
2017-12-16T06:24:08.698Z,4.97
2017-12-16T06:26:38.951Z,4.60
2017-12-16T06:29:08.162Z,5.63
2017-12-16T06:31:37.407Z,6.20
2017-12-16T06:34:06.648Z,5.73
2017-12-16T06:36:35.889Z,4.80
2017-12-16T06:39:05.137Z,4.33
2017-12-16T06:41:34.420Z,5.10
2017-12-16T06:44:03.661Z,5.70
2017-12-16T06:46:32.917Z,4.77
2017-12-16T06:49:02.175Z,5.47
2017-12-16T06:51:31.579Z,5.73
2017-12-16T06:54:01.578Z,6.10
2017-12-16T06:56:30.921Z,6.03
2017-12-16T06:59:00.147Z,6.00
2017-12-16T07:01:29.594Z,6.63
2017-12-16T07:03:58.829Z,6.37
2017-12-16T07:06:28.093Z,6.47
2017-12-16T07:08:57.340Z,6.70
2017-12-16T07:11:26.601Z,6.23
2017-12-16T07:13:56.690Z,6.63
2017-12-16T07:16:25.941Z,7.27
2017-12-16T07:18:55.219Z,6.57
2017-12-16T07:21:24.475Z,6.10
2017-12-16T07:23:53.900Z,6.10
2017-12-16T07:26:23.133Z,6.40
2017-12-16T07:28:52.514Z,7.83
2017-12-16T07:31:21.786Z,7.30
2017-12-16T07:33:51.050Z,7.43
2017-12-16T07:36:20.283Z,6.03
2017-12-16T07:38:49.541Z,6.10
2017-12-16T07:41:19.552Z,6.07
2017-12-16T07:43:48.816Z,7.40
2017-12-16T07:46:18.060Z,7.33
2017-12-16T07:48:48.119Z,6.80
2017-12-16T07:51:17.544Z,7.23
2017-12-16T07:53:47.637Z,7.30
2017-12-16T07:56:17.678Z,11.63
2017-12-16T07:58:46.930Z,11.10
2017-12-16T08:01:16.194Z,7.87
2017-12-16T08:03:45.461Z,7.13
2017-12-16T08:06:14.724Z,7.73
2017-12-16T08:08:43.975Z,7.17
2017-12-16T08:11:13.238Z,7.17
2017-12-16T08:13:43.322Z,6.33
2017-12-16T08:16:12.556Z,8.60
2017-12-16T08:18:41.817Z,7.40
2017-12-16T08:21:11.069Z,7.30
2017-12-16T08:23:40.335Z,7.50
2017-12-16T08:26:09.575Z,7.30
2017-12-16T08:28:38.810Z,7.90
2017-12-16T08:31:08.094Z,8.83
2017-12-16T08:33:37.356Z,7.27
2017-12-16T08:36:06.589Z,8.73
2017-12-16T08:38:35.867Z,6.40
2017-12-16T08:41:05.085Z,7.33
2017-12-16T08:43:34.997Z,6.30
2017-12-16T08:46:04.453Z,7.67
2017-12-16T08:48:33.759Z,6.60
2017-12-16T08:51:02.993Z,7.80
2017-12-16T08:53:32.349Z,7.23
2017-12-16T08:56:01.612Z,8.30
2017-12-16T08:58:30.823Z,7.40
2017-12-16T09:01:00.738Z,7.80
2017-12-16T09:03:29.985Z,9.03
2017-12-16T09:05:59.235Z,9.33
2017-12-16T09:08:28.633Z,9.10
2017-12-16T09:10:57.989Z,12.53
2017-12-16T09:13:27.219Z,13.50
2017-12-16T09:15:56.493Z,14.00
2017-12-16T09:18:26.572Z,12.77
2017-12-16T09:20:55.969Z,15.03
2017-12-16T09:23:26.042Z,13.93
2017-12-16T09:25:56.062Z,13.97
2017-12-16T09:28:25.346Z,14.07
2017-12-16T09:30:56.100Z,12.27
2017-12-16T09:33:25.358Z,14.60
2017-12-16T09:35:55.122Z,13.70
2017-12-16T09:38:24.429Z,13.40
2017-12-16T09:40:53.709Z,14.63
2017-12-16T09:43:23.124Z,15.00
2017-12-16T09:45:53.192Z,13.73
2017-12-16T09:48:22.679Z,13.90
2017-12-16T09:50:52.799Z,15.70
2017-12-16T09:53:22.809Z,13.10
2017-12-16T09:55:52.062Z,13.87
2017-12-16T09:58:21.368Z,14.27
2017-12-16T10:00:50.925Z,12.47
2017-12-16T10:03:20.163Z,12.80
2017-12-16T10:05:49.421Z,14.00
2017-12-16T10:08:18.666Z,15.43
2017-12-16T10:10:47.962Z,13.43
2017-12-16T10:13:17.224Z,11.80
2017-12-16T10:15:47.330Z,11.53
2017-12-16T10:18:17.373Z,10.13
2017-12-16T10:20:46.622Z,10.77
2017-12-16T10:23:15.908Z,11.67
2017-12-16T10:25:45.793Z,10.47
2017-12-16T10:28:15.063Z,10.77
2017-12-16T10:30:45.089Z,10.90
2017-12-16T10:33:14.408Z,10.93
2017-12-16T10:35:43.633Z,10.83
2017-12-16T10:38:12.905Z,9.90
2017-12-16T10:40:42.913Z,9.60
2017-12-16T10:43:12.199Z,9.87
2017-12-16T10:45:41.542Z,8.27
2017-12-16T10:48:10.835Z,8.73
2017-12-16T10:50:40.095Z,7.50
2017-12-16T10:53:09.347Z,9.73
2017-12-16T10:55:38.782Z,8.50
2017-12-16T10:58:08.805Z,9.30
2017-12-16T11:00:40.021Z,8.57
2017-12-16T11:03:11.019Z,9.50
2017-12-16T11:05:42.344Z,7.97
2017-12-16T11:08:14.360Z,9.33
2017-12-16T11:10:44.901Z,9.07
2017-12-16T11:13:16.610Z,9.60
2017-12-16T11:15:46.579Z,8.03
2017-12-16T11:18:15.802Z,8.63
2017-12-16T11:20:45.789Z,9.37
2017-12-16T11:23:16.554Z,6.93
2017-12-16T11:25:46.553Z,9.67
2017-12-16T11:28:15.791Z,6.83
2017-12-16T11:30:45.041Z,7.53
2017-12-16T11:33:14.363Z,7.13
2017-12-16T11:35:43.718Z,6.70
2017-12-16T11:38:12.952Z,8.53
2017-12-16T11:40:42.201Z,11.70
2017-12-16T11:43:11.586Z,14.17
2017-12-16T11:45:40.874Z,8.97
2017-12-16T11:48:10.234Z,7.50
2017-12-16T11:50:40.236Z,7.30
2017-12-16T11:53:09.481Z,7.13
2017-12-16T11:55:38.737Z,7.17
2017-12-16T11:58:08.174Z,5.43
2017-12-16T12:00:37.635Z,6.60
2017-12-16T12:03:06.861Z,5.00
2017-12-16T12:05:36.136Z,3.90
2017-12-16T12:08:06.238Z,7.33
2017-12-16T12:10:36.281Z,5.00
2017-12-16T12:13:06.517Z,6.10
2017-12-16T12:15:35.883Z,6.10
2017-12-16T12:18:05.139Z,5.63
2017-12-16T12:20:34.369Z,5.43
2017-12-16T12:23:03.638Z,6.70
2017-12-16T12:25:32.942Z,7.40
2017-12-16T12:28:02.295Z,5.87
2017-12-16T12:30:31.523Z,5.97
2017-12-16T12:33:00.810Z,6.33
2017-12-16T12:35:30.053Z,6.50
2017-12-16T12:37:59.564Z,6.30
2017-12-16T12:40:28.856Z,6.10
2017-12-16T12:42:58.098Z,9.40
2017-12-16T12:45:27.442Z,7.27
2017-12-16T12:47:56.678Z,7.00
2017-12-16T12:50:25.958Z,7.07
2017-12-16T12:52:55.187Z,6.60
2017-12-16T12:55:24.442Z,6.67
2017-12-16T12:57:53.749Z,6.13
2017-12-16T13:00:23.054Z,5.90
2017-12-16T13:02:53.077Z,5.90
2017-12-16T13:05:22.598Z,6.30
2017-12-16T13:07:52.142Z,5.43
2017-12-16T13:10:21.538Z,6.13
2017-12-16T13:12:50.784Z,6.57
2017-12-16T13:15:20.048Z,7.13
2017-12-16T13:17:49.281Z,6.50
2017-12-16T13:20:18.642Z,6.33
2017-12-16T13:22:48.041Z,8.40
2017-12-16T13:25:17.282Z,9.10
2017-12-16T13:27:47.366Z,6.07
2017-12-16T13:30:16.565Z,5.73
2017-12-16T13:32:45.831Z,6.17
2017-12-16T13:35:15.048Z,5.47
2017-12-16T13:37:44.309Z,5.67
2017-12-16T13:40:13.626Z,4.67
2017-12-16T13:42:42.885Z,6.37
2017-12-16T13:45:12.123Z,7.57
2017-12-16T13:47:41.370Z,6.37
2017-12-16T13:50:10.607Z,7.13
2017-12-16T13:52:39.861Z,5.73
2017-12-16T13:55:09.140Z,5.57
2017-12-16T13:57:38.405Z,5.47
2017-12-16T14:00:08.422Z,4.43
2017-12-16T14:02:37.650Z,4.80
2017-12-16T14:05:06.922Z,5.07
2017-12-16T14:07:36.929Z,4.77
2017-12-16T14:10:06.941Z,4.40
2017-12-16T14:12:36.178Z,5.17
2017-12-16T14:15:05.458Z,4.30
2017-12-16T14:17:34.874Z,4.20
2017-12-16T14:20:04.097Z,4.93
2017-12-16T14:22:33.467Z,4.40
2017-12-16T14:25:03.582Z,3.80
2017-12-16T14:27:32.919Z,3.90
2017-12-16T14:30:02.178Z,4.00
2017-12-16T14:32:31.502Z,2.80
2017-12-16T14:35:01.536Z,3.70
2017-12-16T14:37:31.602Z,3.50
2017-12-16T14:40:00.856Z,3.40
2017-12-16T14:42:30.080Z,3.23
2017-12-16T14:44:59.434Z,2.50
2017-12-16T14:47:28.661Z,2.50
2017-12-16T14:49:57.919Z,2.50
2017-12-16T14:52:27.147Z,2.13
2017-12-16T14:54:57.264Z,2.50
2017-12-16T14:57:27.579Z,3.07
2017-12-16T14:59:58.477Z,1.90
2017-12-16T15:02:27.985Z,3.70
2017-12-16T15:04:57.226Z,2.70
2017-12-16T15:07:26.628Z,3.20
2017-12-16T15:09:56.628Z,2.80
2017-12-16T15:12:27.477Z,3.73
2017-12-16T15:14:56.695Z,3.40
2017-12-16T15:17:25.945Z,2.73
2017-12-16T15:19:55.195Z,1.93
2017-12-16T15:22:25.223Z,3.20
2017-12-16T15:24:54.474Z,2.97
2017-12-16T15:27:23.867Z,3.63
2017-12-16T15:29:53.117Z,3.60
2017-12-16T15:32:22.377Z,4.20
2017-12-16T15:34:51.673Z,3.93
2017-12-16T15:37:21.029Z,3.90
2017-12-16T15:39:50.242Z,3.40
2017-12-16T15:42:20.570Z,2.60
2017-12-16T15:44:49.800Z,2.13
2017-12-16T15:47:19.130Z,2.50
2017-12-16T15:49:48.459Z,2.20
2017-12-16T15:52:18.482Z,2.57
2017-12-16T15:54:47.753Z,2.50
2017-12-16T15:57:18.487Z,2.03
2017-12-16T15:59:48.509Z,3.07
2017-12-16T16:02:17.732Z,2.37
2017-12-16T16:04:47.073Z,2.17
2017-12-16T16:07:18.298Z,2.70
2017-12-16T16:09:47.511Z,2.27
2017-12-16T16:12:16.754Z,1.93
2017-12-16T16:14:46.842Z,2.50
2017-12-16T16:17:16.179Z,1.80
2017-12-16T16:19:46.489Z,2.30
2017-12-16T16:22:15.720Z,2.30
2017-12-16T16:24:44.980Z,2.77
2017-12-16T16:27:14.412Z,2.03
2017-12-16T16:29:44.418Z,2.70
2017-12-16T16:32:15.218Z,2.00
2017-12-16T16:34:44.504Z,2.87
2017-12-16T16:37:13.750Z,2.60
2017-12-16T16:39:44.493Z,2.27
2017-12-16T16:42:14.522Z,2.15
2017-12-16T16:44:43.881Z,1.87
2017-12-16T16:47:13.318Z,2.07
2017-12-16T16:49:42.647Z,2.20
2017-12-16T16:52:12.755Z,1.60
2017-12-16T16:54:42.856Z,2.13
2017-12-16T16:57:12.088Z,2.00
2017-12-16T16:59:41.470Z,1.90
2017-12-16T17:02:10.751Z,2.50
2017-12-16T17:04:39.992Z,2.70
2017-12-16T17:07:09.230Z,2.13
2017-12-16T17:09:38.695Z,2.73
2017-12-16T17:12:08.007Z,2.80
2017-12-16T17:14:38.133Z,3.00
2017-12-16T17:17:07.407Z,2.50
2017-12-16T17:19:37.442Z,2.47
2017-12-16T17:22:06.818Z,2.80
2017-12-16T17:24:36.086Z,2.20
2017-12-16T17:27:05.329Z,2.97
2017-12-16T17:29:34.574Z,3.00
2017-12-16T17:32:03.865Z,2.70
2017-12-16T17:34:33.213Z,2.27
2017-12-16T17:37:02.491Z,2.60
2017-12-16T17:39:31.722Z,3.00
2017-12-16T17:42:01.278Z,4.80
2017-12-16T17:44:30.508Z,3.23
2017-12-16T17:46:59.917Z,2.80
2017-12-16T17:49:29.138Z,2.43
2017-12-16T17:51:58.510Z,2.33
2017-12-16T17:54:27.757Z,3.70
2017-12-16T17:56:57.000Z,2.70
2017-12-16T17:59:26.252Z,2.07
2017-12-16T18:01:56.487Z,2.07
2017-12-16T18:04:25.710Z,3.70
2017-12-16T18:06:54.975Z,3.80
2017-12-16T18:09:24.210Z,3.07
2017-12-16T18:11:53.465Z,2.67
2017-12-16T18:14:23.473Z,2.63
2017-12-16T18:16:53.490Z,3.17
2017-12-16T18:19:23.013Z,2.63
2017-12-16T18:21:52.307Z,3.00
2017-12-16T18:24:21.622Z,3.80
2017-12-16T18:26:51.625Z,2.77
2017-12-16T18:29:20.874Z,3.30
2017-12-16T18:31:50.122Z,3.23
2017-12-16T18:34:19.426Z,3.27
2017-12-16T18:36:48.725Z,2.60
2017-12-16T18:39:18.071Z,3.90
2017-12-16T18:41:47.300Z,3.67
2017-12-16T18:44:16.566Z,3.83
2017-12-16T18:46:45.833Z,3.63
2017-12-16T18:49:15.093Z,2.90
2017-12-16T18:51:44.338Z,2.53
2017-12-16T18:54:13.582Z,3.70
2017-12-16T18:56:42.842Z,2.50
2017-12-16T18:59:12.078Z,2.53
2017-12-16T19:01:41.314Z,2.23
2017-12-16T19:04:10.681Z,2.53
2017-12-16T19:06:39.924Z,2.70
2017-12-16T19:09:09.363Z,3.20
2017-12-16T19:11:39.393Z,2.80
2017-12-16T19:14:08.782Z,2.77
2017-12-16T19:16:38.808Z,2.70
2017-12-16T19:19:08.189Z,1.80
2017-12-16T19:21:37.462Z,3.07
2017-12-16T19:24:06.710Z,2.40
2017-12-16T19:26:35.937Z,1.70
2017-12-16T19:29:05.280Z,2.27
2017-12-16T19:31:34.505Z,3.03
2017-12-16T19:34:04.535Z,2.60
2017-12-16T19:36:34.150Z,2.40
2017-12-16T19:39:03.409Z,2.80
2017-12-16T19:41:32.649Z,2.87
2017-12-16T19:44:01.894Z,2.20
2017-12-16T19:46:31.152Z,2.63
2017-12-16T19:49:00.401Z,2.90
2017-12-16T19:51:29.670Z,3.30
2017-12-16T19:53:58.929Z,3.80
2017-12-16T19:56:28.176Z,2.90
2017-12-16T19:58:57.430Z,2.93
2017-12-16T20:01:27.446Z,3.20
2017-12-16T20:03:56.674Z,2.63
2017-12-16T20:06:25.926Z,4.00
2017-12-16T20:08:55.150Z,4.57
2017-12-16T20:11:24.429Z,5.33
2017-12-16T20:13:53.693Z,4.30
2017-12-16T20:16:22.985Z,3.30
2017-12-16T20:18:52.230Z,4.10
2017-12-16T20:21:21.742Z,3.20
2017-12-16T20:23:51.009Z,3.73
2017-12-16T20:26:20.266Z,3.70
2017-12-16T20:28:49.502Z,4.50
2017-12-16T20:31:18.746Z,3.73
2017-12-16T20:33:48.769Z,4.03
2017-12-16T20:36:18.097Z,4.23
2017-12-16T20:38:47.463Z,3.90
2017-12-16T20:41:16.877Z,4.93
2017-12-16T20:43:46.308Z,3.40
2017-12-16T20:46:15.526Z,3.63
2017-12-16T20:48:44.794Z,3.50
2017-12-16T20:51:14.065Z,3.50
2017-12-16T20:53:43.306Z,3.60
2017-12-16T20:56:12.665Z,3.07
2017-12-16T20:58:41.942Z,4.20
2017-12-16T21:01:11.246Z,3.40
2017-12-16T21:03:40.501Z,4.37
2017-12-16T21:06:09.910Z,3.77
2017-12-16T21:08:39.149Z,4.53
2017-12-16T21:11:08.401Z,4.10
2017-12-16T21:13:37.729Z,4.33
2017-12-16T21:16:07.016Z,4.73
2017-12-16T21:18:37.787Z,3.93
2017-12-16T21:21:07.232Z,3.77
2017-12-16T21:23:36.477Z,4.10
2017-12-16T21:26:06.588Z,4.40
2017-12-16T21:28:35.850Z,5.40
2017-12-16T21:31:05.110Z,5.03
2017-12-16T21:33:35.118Z,14.47
2017-12-16T21:36:04.372Z,17.73
2017-12-16T21:38:33.613Z,7.50
2017-12-16T21:41:03.677Z,32.63
2017-12-16T21:43:32.997Z,16.17
2017-12-16T21:46:02.260Z,9.17
2017-12-16T21:48:31.617Z,14.47
2017-12-16T21:51:00.939Z,8.50
2017-12-16T21:53:30.422Z,5.07
2017-12-16T21:55:59.659Z,5.10
2017-12-16T21:58:28.999Z,3.97
2017-12-16T22:00:58.416Z,3.93
2017-12-16T22:03:27.654Z,4.70
2017-12-16T22:05:56.897Z,3.90
2017-12-16T22:08:26.151Z,4.80
2017-12-16T22:10:55.402Z,3.97
2017-12-16T22:13:24.717Z,5.20
2017-12-16T22:15:53.978Z,4.70
2017-12-16T22:18:23.488Z,3.70
2017-12-16T22:20:53.485Z,3.23
2017-12-16T22:23:23.497Z,3.80
2017-12-16T22:25:52.762Z,4.03
2017-12-16T22:28:21.977Z,4.50
2017-12-16T22:30:51.990Z,4.27
2017-12-16T22:33:21.241Z,4.27
2017-12-16T22:35:50.490Z,3.80
2017-12-16T22:38:20.526Z,5.20
2017-12-16T22:40:49.785Z,4.20
2017-12-16T22:43:19.014Z,4.37
2017-12-16T22:45:48.276Z,4.00
2017-12-16T22:48:18.311Z,4.33
2017-12-16T22:50:47.545Z,3.70
2017-12-16T22:53:16.783Z,4.43
2017-12-16T22:55:46.055Z,3.93
2017-12-16T22:58:15.385Z,3.33
2017-12-16T23:00:44.676Z,3.67
2017-12-16T23:03:13.909Z,3.47
2017-12-16T23:05:43.953Z,3.07
2017-12-16T23:08:13.517Z,3.43
2017-12-16T23:10:42.758Z,3.80
2017-12-16T23:13:12.152Z,4.00
2017-12-16T23:15:41.389Z,4.80
2017-12-16T23:18:10.638Z,3.27
2017-12-16T23:20:39.959Z,3.53
2017-12-16T23:23:09.970Z,2.63
2017-12-16T23:25:39.210Z,3.50
2017-12-16T23:28:08.474Z,2.83
2017-12-16T23:30:38.474Z,3.20
2017-12-16T23:33:09.383Z,2.93
2017-12-16T23:35:38.610Z,3.23
2017-12-16T23:38:07.851Z,3.70
2017-12-16T23:40:37.113Z,3.10
2017-12-16T23:43:06.338Z,3.23
2017-12-16T23:45:35.617Z,4.23
2017-12-16T23:48:04.924Z,4.03
2017-12-16T23:50:34.163Z,3.63
2017-12-16T23:53:03.606Z,3.40
2017-12-16T23:55:32.829Z,3.40
2017-12-16T23:58:02.957Z,2.80
