createdAt,value
2019-05-09T00:01:18.235Z,99.90
2019-05-09T00:03:47.664Z,99.90
2019-05-09T00:06:17.039Z,99.90
2019-05-09T00:08:46.505Z,99.90
2019-05-09T00:11:15.863Z,99.90
2019-05-09T00:13:45.246Z,99.90
2019-05-09T00:16:14.856Z,99.90
2019-05-09T00:18:44.443Z,99.90
2019-05-09T00:21:18.670Z,99.90
2019-05-09T00:23:48.037Z,99.90
2019-05-09T00:26:17.314Z,99.90
2019-05-09T00:28:49.315Z,99.90
2019-05-09T00:31:29.989Z,99.90
2019-05-09T00:34:04.102Z,99.90
2019-05-09T00:36:33.479Z,99.90
2019-05-09T00:39:04.084Z,99.90
2019-05-09T00:41:33.654Z,99.90
2019-05-09T00:44:18.985Z,99.90
2019-05-09T00:46:54.850Z,99.90
2019-05-09T00:49:25.545Z,99.90
2019-05-09T00:51:54.923Z,99.90
2019-05-09T00:54:24.349Z,99.90
2019-05-09T00:56:54.008Z,99.90
2019-05-09T00:59:24.125Z,99.90
2019-05-09T01:01:54.330Z,99.90
2019-05-09T01:04:24.261Z,99.90
2019-05-09T01:06:54.163Z,99.90
2019-05-09T01:09:24.299Z,99.90
2019-05-09T01:11:53.780Z,99.90
2019-05-09T01:14:23.614Z,99.90
2019-05-09T01:16:53.643Z,99.90
2019-05-09T01:19:23.385Z,99.90
2019-05-09T01:21:54.263Z,99.90
2019-05-09T01:24:23.783Z,99.90
2019-05-09T01:26:54.244Z,99.90
2019-05-09T01:29:23.818Z,99.90
2019-05-09T01:31:55.586Z,99.90
2019-05-09T01:34:28.329Z,99.90
2019-05-09T01:37:04.171Z,99.90
2019-05-09T01:39:34.339Z,99.90
2019-05-09T01:42:03.826Z,99.90
2019-05-09T01:44:33.622Z,99.90
2019-05-09T01:47:03.813Z,99.90
2019-05-09T01:49:34.168Z,99.90
2019-05-09T01:52:04.173Z,99.90
2019-05-09T01:54:35.716Z,99.90
2019-05-09T01:57:05.250Z,99.90
2019-05-09T01:59:34.614Z,99.90
2019-05-09T02:02:08.783Z,99.90
2019-05-09T02:04:35.257Z,99.90
2019-05-09T02:07:04.655Z,99.90
2019-05-09T02:09:34.518Z,99.90
2019-05-09T02:12:04.312Z,99.90
2019-05-09T02:14:40.329Z,99.90
2019-05-09T02:17:30.688Z,99.90
2019-05-09T02:20:00.047Z,99.90
2019-05-09T02:22:35.915Z,99.90
2019-05-09T02:25:08.559Z,99.90
2019-05-09T02:27:37.935Z,99.90
2019-05-09T02:30:07.746Z,99.90
2019-05-09T02:32:37.181Z,99.90
2019-05-09T02:35:07.641Z,99.90
2019-05-09T02:37:38.881Z,99.90
2019-05-09T02:40:09.795Z,99.90
2019-05-09T02:42:40.143Z,99.90
2019-05-09T02:45:10.199Z,99.90
2019-05-09T02:47:39.515Z,99.90
2019-05-09T02:50:10.067Z,99.90
2019-05-09T02:52:40.004Z,99.90
2019-05-09T02:55:10.607Z,99.90
2019-05-09T02:57:40.730Z,99.90
2019-05-09T03:00:32.266Z,99.90
2019-05-09T03:03:09.174Z,99.90
2019-05-09T03:05:38.399Z,99.90
2019-05-09T03:08:09.338Z,99.90
2019-05-09T03:10:39.130Z,99.90
2019-05-09T03:13:09.238Z,99.90
2019-05-09T03:15:39.502Z,99.90
2019-05-09T03:18:09.346Z,99.90
2019-05-09T03:21:01.058Z,99.90
2019-05-09T03:23:30.426Z,99.90
2019-05-09T03:25:59.810Z,99.90
2019-05-09T03:28:54.409Z,99.90
2019-05-09T03:31:24.579Z,99.90
2019-05-09T03:33:53.949Z,99.90
2019-05-09T03:36:23.283Z,99.90
2019-05-09T03:38:52.647Z,99.90
2019-05-09T03:41:22.027Z,99.90
2019-05-09T03:43:51.405Z,99.90
2019-05-09T03:46:33.787Z,99.90
2019-05-09T03:49:03.623Z,99.90
2019-05-09T03:51:35.291Z,99.90
2019-05-09T03:54:04.665Z,99.90
2019-05-09T03:56:38.280Z,99.90
2019-05-09T03:59:08.352Z,99.90
2019-05-09T04:01:38.250Z,99.90
2019-05-09T04:04:08.879Z,99.90
2019-05-09T04:06:39.082Z,99.90
2019-05-09T04:09:08.779Z,99.90
2019-05-09T04:11:38.277Z,99.90
2019-05-09T04:14:11.576Z,99.90
2019-05-09T04:16:40.929Z,99.90
2019-05-09T04:19:10.305Z,99.90
2019-05-09T04:21:39.577Z,99.90
2019-05-09T04:24:08.961Z,99.90
2019-05-09T04:26:52.264Z,99.90
2019-05-09T04:29:21.663Z,99.90
2019-05-09T04:31:51.017Z,99.90
2019-05-09T04:34:20.391Z,99.90
2019-05-09T04:36:49.746Z,99.90
2019-05-09T04:39:23.724Z,99.90
2019-05-09T04:41:50.132Z,99.90
2019-05-09T04:44:28.401Z,99.90
2019-05-09T04:46:59.902Z,99.90
2019-05-09T04:49:30.002Z,99.90
2019-05-09T04:52:00.072Z,99.90
2019-05-09T04:54:29.410Z,99.90
2019-05-09T04:56:58.784Z,99.90
2019-05-09T04:59:28.449Z,99.90
2019-05-09T05:02:15.672Z,99.90
2019-05-09T05:04:45.002Z,99.90
2019-05-09T05:07:14.371Z,99.90
2019-05-09T05:09:43.711Z,99.90
2019-05-09T05:12:13.092Z,99.90
2019-05-09T05:14:42.465Z,99.90
2019-05-09T05:17:11.839Z,99.90
2019-05-09T05:19:41.263Z,99.90
2019-05-09T05:22:31.084Z,99.90
2019-05-09T05:25:02.602Z,99.90
2019-05-09T05:27:31.946Z,99.90
2019-05-09T05:30:01.355Z,99.90
2019-05-09T05:32:45.620Z,99.90
2019-05-09T05:35:30.098Z,99.90
2019-05-09T05:37:59.435Z,99.90
2019-05-09T05:40:32.892Z,99.90
2019-05-09T05:42:59.827Z,99.90
2019-05-09T05:45:31.139Z,99.90
2019-05-09T05:48:09.127Z,99.90
2019-05-09T05:50:41.464Z,99.90
2019-05-09T05:53:10.832Z,99.90
2019-05-09T05:55:40.219Z,99.90
2019-05-09T05:58:09.547Z,99.90
2019-05-09T06:00:38.942Z,99.90
2019-05-09T06:03:08.836Z,99.90
2019-05-09T06:05:38.480Z,99.90
2019-05-09T06:08:08.295Z,99.90
2019-05-09T06:10:38.027Z,99.90
2019-05-09T06:13:08.673Z,99.90
2019-05-09T06:15:38.119Z,99.90
2019-05-09T06:18:08.029Z,99.90
2019-05-09T06:20:38.552Z,99.90
2019-05-09T06:23:08.586Z,99.90
2019-05-09T06:25:38.912Z,99.90
2019-05-09T06:28:08.472Z,99.90
2019-05-09T06:30:41.136Z,99.90
2019-05-09T06:33:09.282Z,99.90
2019-05-09T06:35:38.618Z,99.90
2019-05-09T06:38:08.121Z,99.90
2019-05-09T06:40:38.286Z,99.90
2019-05-09T06:43:25.361Z,99.90
2019-05-09T06:46:08.108Z,99.90
2019-05-09T06:48:37.925Z,99.90
2019-05-09T06:51:07.498Z,99.90
2019-05-09T06:53:37.984Z,99.90
2019-05-09T06:56:07.639Z,99.90
2019-05-09T06:58:38.577Z,99.90
2019-05-09T07:01:28.513Z,99.90
2019-05-09T07:04:03.393Z,99.90
2019-05-09T07:06:39.566Z,99.90
2019-05-09T07:09:17.445Z,99.90
2019-05-09T07:11:48.639Z,99.90
2019-05-09T07:14:33.395Z,99.90
2019-05-09T07:17:02.655Z,99.90
2019-05-09T07:19:32.051Z,99.90
2019-05-09T07:22:39.387Z,99.90
2019-05-09T07:25:11.812Z,99.90
2019-05-09T07:27:41.211Z,99.90
2019-05-09T07:30:34.630Z,99.90
2019-05-09T07:33:12.816Z,99.90
2019-05-09T07:35:42.074Z,99.90
2019-05-09T07:38:11.470Z,99.90
2019-05-09T07:40:43.876Z,99.90
2019-05-09T07:43:13.431Z,99.90
2019-05-09T07:46:05.232Z,99.90
2019-05-09T07:48:34.879Z,99.90
2019-05-09T07:51:04.475Z,99.90
2019-05-09T07:53:34.037Z,99.90
2019-05-09T07:56:03.656Z,99.90
2019-05-09T07:58:33.121Z,99.90
2019-05-09T08:01:02.545Z,99.90
2019-05-09T08:03:31.931Z,99.90
2019-05-09T08:06:01.352Z,99.90
2019-05-09T08:08:30.713Z,99.90
2019-05-09T08:11:00.086Z,99.90
2019-05-09T08:13:29.447Z,99.90
2019-05-09T08:15:59.001Z,99.90
2019-05-09T08:18:28.356Z,99.90
2019-05-09T08:20:57.988Z,99.90
2019-05-09T08:23:27.545Z,99.90
2019-05-09T08:25:57.950Z,99.90
2019-05-09T08:28:28.153Z,99.90
2019-05-09T08:30:58.581Z,99.90
2019-05-09T08:33:28.719Z,99.90
2019-05-09T08:35:58.653Z,99.90
2019-05-09T08:38:28.534Z,99.90
2019-05-09T08:41:09.143Z,99.90
2019-05-09T08:43:40.388Z,99.90
2019-05-09T08:46:10.997Z,99.90
2019-05-09T08:48:40.378Z,99.90
2019-05-09T08:51:13.455Z,99.90
2019-05-09T08:53:42.850Z,99.90
2019-05-09T08:56:13.154Z,99.90
2019-05-09T08:58:42.605Z,99.90
2019-05-09T09:01:13.060Z,99.90
2019-05-09T09:03:42.447Z,99.90
2019-05-09T09:06:11.865Z,99.90
2019-05-09T09:08:41.286Z,99.90
2019-05-09T09:11:10.709Z,99.90
2019-05-09T09:13:40.236Z,99.90
2019-05-09T09:16:18.515Z,99.90
2019-05-09T09:18:40.675Z,99.90
2019-05-09T09:21:10.035Z,99.90
2019-05-09T09:23:46.146Z,99.90
2019-05-09T09:26:10.447Z,99.90
2019-05-09T09:28:39.850Z,99.90
2019-05-09T09:31:09.219Z,99.90
2019-05-09T09:33:38.794Z,99.90
2019-05-09T09:36:08.820Z,99.90
2019-05-09T09:38:38.226Z,99.90
2019-05-09T09:41:07.967Z,99.90
2019-05-09T09:43:38.377Z,99.90
2019-05-09T09:46:14.304Z,99.90
2019-05-09T09:48:39.140Z,99.90
2019-05-09T09:51:08.563Z,99.90
2019-05-09T09:53:38.609Z,99.90
2019-05-09T09:56:08.875Z,99.90
2019-05-09T09:58:38.306Z,99.90
2019-05-09T10:01:20.883Z,99.90
2019-05-09T10:03:57.938Z,99.90
2019-05-09T10:06:28.458Z,99.90
2019-05-09T10:08:58.090Z,99.90
2019-05-09T10:11:28.648Z,99.90
2019-05-09T10:13:58.541Z,99.90
2019-05-09T10:16:38.993Z,99.90
2019-05-09T10:19:18.530Z,99.90
2019-05-09T10:21:51.077Z,99.90
2019-05-09T10:24:20.445Z,99.90
2019-05-09T10:27:09.754Z,99.90
2019-05-09T10:29:39.160Z,99.90
2019-05-09T10:32:13.457Z,99.90
2019-05-09T10:34:42.966Z,99.90
2019-05-09T10:37:12.346Z,99.90
2019-05-09T10:39:41.791Z,99.90
2019-05-09T10:42:21.602Z,99.90
2019-05-09T10:44:58.328Z,99.90
2019-05-09T10:47:30.609Z,99.90
2019-05-09T10:50:00.005Z,99.20
2019-05-09T10:52:29.873Z,99.90
2019-05-09T10:54:59.255Z,99.90
2019-05-09T10:57:31.602Z,99.90
2019-05-09T10:59:59.771Z,96.90
2019-05-09T11:02:29.123Z,99.90
2019-05-09T11:04:58.494Z,99.90
2019-05-09T11:07:28.942Z,99.90
2019-05-09T11:09:58.961Z,99.90
2019-05-09T11:12:28.438Z,99.90
2019-05-09T11:14:59.486Z,99.90
2019-05-09T11:17:28.788Z,99.90
2019-05-09T11:19:58.741Z,96.20
2019-05-09T11:22:29.219Z,99.90
2019-05-09T11:24:58.827Z,99.90
2019-05-09T11:27:29.285Z,99.90
2019-05-09T11:29:58.799Z,98.90
2019-05-09T11:32:28.156Z,99.90
2019-05-09T11:34:57.788Z,99.90
2019-05-09T11:37:27.180Z,96.10
2019-05-09T11:39:58.050Z,99.90
2019-05-09T11:42:28.505Z,97.90
2019-05-09T11:44:58.241Z,99.90
2019-05-09T11:47:37.560Z,98.90
2019-05-09T11:49:58.660Z,99.90
2019-05-09T11:52:28.847Z,99.80
2019-05-09T11:54:58.388Z,99.10
2019-05-09T11:57:31.310Z,99.50
2019-05-09T11:59:58.861Z,98.70
2019-05-09T12:02:28.151Z,99.90
2019-05-09T12:04:57.607Z,94.10
2019-05-09T12:07:28.773Z,98.80
2019-05-09T12:09:58.881Z,96.40
2019-05-09T12:12:28.490Z,94.80
2019-05-09T12:14:58.207Z,97.90
2019-05-09T12:17:40.839Z,97.00
2019-05-09T12:20:09.411Z,97.60
2019-05-09T12:22:29.771Z,93.90
2019-05-09T12:24:59.413Z,98.80
2019-05-09T12:27:28.797Z,95.40
2019-05-09T12:29:58.374Z,96.30
2019-05-09T12:32:28.464Z,93.90
2019-05-09T12:34:58.120Z,95.10
2019-05-09T12:37:28.130Z,96.10
2019-05-09T12:39:58.584Z,92.30
2019-05-09T12:42:29.280Z,97.70
2019-05-09T12:44:59.121Z,95.30
2019-05-09T12:47:29.203Z,94.60
2019-05-09T12:50:02.674Z,97.10
2019-05-09T12:52:29.707Z,96.30
2019-05-09T12:54:59.102Z,95.90
2019-05-09T12:57:29.011Z,97.50
2019-05-09T12:59:58.818Z,95.00
2019-05-09T13:02:28.284Z,95.90
2019-05-09T13:04:57.737Z,95.80
2019-05-09T13:07:29.681Z,95.20
2019-05-09T13:10:01.291Z,95.20
2019-05-09T13:12:30.651Z,93.10
2019-05-09T13:15:00.054Z,92.00
2019-05-09T13:17:32.529Z,90.70
2019-05-09T13:20:02.475Z,92.50
2019-05-09T13:22:31.863Z,98.30
2019-05-09T13:25:03.017Z,95.20
2019-05-09T13:27:32.314Z,94.70
2019-05-09T13:30:02.192Z,94.50
2019-05-09T13:32:31.790Z,92.40
2019-05-09T13:35:01.186Z,93.90
2019-05-09T13:37:30.556Z,91.40
2019-05-09T13:40:02.306Z,94.50
2019-05-09T13:42:31.687Z,93.80
2019-05-09T13:45:01.076Z,95.50
2019-05-09T13:47:30.358Z,93.20
2019-05-09T13:49:59.755Z,93.00
2019-05-09T13:52:29.138Z,94.10
2019-05-09T13:54:58.709Z,91.80
2019-05-09T13:57:28.200Z,91.80
2019-05-09T13:59:58.515Z,91.70
2019-05-09T14:02:29.452Z,87.00
2019-05-09T14:04:59.072Z,90.40
2019-05-09T14:07:28.458Z,91.60
2019-05-09T14:09:57.739Z,91.00
2019-05-09T14:12:28.917Z,90.70
2019-05-09T14:14:58.336Z,90.40
2019-05-09T14:17:44.945Z,93.70
2019-05-09T14:19:58.842Z,93.60
2019-05-09T14:22:28.270Z,93.30
2019-05-09T14:24:58.529Z,87.20
2019-05-09T14:27:28.929Z,93.00
2019-05-09T14:29:59.493Z,88.80
2019-05-09T14:32:31.086Z,87.90
2019-05-09T14:35:00.234Z,92.70
2019-05-09T14:37:29.623Z,90.80
2019-05-09T14:40:03.814Z,92.50
2019-05-09T14:42:30.065Z,91.70
2019-05-09T14:44:59.451Z,91.60
2019-05-09T14:47:30.783Z,91.40
2019-05-09T14:49:59.885Z,92.70
2019-05-09T14:52:29.223Z,90.70
2019-05-09T14:54:58.606Z,93.50
2019-05-09T14:57:28.593Z,91.60
2019-05-09T14:59:58.528Z,91.20
2019-05-09T15:02:27.940Z,92.30
2019-05-09T15:04:58.600Z,91.40
2019-05-09T15:07:28.482Z,90.70
2019-05-09T15:09:59.926Z,90.90
2019-05-09T15:12:29.075Z,91.50
2019-05-09T15:14:58.563Z,92.80
2019-05-09T15:17:27.953Z,92.40
2019-05-09T15:20:00.512Z,91.10
2019-05-09T15:22:28.566Z,90.30
2019-05-09T15:24:59.081Z,91.30
2019-05-09T15:27:28.523Z,92.10
2019-05-09T15:29:58.537Z,89.10
2019-05-09T15:32:28.136Z,91.30
2019-05-09T15:34:57.800Z,87.90
2019-05-09T15:37:28.563Z,93.50
2019-05-09T15:39:58.179Z,91.50
2019-05-09T15:42:27.572Z,92.20
2019-05-09T15:44:58.944Z,93.40
2019-05-09T15:47:32.223Z,91.90
2019-05-09T15:50:15.588Z,91.70
2019-05-09T15:52:34.129Z,92.00
2019-05-09T15:55:03.509Z,92.60
2019-05-09T15:57:37.687Z,91.20
2019-05-09T16:00:08.284Z,91.60
2019-05-09T16:02:40.944Z,91.20
2019-05-09T16:05:10.893Z,91.80
2019-05-09T16:07:40.390Z,91.40
2019-05-09T16:10:10.051Z,91.00
2019-05-09T16:12:39.463Z,90.70
2019-05-09T16:15:09.101Z,91.20
2019-05-09T16:17:39.488Z,91.30
2019-05-09T16:20:09.218Z,91.20
2019-05-09T16:22:39.340Z,91.20
2019-05-09T16:25:09.376Z,90.10
2019-05-09T16:27:38.792Z,91.80
2019-05-09T16:30:09.634Z,91.70
2019-05-09T16:32:38.999Z,91.80
2019-05-09T16:35:09.138Z,91.60
2019-05-09T16:37:57.386Z,91.80
2019-05-09T16:40:10.011Z,91.20
2019-05-09T16:42:39.516Z,91.20
2019-05-09T16:45:09.060Z,91.10
2019-05-09T16:47:38.460Z,91.20
2019-05-09T16:50:12.107Z,91.10
2019-05-09T16:52:43.449Z,91.50
2019-05-09T16:55:18.043Z,91.20
2019-05-09T16:57:47.527Z,91.10
2019-05-09T17:00:31.457Z,91.70
2019-05-09T17:03:00.854Z,91.30
2019-05-09T17:05:30.489Z,92.00
2019-05-09T17:08:00.074Z,92.80
2019-05-09T17:10:29.575Z,93.10
2019-05-09T17:13:00.170Z,92.80
2019-05-09T17:15:29.562Z,93.40
2019-05-09T17:17:58.943Z,94.10
2019-05-09T17:20:41.249Z,93.90
2019-05-09T17:23:15.215Z,94.20
2019-05-09T17:25:48.115Z,94.10
2019-05-09T17:28:17.968Z,94.20
2019-05-09T17:30:49.909Z,94.20
2019-05-09T17:33:19.415Z,94.10
2019-05-09T17:35:49.592Z,94.60
2019-05-09T17:38:19.143Z,94.90
2019-05-09T17:40:48.718Z,94.40
2019-05-09T17:43:18.416Z,94.50
2019-05-09T17:45:48.153Z,94.50
2019-05-09T17:48:18.271Z,94.70
2019-05-09T17:50:50.282Z,94.50
2019-05-09T17:53:19.624Z,95.00
2019-05-09T17:55:49.037Z,94.60
2019-05-09T17:58:27.162Z,94.60
2019-05-09T18:00:49.914Z,94.60
2019-05-09T18:03:19.293Z,94.70
2019-05-09T18:05:48.817Z,94.80
2019-05-09T18:08:18.916Z,95.00
2019-05-09T18:10:48.668Z,95.30
2019-05-09T18:13:23.773Z,95.50
2019-05-09T18:15:49.318Z,96.00
2019-05-09T18:18:18.779Z,96.30
2019-05-09T18:20:48.253Z,96.30
2019-05-09T18:23:17.843Z,96.50
2019-05-09T18:25:49.397Z,96.90
2019-05-09T18:28:18.327Z,96.70
2019-05-09T18:30:47.960Z,97.30
2019-05-09T18:33:31.969Z,98.40
2019-05-09T18:36:01.479Z,97.80
2019-05-09T18:38:33.912Z,99.90
2019-05-09T18:41:06.983Z,98.60
2019-05-09T18:43:35.249Z,97.90
2019-05-09T18:46:04.728Z,97.50
2019-05-09T18:48:34.124Z,98.00
2019-05-09T18:51:03.598Z,98.30
2019-05-09T18:53:36.059Z,97.80
2019-05-09T18:56:05.465Z,98.70
2019-05-09T18:58:37.656Z,98.60
2019-05-09T19:01:07.394Z,98.40
2019-05-09T19:03:39.823Z,98.60
2019-05-09T19:06:09.190Z,97.90
2019-05-09T19:08:38.766Z,98.30
2019-05-09T19:11:08.134Z,98.30
2019-05-09T19:13:37.573Z,98.30
2019-05-09T19:16:33.347Z,98.40
2019-05-09T19:19:18.013Z,98.10
2019-05-09T19:22:04.376Z,98.40
2019-05-09T19:24:30.409Z,98.40
2019-05-09T19:26:59.807Z,98.60
2019-05-09T19:29:29.322Z,98.50
2019-05-09T19:31:58.819Z,98.70
2019-05-09T19:34:30.945Z,98.70
2019-05-09T19:37:00.447Z,98.90
2019-05-09T19:39:29.955Z,99.00
2019-05-09T19:41:59.313Z,99.90
2019-05-09T19:44:28.755Z,99.90
2019-05-09T19:47:01.373Z,99.90
2019-05-09T19:49:29.361Z,99.90
2019-05-09T19:51:58.888Z,99.90
2019-05-09T19:54:28.434Z,99.90
2019-05-09T19:56:57.825Z,99.90
2019-05-09T19:59:27.215Z,99.90
2019-05-09T20:01:56.550Z,99.90
2019-05-09T20:04:31.259Z,99.90
2019-05-09T20:07:00.673Z,99.90
2019-05-09T20:09:40.647Z,99.90
2019-05-09T20:12:27.710Z,99.90
2019-05-09T20:14:57.101Z,99.90
2019-05-09T20:17:26.722Z,99.90
2019-05-09T20:19:56.016Z,99.90
2019-05-09T20:22:25.583Z,99.90
2019-05-09T20:24:55.021Z,99.90
2019-05-09T20:27:24.414Z,99.90
2019-05-09T20:29:53.780Z,99.90
2019-05-09T20:32:23.162Z,99.90
2019-05-09T20:34:52.614Z,99.90
2019-05-09T20:37:22.145Z,99.90
2019-05-09T20:39:51.684Z,99.90
2019-05-09T20:42:21.260Z,99.90
2019-05-09T20:44:50.813Z,99.90
2019-05-09T20:47:20.445Z,99.90
2019-05-09T20:49:50.105Z,99.90
2019-05-09T20:52:21.504Z,99.90
2019-05-09T20:54:50.863Z,99.90
2019-05-09T20:57:20.470Z,99.90
2019-05-09T20:59:49.998Z,99.90
2019-05-09T21:02:19.575Z,99.90
2019-05-09T21:04:49.187Z,99.90
2019-05-09T21:07:21.165Z,99.90
2019-05-09T21:09:50.714Z,99.90
2019-05-09T21:12:20.326Z,99.90
2019-05-09T21:14:49.948Z,99.90
2019-05-09T21:17:19.539Z,99.90
2019-05-09T21:19:49.099Z,99.90
2019-05-09T21:22:19.861Z,99.90
2019-05-09T21:24:49.415Z,99.90
2019-05-09T21:27:18.965Z,99.90
2019-05-09T21:29:48.562Z,99.90
2019-05-09T21:32:18.142Z,99.90
2019-05-09T21:34:51.036Z,99.90
2019-05-09T21:37:24.842Z,99.90
2019-05-09T21:39:57.621Z,99.90
2019-05-09T21:42:34.028Z,99.90
2019-05-09T21:45:07.143Z,99.90
2019-05-09T21:47:36.550Z,99.90
2019-05-09T21:50:06.153Z,99.90
2019-05-09T21:52:35.530Z,99.90
2019-05-09T21:55:05.216Z,99.90
2019-05-09T21:57:34.609Z,99.90
2019-05-09T22:00:05.415Z,99.90
2019-05-09T22:02:34.805Z,99.90
2019-05-09T22:05:04.851Z,99.90
2019-05-09T22:07:34.389Z,99.90
2019-05-09T22:10:03.834Z,99.90
2019-05-09T22:12:33.215Z,99.90
2019-05-09T22:15:04.030Z,99.90
2019-05-09T22:17:38.281Z,99.90
2019-05-09T22:20:08.842Z,99.90
2019-05-09T22:22:38.256Z,99.90
2019-05-09T22:25:08.910Z,99.90
2019-05-09T22:27:38.285Z,99.90
2019-05-09T22:30:08.450Z,99.90
2019-05-09T22:32:37.827Z,99.90
2019-05-09T22:35:07.614Z,99.90
2019-05-09T22:37:37.010Z,99.90
2019-05-09T22:40:06.432Z,99.90
2019-05-09T22:42:35.823Z,99.90
2019-05-09T22:45:05.550Z,99.90
2019-05-09T22:47:34.929Z,99.90
2019-05-09T22:50:04.343Z,99.90
2019-05-09T22:52:33.851Z,99.90
2019-05-09T22:55:12.902Z,99.90
2019-05-09T22:57:42.336Z,99.90
2019-05-09T23:00:12.248Z,99.90
2019-05-09T23:02:41.576Z,99.90
2019-05-09T23:05:11.142Z,99.90
2019-05-09T23:07:40.490Z,99.90
2019-05-09T23:10:10.006Z,99.90
2019-05-09T23:12:39.349Z,99.90
2019-05-09T23:15:10.531Z,99.90
2019-05-09T23:17:39.914Z,99.90
2019-05-09T23:20:15.367Z,99.90
2019-05-09T23:22:44.730Z,99.90
2019-05-09T23:25:14.071Z,99.90
2019-05-09T23:27:43.461Z,99.90
2019-05-09T23:30:13.743Z,99.90
2019-05-09T23:32:44.835Z,99.90
2019-05-09T23:35:14.165Z,99.90
2019-05-09T23:37:43.542Z,99.90
2019-05-09T23:40:13.035Z,99.90
2019-05-09T23:42:42.423Z,99.90
2019-05-09T23:45:11.751Z,99.90
2019-05-09T23:47:41.028Z,99.90
2019-05-09T23:50:10.380Z,99.90
2019-05-09T23:52:39.656Z,99.90
2019-05-09T23:55:26.660Z,99.90
2019-05-09T23:58:13.647Z,99.90
