createdAt,value
2022-11-12T00:00:41.160Z,61.74
2022-11-12T00:03:08.413Z,61.24
2022-11-12T00:05:35.610Z,61.12
2022-11-12T00:08:02.674Z,62.31
2022-11-12T00:10:29.704Z,61.21
2022-11-12T00:12:56.354Z,61.97
2022-11-12T00:15:23.042Z,62.08
2022-11-12T00:17:49.868Z,62.06
2022-11-12T00:20:16.747Z,63.66
2022-11-12T00:22:43.410Z,62.31
2022-11-12T00:25:10.309Z,62.66
2022-11-12T00:27:37.011Z,66.15
2022-11-12T00:30:04.632Z,65.50
2022-11-12T00:32:31.503Z,65.14
2022-11-12T00:35:02.352Z,64.47
2022-11-12T00:37:29.326Z,63.76
2022-11-12T00:39:55.934Z,63.03
2022-11-12T00:42:22.592Z,62.95
2022-11-12T00:44:50.164Z,62.12
2022-11-12T00:47:17.140Z,62.33
2022-11-12T00:49:43.977Z,63.34
2022-11-12T00:52:10.835Z,62.86
2022-11-12T00:54:37.478Z,63.53
2022-11-12T00:57:04.180Z,64.03
2022-11-12T00:59:30.802Z,63.58
2022-11-12T01:01:57.632Z,62.43
2022-11-12T01:04:24.358Z,61.85
2022-11-12T01:06:51.035Z,61.85
2022-11-12T01:09:17.823Z,63.15
2022-11-12T01:11:44.486Z,62.51
2022-11-12T01:14:11.203Z,62.19
2022-11-12T01:16:39.495Z,61.77
2022-11-12T01:19:07.354Z,61.82
2022-11-12T01:21:37.262Z,61.78
2022-11-12T01:24:04.049Z,61.51
2022-11-12T01:26:30.830Z,61.45
2022-11-12T01:28:57.791Z,61.10
2022-11-12T01:31:26.056Z,60.89
2022-11-12T01:33:55.121Z,60.57
2022-11-12T01:36:22.102Z,60.52
2022-11-12T01:38:49.428Z,60.07
2022-11-12T01:41:21.622Z,60.02
2022-11-12T01:43:48.279Z,60.05
2022-11-12T01:46:20.468Z,59.99
2022-11-12T01:48:49.422Z,65.08
2022-11-12T01:51:16.451Z,62.33
2022-11-12T01:53:46.363Z,65.89
2022-11-12T01:56:14.723Z,66.30
2022-11-12T01:58:41.523Z,64.93
2022-11-12T02:01:08.389Z,64.65
2022-11-12T02:03:35.115Z,68.18
2022-11-12T02:06:08.243Z,69.72
2022-11-12T02:08:36.033Z,68.06
2022-11-12T02:11:11.942Z,68.03
2022-11-12T02:13:57.289Z,67.62
2022-11-12T02:16:34.892Z,66.60
2022-11-12T02:19:01.674Z,69.28
2022-11-12T02:21:28.968Z,69.65
2022-11-12T02:23:59.516Z,70.88
2022-11-12T02:26:26.875Z,72.06
2022-11-12T02:28:53.541Z,72.91
2022-11-12T02:31:20.210Z,72.71
2022-11-12T02:33:47.076Z,72.96
2022-11-12T02:36:13.961Z,71.88
2022-11-12T02:38:40.681Z,71.67
2022-11-12T02:41:07.418Z,70.50
2022-11-12T02:43:34.127Z,73.67
2022-11-12T02:46:00.786Z,75.55
2022-11-12T02:48:27.723Z,75.15
2022-11-12T02:50:54.680Z,73.00
2022-11-12T02:53:21.457Z,73.36
2022-11-12T02:55:48.204Z,72.47
2022-11-12T02:58:17.190Z,71.67
2022-11-12T03:00:44.885Z,70.56
2022-11-12T03:03:11.753Z,69.91
2022-11-12T03:05:38.445Z,69.33
2022-11-12T03:08:09.369Z,68.84
2022-11-12T03:10:39.481Z,68.97
2022-11-12T03:13:06.722Z,68.90
2022-11-12T03:15:33.412Z,68.97
2022-11-12T03:18:00.621Z,69.04
2022-11-12T03:20:27.678Z,68.36
2022-11-12T03:22:57.406Z,67.93
2022-11-12T03:25:24.739Z,68.43
2022-11-12T03:27:58.811Z,68.34
2022-11-12T03:30:27.000Z,68.11
2022-11-12T03:32:53.761Z,67.53
2022-11-12T03:35:20.499Z,66.65
2022-11-12T03:37:47.405Z,66.88
2022-11-12T03:40:14.181Z,66.96
2022-11-12T03:42:50.729Z,70.51
2022-11-12T03:45:18.187Z,72.30
2022-11-12T03:47:49.350Z,74.82
2022-11-12T03:50:16.898Z,76.68
2022-11-12T03:52:48.170Z,79.19
2022-11-12T03:55:20.153Z,77.07
2022-11-12T03:57:53.262Z,76.99
2022-11-12T04:00:20.893Z,75.67
2022-11-12T04:02:47.712Z,74.96
2022-11-12T04:05:35.664Z,74.53
2022-11-12T04:08:27.501Z,74.32
2022-11-12T04:10:55.035Z,73.81
2022-11-12T04:13:28.009Z,73.89
2022-11-12T04:16:23.885Z,74.12
2022-11-12T04:19:12.430Z,76.32
2022-11-12T04:21:56.983Z,78.27
2022-11-12T04:24:49.633Z,77.27
2022-11-12T04:27:23.883Z,78.24
2022-11-12T04:30:10.116Z,77.12
2022-11-12T04:32:38.293Z,79.26
2022-11-12T04:35:06.305Z,78.91
2022-11-12T04:37:52.002Z,79.61
2022-11-12T04:40:37.650Z,81.42
2022-11-12T04:43:24.074Z,79.85
2022-11-12T04:45:52.739Z,80.29
2022-11-12T04:48:20.904Z,78.74
2022-11-12T04:50:50.868Z,79.61
2022-11-12T04:53:17.786Z,80.01
2022-11-12T04:55:45.293Z,79.92
2022-11-12T04:58:12.263Z,78.50
2022-11-12T05:00:39.154Z,78.48
2022-11-12T05:03:06.033Z,77.59
2022-11-12T05:05:34.393Z,79.32
2022-11-12T05:08:03.525Z,79.14
2022-11-12T05:10:32.106Z,78.07
2022-11-12T05:12:58.810Z,80.48
2022-11-12T05:15:26.231Z,79.41
2022-11-12T05:17:53.062Z,78.65
2022-11-12T05:20:19.812Z,80.12
2022-11-12T05:23:04.491Z,78.81
2022-11-12T05:25:33.624Z,80.25
2022-11-12T05:28:00.549Z,78.32
2022-11-12T05:30:27.183Z,77.75
2022-11-12T05:33:01.084Z,76.76
2022-11-12T05:35:28.343Z,76.53
2022-11-12T05:37:55.121Z,76.33
2022-11-12T05:40:22.162Z,75.41
2022-11-12T05:42:49.690Z,74.42
2022-11-12T05:45:17.033Z,73.92
2022-11-12T05:47:43.754Z,73.51
2022-11-12T05:50:11.793Z,73.74
2022-11-12T05:52:38.836Z,72.79
2022-11-12T05:55:06.371Z,72.09
2022-11-12T05:57:33.143Z,71.44
2022-11-12T06:00:00.046Z,71.24
2022-11-12T06:02:28.309Z,70.97
2022-11-12T06:04:55.259Z,70.64
2022-11-12T06:07:22.503Z,70.49
2022-11-12T06:09:49.707Z,71.63
2022-11-12T06:12:17.020Z,71.54
2022-11-12T06:14:43.902Z,72.49
2022-11-12T06:17:19.493Z,71.48
2022-11-12T06:19:57.230Z,72.17
2022-11-12T06:22:24.221Z,73.76
2022-11-12T06:24:55.901Z,76.27
2022-11-12T06:27:24.311Z,76.75
2022-11-12T06:29:51.532Z,77.02
2022-11-12T06:32:21.452Z,77.31
2022-11-12T06:34:54.094Z,76.69
2022-11-12T06:37:23.341Z,77.63
2022-11-12T06:40:00.898Z,82.28
2022-11-12T06:42:47.706Z,74.68
2022-11-12T06:45:15.633Z,69.59
2022-11-12T06:47:44.612Z,65.42
2022-11-12T06:50:29.323Z,63.42
2022-11-12T06:53:16.143Z,62.01
2022-11-12T06:56:04.103Z,59.94
2022-11-12T06:58:31.954Z,59.39
2022-11-12T07:01:07.065Z,57.65
2022-11-12T07:03:38.512Z,54.95
2022-11-12T07:06:06.103Z,53.86
2022-11-12T07:08:33.188Z,52.88
2022-11-12T07:11:00.336Z,52.67
2022-11-12T07:13:27.398Z,52.54
2022-11-12T07:15:56.715Z,52.11
2022-11-12T07:18:23.538Z,51.87
2022-11-12T07:20:50.365Z,51.75
2022-11-12T07:23:17.344Z,50.75
2022-11-12T07:25:44.123Z,49.52
2022-11-12T07:28:15.013Z,49.39
2022-11-12T07:30:41.953Z,47.65
2022-11-12T07:33:08.903Z,47.20
2022-11-12T07:35:35.796Z,46.48
2022-11-12T07:38:03.002Z,45.69
2022-11-12T07:40:29.661Z,46.14
2022-11-12T07:42:56.323Z,45.24
2022-11-12T07:45:22.951Z,46.41
2022-11-12T07:47:49.663Z,45.25
2022-11-12T07:50:16.362Z,45.24
2022-11-12T07:52:43.033Z,44.68
2022-11-12T07:55:09.696Z,45.81
2022-11-12T07:57:36.643Z,48.20
2022-11-12T08:00:04.233Z,49.72
2022-11-12T08:02:31.562Z,50.93
2022-11-12T08:04:58.284Z,50.16
2022-11-12T08:07:25.172Z,51.04
2022-11-12T08:09:52.144Z,50.88
2022-11-12T08:12:18.859Z,51.42
2022-11-12T08:14:45.601Z,52.67
2022-11-12T08:17:12.241Z,53.18
2022-11-12T08:19:38.893Z,52.95
2022-11-12T08:22:05.631Z,53.26
2022-11-12T08:24:32.343Z,53.11
2022-11-12T08:26:58.971Z,54.92
2022-11-12T08:29:25.646Z,57.79
2022-11-12T08:31:52.353Z,58.33
2022-11-12T08:34:22.642Z,57.95
2022-11-12T08:36:49.623Z,56.92
2022-11-12T08:39:16.233Z,59.56
2022-11-12T08:41:42.950Z,59.40
2022-11-12T08:44:09.994Z,58.80
2022-11-12T08:46:36.684Z,59.14
2022-11-12T08:49:03.395Z,59.92
2022-11-12T08:51:30.101Z,60.15
2022-11-12T08:53:56.807Z,59.89
2022-11-12T08:56:23.462Z,60.49
2022-11-12T08:58:50.154Z,57.38
2022-11-12T09:01:16.903Z,55.99
2022-11-12T09:03:43.854Z,54.59
2022-11-12T09:06:10.593Z,55.00
2022-11-12T09:08:37.487Z,54.40
2022-11-12T09:11:04.602Z,55.12
2022-11-12T09:13:31.511Z,54.83
2022-11-12T09:16:05.490Z,53.05
2022-11-12T09:18:32.694Z,53.63
2022-11-12T09:21:00.452Z,54.20
2022-11-12T09:23:27.114Z,55.08
2022-11-12T09:25:55.214Z,53.08
2022-11-12T09:28:21.883Z,54.34
2022-11-12T09:30:49.703Z,53.73
2022-11-12T09:33:26.474Z,51.57
2022-11-12T09:35:53.664Z,51.44
2022-11-12T09:38:20.484Z,50.85
2022-11-12T09:40:53.044Z,48.10
2022-11-12T09:43:34.665Z,48.78
2022-11-12T09:46:26.562Z,47.26
2022-11-12T09:48:58.287Z,44.72
2022-11-12T09:51:30.903Z,45.27
2022-11-12T09:54:03.108Z,45.67
2022-11-12T09:56:30.464Z,46.33
2022-11-12T09:58:57.311Z,45.96
2022-11-12T10:01:44.286Z,45.64
2022-11-12T10:04:29.823Z,44.51
2022-11-12T10:07:05.461Z,45.40
2022-11-12T10:09:41.556Z,47.60
2022-11-12T10:12:29.953Z,46.17
2022-11-12T10:14:59.615Z,45.34
2022-11-12T10:17:32.403Z,46.64
2022-11-12T10:20:18.719Z,46.15
2022-11-12T10:22:53.736Z,44.95
2022-11-12T10:25:21.884Z,43.08
2022-11-12T10:27:49.628Z,41.83
2022-11-12T10:30:20.835Z,44.01
2022-11-12T10:32:48.604Z,42.38
2022-11-12T10:35:19.685Z,43.64
2022-11-12T10:38:04.813Z,43.14
2022-11-12T10:40:39.553Z,40.81
2022-11-12T10:43:18.083Z,40.78
2022-11-12T10:45:45.665Z,43.81
2022-11-12T10:48:29.138Z,43.50
2022-11-12T10:50:56.234Z,42.52
2022-11-12T10:53:34.434Z,41.93
2022-11-12T10:56:02.734Z,40.52
2022-11-12T10:58:29.752Z,41.59
2022-11-12T11:01:13.443Z,41.99
2022-11-12T11:03:55.323Z,44.10
2022-11-12T11:06:24.883Z,43.08
2022-11-12T11:08:52.560Z,43.60
2022-11-12T11:11:24.918Z,43.47
2022-11-12T11:13:55.825Z,45.97
2022-11-12T11:16:24.436Z,48.05
2022-11-12T11:18:53.555Z,50.14
2022-11-12T11:21:23.433Z,50.67
2022-11-12T11:23:50.255Z,50.90
2022-11-12T11:26:37.123Z,53.41
2022-11-12T11:29:08.121Z,55.13
2022-11-12T11:31:48.104Z,54.69
2022-11-12T11:34:23.753Z,56.25
2022-11-12T11:37:00.008Z,57.27
2022-11-12T11:39:26.821Z,58.08
2022-11-12T11:42:09.022Z,58.09
2022-11-12T11:44:36.063Z,58.30
2022-11-12T11:47:05.501Z,58.35
2022-11-12T11:49:35.146Z,59.07
2022-11-12T11:52:05.014Z,59.78
2022-11-12T11:54:34.715Z,57.86
2022-11-12T11:57:04.505Z,58.61
2022-11-12T11:59:40.472Z,59.01
2022-11-12T12:02:13.002Z,60.25
2022-11-12T12:04:42.941Z,60.31
2022-11-12T12:07:15.648Z,60.52
2022-11-12T12:09:45.374Z,58.69
2022-11-12T12:12:15.095Z,58.62
2022-11-12T12:14:44.963Z,59.57
2022-11-12T12:17:33.480Z,60.90
2022-11-12T12:20:00.158Z,59.54
2022-11-12T12:22:38.846Z,58.24
2022-11-12T12:25:15.954Z,58.51
2022-11-12T12:27:52.894Z,58.63
2022-11-12T12:30:21.563Z,58.17
2022-11-12T12:32:51.025Z,60.31
2022-11-12T12:35:23.894Z,59.78
2022-11-12T12:38:06.894Z,58.34
2022-11-12T12:40:52.743Z,60.21
2022-11-12T12:43:26.312Z,59.88
2022-11-12T12:45:53.385Z,58.55
2022-11-12T12:48:27.782Z,58.33
2022-11-12T12:50:54.845Z,59.38
2022-11-12T12:53:27.602Z,56.83
2022-11-12T12:56:02.936Z,55.51
2022-11-12T12:58:29.948Z,55.77
2022-11-12T13:01:05.144Z,54.56
2022-11-12T13:03:44.244Z,53.40
2022-11-12T13:06:17.101Z,52.98
2022-11-12T13:08:43.916Z,52.29
2022-11-12T13:11:11.232Z,52.00
2022-11-12T13:13:38.843Z,51.41
2022-11-12T13:16:05.677Z,51.57
2022-11-12T13:18:38.593Z,51.32
2022-11-12T13:21:18.736Z,50.20
2022-11-12T13:24:07.080Z,51.32
2022-11-12T13:26:40.201Z,50.14
2022-11-12T13:29:22.543Z,50.82
2022-11-12T13:31:49.703Z,50.38
2022-11-12T13:34:34.364Z,49.62
2022-11-12T13:37:03.243Z,50.87
2022-11-12T13:39:32.684Z,51.22
2022-11-12T13:42:18.044Z,50.90
2022-11-12T13:44:45.141Z,49.93
2022-11-12T13:47:16.147Z,49.91
2022-11-12T13:49:44.084Z,49.91
2022-11-12T13:52:13.304Z,49.53
2022-11-12T13:54:40.097Z,50.71
2022-11-12T13:57:33.539Z,50.95
2022-11-12T14:00:10.475Z,50.73
2022-11-12T14:02:41.618Z,50.26
2022-11-12T14:05:23.452Z,50.69
2022-11-12T14:08:06.152Z,50.74
2022-11-12T14:11:05.657Z,50.81
2022-11-12T14:13:44.513Z,50.13
2022-11-12T14:16:11.405Z,50.72
2022-11-12T14:18:38.157Z,50.51
2022-11-12T14:21:06.306Z,50.68
2022-11-12T14:23:37.524Z,50.68
2022-11-12T14:26:04.386Z,50.93
2022-11-12T14:28:32.514Z,51.03
2022-11-12T14:31:00.089Z,51.39
2022-11-12T14:33:28.027Z,52.01
2022-11-12T14:35:59.904Z,51.83
2022-11-12T14:38:29.796Z,51.34
2022-11-12T14:41:05.361Z,50.76
2022-11-12T14:43:32.210Z,51.24
2022-11-12T14:46:00.208Z,51.11
2022-11-12T14:48:27.343Z,50.83
2022-11-12T14:51:06.545Z,51.05
2022-11-12T14:53:39.323Z,51.53
2022-11-12T14:56:07.874Z,51.52
2022-11-12T14:58:35.231Z,52.33
2022-11-12T15:01:59.339Z,52.67
2022-11-12T15:04:11.104Z,52.72
2022-11-12T15:06:40.456Z,53.10
2022-11-12T15:09:07.593Z,54.27
2022-11-12T15:11:44.233Z,54.66
2022-11-12T15:14:13.947Z,55.70
2022-11-12T15:16:43.335Z,56.77
2022-11-12T15:19:29.267Z,56.34
2022-11-12T15:21:58.734Z,57.93
2022-11-12T15:24:26.255Z,59.93
2022-11-12T15:26:54.446Z,62.49
2022-11-12T15:29:23.903Z,64.98
2022-11-12T15:31:51.978Z,64.12
2022-11-12T15:34:42.093Z,65.31
2022-11-12T15:37:09.098Z,65.11
2022-11-12T15:39:40.836Z,67.19
2022-11-12T15:42:26.404Z,67.75
2022-11-12T15:44:57.935Z,68.11
2022-11-12T15:47:24.574Z,68.14
2022-11-12T15:49:52.633Z,68.72
2022-11-12T15:52:19.638Z,69.62
2022-11-12T15:54:46.475Z,69.04
2022-11-12T15:57:15.293Z,70.11
2022-11-12T15:59:42.468Z,70.63
2022-11-12T16:02:15.392Z,71.26
2022-11-12T16:04:42.284Z,69.76
2022-11-12T16:07:10.043Z,68.45
2022-11-12T16:09:37.554Z,68.98
2022-11-12T16:12:04.630Z,66.53
2022-11-12T16:14:31.486Z,65.94
2022-11-12T16:16:58.265Z,66.69
2022-11-12T16:19:24.973Z,66.02
2022-11-12T16:21:51.714Z,64.93
2022-11-12T16:24:18.554Z,64.72
2022-11-12T16:26:46.351Z,65.91
2022-11-12T16:29:13.931Z,68.57
2022-11-12T16:31:41.306Z,67.69
2022-11-12T16:34:08.066Z,69.68
2022-11-12T16:36:34.815Z,71.65
2022-11-12T16:39:01.718Z,71.25
2022-11-12T16:41:29.057Z,71.52
2022-11-12T16:43:55.763Z,70.52
2022-11-12T16:46:28.447Z,68.84
2022-11-12T16:48:56.274Z,70.51
2022-11-12T16:51:23.392Z,71.37
2022-11-12T16:53:50.122Z,73.35
2022-11-12T16:56:18.150Z,73.86
2022-11-12T16:58:45.685Z,77.14
2022-11-12T17:01:14.312Z,75.04
2022-11-12T17:03:41.391Z,74.11
2022-11-12T17:06:08.492Z,75.79
2022-11-12T17:08:36.714Z,72.97
2022-11-12T17:11:07.494Z,72.65
2022-11-12T17:13:34.399Z,71.78
2022-11-12T17:16:01.468Z,71.43
2022-11-12T17:18:28.165Z,69.84
2022-11-12T17:20:54.963Z,70.67
2022-11-12T17:23:23.809Z,70.20
2022-11-12T17:26:00.046Z,72.10
2022-11-12T17:28:28.327Z,71.56
2022-11-12T17:31:24.291Z,72.36
2022-11-12T17:33:53.082Z,71.42
2022-11-12T17:36:24.061Z,71.93
2022-11-12T17:38:54.544Z,70.97
2022-11-12T17:41:22.451Z,71.50
2022-11-12T17:43:53.723Z,72.54
2022-11-12T17:46:20.424Z,73.25
2022-11-12T17:48:47.262Z,72.48
2022-11-12T17:51:14.996Z,70.79
2022-11-12T17:53:42.152Z,70.09
2022-11-12T17:56:10.534Z,69.10
2022-11-12T17:58:37.301Z,68.16
2022-11-12T18:01:08.624Z,68.80
2022-11-12T18:03:37.943Z,69.24
2022-11-12T18:06:04.736Z,69.98
2022-11-12T18:08:32.797Z,70.46
2022-11-12T18:10:59.503Z,70.36
2022-11-12T18:13:28.260Z,72.98
2022-11-12T18:15:55.123Z,72.11
2022-11-12T18:18:23.116Z,69.92
2022-11-12T18:20:50.683Z,72.04
2022-11-12T18:23:19.222Z,70.85
2022-11-12T18:25:46.083Z,70.37
2022-11-12T18:28:12.891Z,69.61
2022-11-12T18:30:39.802Z,69.99
2022-11-12T18:33:07.013Z,69.92
2022-11-12T18:35:33.660Z,70.13
2022-11-12T18:38:02.090Z,69.52
2022-11-12T18:40:29.621Z,71.16
2022-11-12T18:42:56.337Z,71.13
2022-11-12T18:45:23.043Z,76.04
2022-11-12T18:47:49.805Z,74.56
2022-11-12T18:50:20.746Z,73.05
2022-11-12T18:52:48.865Z,73.32
2022-11-12T18:55:19.651Z,73.13
2022-11-12T18:57:48.760Z,72.84
2022-11-12T19:00:16.955Z,71.38
2022-11-12T19:02:44.096Z,71.34
2022-11-12T19:05:10.816Z,70.73
2022-11-12T19:07:37.549Z,73.17
2022-11-12T19:10:14.766Z,74.54
2022-11-12T19:12:42.675Z,73.03
2022-11-12T19:15:09.752Z,72.86
2022-11-12T19:17:36.607Z,71.62
2022-11-12T19:20:04.622Z,72.15
2022-11-12T19:22:31.419Z,71.28
2022-11-12T19:24:58.145Z,72.06
2022-11-12T19:27:24.974Z,70.54
2022-11-12T19:29:51.672Z,71.87
2022-11-12T19:32:18.641Z,71.36
2022-11-12T19:34:45.383Z,69.82
2022-11-12T19:37:32.395Z,69.48
2022-11-12T19:40:01.473Z,69.86
2022-11-12T19:42:28.483Z,68.86
2022-11-12T19:44:55.676Z,69.29
2022-11-12T19:47:22.425Z,69.04
2022-11-12T19:49:49.772Z,72.24
2022-11-12T19:52:17.432Z,69.00
2022-11-12T19:54:46.712Z,70.13
2022-11-12T19:57:13.424Z,69.54
2022-11-12T19:59:40.424Z,70.57
2022-11-12T20:02:08.434Z,70.51
2022-11-12T20:04:35.263Z,70.20
2022-11-12T20:07:02.165Z,69.57
2022-11-12T20:09:29.105Z,68.70
2022-11-12T20:11:55.859Z,71.33
2022-11-12T20:14:22.678Z,71.87
2022-11-12T20:16:51.098Z,72.66
2022-11-12T20:19:18.068Z,74.23
2022-11-12T20:21:45.564Z,78.57
2022-11-12T20:24:12.505Z,79.28
2022-11-12T20:26:40.596Z,77.83
2022-11-12T20:29:15.886Z,74.55
2022-11-12T20:31:42.561Z,73.32
2022-11-12T20:34:11.340Z,74.91
2022-11-12T20:36:38.071Z,73.50
2022-11-12T20:39:05.111Z,72.21
2022-11-12T20:41:31.964Z,76.25
2022-11-12T20:44:00.576Z,78.13
2022-11-12T20:46:28.702Z,77.38
2022-11-12T20:48:55.526Z,76.92
2022-11-12T20:51:24.991Z,78.45
2022-11-12T20:53:58.720Z,77.76
2022-11-12T20:56:27.262Z,79.80
2022-11-12T20:58:54.044Z,78.20
2022-11-12T21:01:22.145Z,75.66
2022-11-12T21:03:49.769Z,75.53
2022-11-12T21:06:17.958Z,74.81
2022-11-12T21:08:45.174Z,74.98
2022-11-12T21:11:13.872Z,73.92
2022-11-12T21:13:42.895Z,73.23
2022-11-12T21:16:10.191Z,72.55
2022-11-12T21:18:37.277Z,72.06
2022-11-12T21:21:04.360Z,71.30
2022-11-12T21:23:31.532Z,70.63
2022-11-12T21:26:06.988Z,70.07
2022-11-12T21:28:38.662Z,68.95
2022-11-12T21:31:07.076Z,68.26
2022-11-12T21:33:33.962Z,67.99
2022-11-12T21:36:00.698Z,67.32
2022-11-12T21:38:28.492Z,67.16
2022-11-12T21:41:03.207Z,67.42
2022-11-12T21:43:30.079Z,67.16
2022-11-12T21:45:57.154Z,66.48
2022-11-12T21:48:27.350Z,66.13
2022-11-12T21:50:54.293Z,65.23
2022-11-12T21:53:22.324Z,64.62
2022-11-12T21:55:49.357Z,64.69
2022-11-12T21:58:17.670Z,65.43
2022-11-12T22:00:44.738Z,65.40
2022-11-12T22:03:11.778Z,65.29
2022-11-12T22:05:38.804Z,65.89
2022-11-12T22:08:05.970Z,66.08
2022-11-12T22:10:33.812Z,65.71
2022-11-12T22:13:31.271Z,65.29
2022-11-12T22:15:50.884Z,64.91
2022-11-12T22:18:18.251Z,64.65
2022-11-12T22:20:45.513Z,64.26
2022-11-12T22:23:12.451Z,65.27
2022-11-12T22:25:39.584Z,64.14
2022-11-12T22:28:06.811Z,64.53
2022-11-12T22:30:34.300Z,64.43
2022-11-12T22:33:02.190Z,65.30
2022-11-12T22:35:30.271Z,65.71
2022-11-12T22:37:57.232Z,65.27
2022-11-12T22:40:24.260Z,65.06
2022-11-12T22:42:51.050Z,64.34
2022-11-12T22:45:18.484Z,63.83
2022-11-12T22:47:49.006Z,63.12
2022-11-12T22:50:16.015Z,62.69
2022-11-12T22:52:50.011Z,62.69
2022-11-12T22:55:17.075Z,61.99
2022-11-12T22:57:44.318Z,61.27
2022-11-12T23:00:12.107Z,62.52
2022-11-12T23:02:44.752Z,61.73
2022-11-12T23:05:15.930Z,62.77
2022-11-12T23:07:42.879Z,62.80
2022-11-12T23:10:09.991Z,63.30
2022-11-12T23:12:37.418Z,62.59
2022-11-12T23:15:04.443Z,61.62
2022-11-12T23:17:31.631Z,62.56
2022-11-12T23:19:59.514Z,63.78
2022-11-12T23:22:26.353Z,63.22
2022-11-12T23:25:13.096Z,64.93
2022-11-12T23:27:44.713Z,65.58
2022-11-12T23:30:20.733Z,66.48
2022-11-12T23:32:51.890Z,65.94
2022-11-12T23:35:18.738Z,64.95
2022-11-12T23:37:47.950Z,64.64
2022-11-12T23:40:15.988Z,63.85
2022-11-12T23:42:43.017Z,63.50
2022-11-12T23:45:10.408Z,62.91
2022-11-12T23:47:37.670Z,63.17
2022-11-12T23:50:04.906Z,62.78
2022-11-12T23:52:36.500Z,63.30
2022-11-12T23:55:05.839Z,63.32
2022-11-12T23:57:33.462Z,64.31
