createdAt,value
2023-03-26T00:16:00.217Z,86.21
2023-03-26T00:46:03.256Z,86.71
2023-03-26T01:16:07.911Z,87.52
2023-03-26T01:46:10.879Z,88.46
2023-03-26T02:16:14.561Z,88.52
2023-03-26T02:46:17.624Z,87.79
2023-03-26T03:16:21.807Z,87.76
2023-03-26T03:46:24.817Z,87.34
2023-03-26T04:16:28.559Z,86.88
2023-03-26T04:46:31.607Z,86.52
2023-03-26T05:16:34.940Z,85.71
2023-03-26T05:46:37.914Z,84.99
2023-03-26T06:16:41.974Z,84.96
2023-03-26T06:46:44.920Z,85.50
2023-03-26T07:16:49.151Z,84.85
2023-03-26T07:46:52.224Z,84.47
2023-03-26T08:16:55.568Z,82.96
2023-03-26T08:46:58.388Z,81.40
2023-03-26T09:17:02.461Z,76.73
2023-03-26T09:47:05.309Z,77.83
2023-03-26T10:17:08.847Z,81.38
2023-03-26T10:47:11.737Z,81.58
2023-03-26T11:17:40.477Z,78.20
2023-03-26T11:47:38.524Z,75.79
2023-03-26T12:17:42.236Z,79.48
2023-03-26T12:48:01.349Z,78.47
2023-03-26T13:18:07.800Z,74.04
2023-03-26T13:48:10.713Z,72.01
2023-03-26T14:18:14.852Z,69.23
2023-03-26T14:48:17.981Z,70.08
2023-03-26T15:18:22.255Z,69.07
2023-03-26T15:48:25.125Z,69.73
2023-03-26T16:18:29.498Z,70.09
2023-03-26T16:48:32.447Z,70.93
2023-03-26T17:18:36.557Z,72.87
2023-03-26T17:48:39.460Z,73.36
2023-03-26T18:18:43.484Z,74.90
2023-03-26T18:48:46.432Z,75.90
2023-03-26T19:18:50.385Z,76.54
2023-03-26T19:48:53.596Z,77.47
2023-03-26T20:18:58.204Z,78.29
2023-03-26T20:49:15.226Z,78.74
2023-03-26T21:19:18.609Z,79.44
2023-03-26T21:49:21.490Z,81.46
2023-03-26T22:19:25.047Z,82.86
2023-03-26T22:49:28.034Z,82.49
2023-03-26T23:19:31.624Z,81.96
2023-03-26T23:49:34.466Z,82.33
