createdAt,value
2023-03-20T00:01:29.936Z,12.20
2023-03-20T00:03:59.043Z,10.65
2023-03-20T00:06:29.419Z,11.40
2023-03-20T00:08:57.819Z,9.85
2023-03-20T00:11:30.540Z,7.68
2023-03-20T00:14:00.619Z,6.95
2023-03-20T00:16:32.945Z,9.20
2023-03-20T00:19:05.111Z,8.38
2023-03-20T00:21:34.256Z,8.95
2023-03-20T00:24:02.169Z,8.93
2023-03-20T00:26:34.722Z,9.52
2023-03-20T00:31:35.582Z,8.05
2023-03-20T00:34:06.712Z,7.63
2023-03-20T00:36:34.851Z,5.40
2023-03-20T00:39:02.911Z,7.65
2023-03-20T00:41:34.786Z,6.95
2023-03-20T00:44:05.819Z,8.50
2023-03-20T00:46:39.366Z,5.45
2023-03-20T00:49:07.760Z,6.95
2023-03-20T00:51:36.292Z,6.55
2023-03-20T00:54:07.278Z,6.80
2023-03-20T00:56:39.485Z,5.07
2023-03-20T00:59:08.197Z,5.13
2023-03-20T01:01:37.604Z,5.93
2023-03-20T01:04:12.577Z,5.18
2023-03-20T01:06:40.431Z,7.18
2023-03-20T01:09:08.840Z,5.65
2023-03-20T01:11:37.169Z,3.80
2023-03-20T01:14:06.311Z,5.97
2023-03-20T01:16:34.294Z,5.93
2023-03-20T01:19:03.601Z,6.13
2023-03-20T01:21:31.615Z,5.38
2023-03-20T01:23:59.520Z,4.65
2023-03-20T01:26:33.465Z,4.70
2023-03-20T01:29:01.412Z,3.08
2023-03-20T01:31:29.368Z,5.13
2023-03-20T01:33:57.389Z,6.28
2023-03-20T01:36:27.710Z,4.68
2023-03-20T01:38:58.006Z,3.75
2023-03-20T01:41:27.538Z,4.60
2023-03-20T01:43:55.419Z,3.33
2023-03-20T01:46:26.421Z,5.32
2023-03-20T01:49:06.626Z,3.80
2023-03-20T01:51:36.311Z,3.85
2023-03-20T01:54:09.550Z,3.17
2023-03-20T01:56:41.702Z,4.90
2023-03-20T01:59:15.371Z,3.85
2023-03-20T02:01:44.721Z,3.67
2023-03-20T02:04:14.661Z,3.63
2023-03-20T02:06:45.474Z,4.32
2023-03-20T02:09:13.701Z,4.43
2023-03-20T02:11:43.009Z,4.22
2023-03-20T02:14:11.158Z,3.25
2023-03-20T02:16:39.073Z,3.92
2023-03-20T02:19:15.896Z,4.50
2023-03-20T02:22:17.624Z,4.38
2023-03-20T02:25:15.327Z,3.75
2023-03-20T02:27:52.729Z,4.15
2023-03-20T02:30:49.383Z,3.22
2023-03-20T02:34:09.611Z,4.18
2023-03-20T02:37:11.736Z,4.35
2023-03-20T02:40:01.942Z,2.97
2023-03-20T02:42:36.223Z,3.78
2023-03-20T02:45:14.383Z,5.05
2023-03-20T02:47:48.656Z,4.50
2023-03-20T02:50:20.146Z,3.85
2023-03-20T02:52:52.603Z,2.90
2023-03-20T02:55:29.988Z,4.30
2023-03-20T02:58:03.809Z,3.17
2023-03-20T03:00:36.721Z,4.47
2023-03-20T03:03:11.443Z,5.78
2023-03-20T03:05:43.893Z,4.43
2023-03-20T03:08:15.182Z,4.05
2023-03-20T03:10:46.834Z,6.15
2023-03-20T03:13:18.271Z,4.23
2023-03-20T03:15:49.324Z,3.97
2023-03-20T03:18:21.028Z,5.78
2023-03-20T03:20:54.364Z,7.00
2023-03-20T03:23:27.602Z,4.22
2023-03-20T03:25:58.944Z,6.10
2023-03-20T03:28:37.084Z,7.13
2023-03-20T03:31:08.195Z,15.02
2023-03-20T03:33:39.177Z,8.68
2023-03-20T03:36:14.301Z,6.78
2023-03-20T03:38:51.435Z,8.05
2023-03-20T03:41:30.159Z,8.30
2023-03-20T03:44:06.905Z,8.73
2023-03-20T03:46:44.552Z,7.45
2023-03-20T03:49:17.139Z,7.72
2023-03-20T03:51:48.717Z,7.40
2023-03-20T03:54:20.672Z,6.60
2023-03-20T03:56:52.241Z,8.77
2023-03-20T03:59:27.675Z,5.87
2023-03-20T04:01:57.242Z,6.18
2023-03-20T04:04:27.003Z,10.70
2023-03-20T04:06:54.902Z,7.97
2023-03-20T04:09:22.768Z,6.97
2023-03-20T04:11:54.299Z,6.53
2023-03-20T04:14:22.469Z,7.03
2023-03-20T04:16:50.397Z,7.18
2023-03-20T04:19:18.365Z,7.25
2023-03-20T04:21:47.036Z,5.85
2023-03-20T04:24:17.746Z,6.10
2023-03-20T04:27:44.064Z,7.10
2023-03-20T04:37:20.404Z,6.82
2023-03-20T04:40:42.144Z,4.50
2023-03-20T04:44:03.583Z,7.32
2023-03-20T04:47:14.532Z,5.43
2023-03-20T04:50:37.053Z,7.47
2023-03-20T04:58:02.697Z,9.88
2023-03-20T05:05:12.962Z,9.70
2023-03-20T05:08:54.365Z,8.27
2023-03-20T05:15:46.461Z,7.82
2023-03-20T05:19:11.345Z,11.40
2023-03-20T05:22:17.509Z,8.98
2023-03-20T05:26:05.894Z,7.57
2023-03-20T05:33:44.400Z,10.68
2023-03-20T05:38:08.498Z,9.98
2023-03-20T05:41:46.040Z,11.77
2023-03-20T05:45:22.435Z,12.57
2023-03-20T05:49:01.071Z,10.80
2023-03-20T05:55:38.396Z,8.63
2023-03-20T05:58:45.653Z,12.90
2023-03-20T06:02:14.597Z,13.63
2023-03-20T06:05:21.240Z,14.25
2023-03-20T06:07:50.581Z,10.98
2023-03-20T06:10:20.053Z,12.65
2023-03-20T06:12:48.075Z,14.57
2023-03-20T06:15:16.093Z,10.80
2023-03-20T06:17:44.305Z,13.48
2023-03-20T06:20:13.148Z,12.35
2023-03-20T06:22:41.400Z,11.52
2023-03-20T06:25:12.293Z,13.88
2023-03-20T06:27:41.338Z,11.93
2023-03-20T06:30:11.054Z,12.20
2023-03-20T06:32:44.278Z,10.10
2023-03-20T06:35:19.154Z,14.02
2023-03-20T06:37:48.404Z,14.70
2023-03-20T06:40:17.906Z,16.42
2023-03-20T06:42:45.918Z,20.23
2023-03-20T06:45:13.831Z,15.15
2023-03-20T06:47:41.824Z,16.80
2023-03-20T06:50:11.820Z,13.57
2023-03-20T06:52:39.859Z,15.35
2023-03-20T06:55:08.314Z,13.80
2023-03-20T06:57:37.548Z,15.15
2023-03-20T07:00:09.261Z,16.13
2023-03-20T07:02:37.363Z,16.17
2023-03-20T07:05:05.840Z,16.27
2023-03-20T07:07:34.215Z,15.00
2023-03-20T07:10:05.492Z,15.48
2023-03-20T07:12:33.400Z,15.00
2023-03-20T07:15:03.003Z,15.02
2023-03-20T07:17:32.443Z,15.43
2023-03-20T07:20:00.580Z,14.45
2023-03-20T07:22:30.596Z,15.18
2023-03-20T07:24:58.906Z,16.73
2023-03-20T07:27:27.330Z,12.88
2023-03-20T07:29:55.270Z,18.85
2023-03-20T07:32:27.845Z,12.60
2023-03-20T07:37:23.577Z,14.75
2023-03-20T07:39:51.580Z,16.17
2023-03-20T07:42:19.581Z,17.15
2023-03-20T07:44:47.403Z,18.40
2023-03-20T07:47:15.527Z,12.80
2023-03-20T07:49:44.794Z,15.95
2023-03-20T07:52:15.401Z,15.90
2023-03-20T07:54:43.309Z,15.55
2023-03-20T07:57:11.205Z,18.73
2023-03-20T07:59:39.102Z,22.10
2023-03-20T08:02:07.182Z,20.55
2023-03-20T08:04:35.487Z,22.65
2023-03-20T08:07:06.668Z,21.27
2023-03-20T08:09:34.858Z,21.40
2023-03-20T08:12:03.223Z,24.23
2023-03-20T08:14:31.285Z,22.92
2023-03-20T08:17:12.650Z,23.10
2023-03-20T08:19:43.401Z,21.25
2023-03-20T08:22:12.645Z,22.38
2023-03-20T08:24:40.689Z,21.20
2023-03-20T08:27:08.894Z,22.02
2023-03-20T08:29:36.828Z,25.63
2023-03-20T08:32:04.794Z,25.33
2023-03-20T08:34:33.481Z,18.20
2023-03-20T08:37:01.300Z,19.55
2023-03-20T08:39:30.607Z,21.10
2023-03-20T08:42:00.917Z,19.40
2023-03-20T08:44:31.684Z,19.45
2023-03-20T08:46:59.963Z,20.63
2023-03-20T08:49:28.925Z,18.67
2023-03-20T08:51:56.907Z,24.48
2023-03-20T08:54:25.216Z,20.70
2023-03-20T08:56:54.855Z,19.58
2023-03-20T08:59:22.902Z,18.42
2023-03-20T09:01:54.115Z,18.67
2023-03-20T09:04:23.985Z,17.80
2023-03-20T09:06:52.838Z,16.90
2023-03-20T09:09:29.680Z,16.33
2023-03-20T09:12:00.533Z,21.02
2023-03-20T09:14:29.890Z,18.27
2023-03-20T09:17:00.888Z,15.32
2023-03-20T09:19:30.039Z,15.70
2023-03-20T09:21:58.911Z,15.40
2023-03-20T09:24:27.046Z,16.02
2023-03-20T09:26:55.001Z,12.82
2023-03-20T09:29:24.484Z,14.38
2023-03-20T09:31:54.203Z,13.50
2023-03-20T09:34:27.091Z,10.52
2023-03-20T09:36:57.683Z,13.63
2023-03-20T09:39:25.763Z,12.07
2023-03-20T09:41:57.560Z,15.93
2023-03-20T09:44:46.061Z,15.35
2023-03-20T09:47:21.419Z,14.77
2023-03-20T09:50:13.619Z,14.23
2023-03-20T09:52:47.075Z,13.47
2023-03-20T09:55:17.961Z,14.77
2023-03-20T09:57:50.036Z,14.02
2023-03-20T10:00:24.732Z,12.05
2023-03-20T10:02:57.253Z,11.32
2023-03-20T10:08:03.605Z,10.75
2023-03-20T10:10:40.857Z,14.35
2023-03-20T10:13:19.379Z,15.00
2023-03-20T10:15:56.972Z,16.98
2023-03-20T10:18:29.031Z,17.00
2023-03-20T10:21:05.937Z,17.67
2023-03-20T10:23:37.687Z,14.95
2023-03-20T10:26:12.627Z,15.20
2023-03-20T10:28:45.912Z,15.90
2023-03-20T10:31:44.334Z,14.85
2023-03-20T10:34:27.675Z,17.95
2023-03-20T10:37:12.030Z,19.00
2023-03-20T10:39:54.799Z,14.60
2023-03-20T10:42:29.963Z,17.63
2023-03-20T10:45:03.368Z,17.15
2023-03-20T10:47:37.469Z,18.48
2023-03-20T10:50:15.414Z,13.40
2023-03-20T10:52:50.411Z,17.20
2023-03-20T10:55:23.635Z,17.52
2023-03-20T10:57:56.773Z,17.27
2023-03-20T11:00:27.207Z,14.20
2023-03-20T11:02:58.560Z,12.85
2023-03-20T11:05:32.687Z,9.90
2023-03-20T11:08:07.641Z,15.70
2023-03-20T11:10:42.268Z,11.63
2023-03-20T11:13:30.074Z,9.73
2023-03-20T11:16:26.505Z,12.35
2023-03-20T11:18:59.487Z,10.48
2023-03-20T11:21:29.999Z,12.95
2023-03-20T11:24:03.633Z,10.60
2023-03-20T11:26:37.780Z,11.00
2023-03-20T11:29:10.482Z,9.70
2023-03-20T11:32:11.824Z,9.40
2023-03-20T11:34:46.126Z,8.10
2023-03-20T11:37:25.892Z,6.95
2023-03-20T11:40:01.336Z,6.72
2023-03-20T11:42:31.614Z,9.73
2023-03-20T11:45:01.763Z,7.65
2023-03-20T11:47:34.754Z,8.40
2023-03-20T11:50:25.135Z,7.40
2023-03-20T11:52:53.826Z,7.32
2023-03-20T11:55:27.703Z,6.18
2023-03-20T11:58:10.382Z,5.88
2023-03-20T12:00:40.406Z,5.07
2023-03-20T12:03:37.742Z,7.10
2023-03-20T12:06:13.965Z,5.53
2023-03-20T12:08:49.877Z,7.72
2023-03-20T12:11:39.608Z,4.88
2023-03-20T12:14:16.995Z,6.22
2023-03-20T12:16:45.693Z,6.65
2023-03-20T12:19:18.077Z,4.88
2023-03-20T12:24:24.784Z,5.97
2023-03-20T12:26:57.818Z,5.80
2023-03-20T12:29:33.192Z,6.63
2023-03-20T12:32:07.076Z,5.50
2023-03-20T12:34:39.165Z,5.78
2023-03-20T12:37:12.047Z,4.63
2023-03-20T12:39:46.544Z,4.13
2023-03-20T12:42:23.099Z,6.90
2023-03-20T12:45:00.137Z,5.70
2023-03-20T12:47:45.408Z,6.55
2023-03-20T12:50:26.814Z,5.93
2023-03-20T12:53:12.768Z,5.22
2023-03-20T12:55:52.068Z,6.60
2023-03-20T12:58:33.650Z,3.47
2023-03-20T13:01:05.728Z,3.53
2023-03-20T13:03:54.005Z,4.95
2023-03-20T13:06:29.102Z,5.05
2023-03-20T13:09:36.947Z,5.65
2023-03-20T13:12:11.968Z,3.75
2023-03-20T13:14:47.159Z,3.80
2023-03-20T13:17:21.501Z,4.25
2023-03-20T13:20:00.647Z,4.07
2023-03-20T13:22:37.893Z,5.72
2023-03-20T13:25:25.878Z,5.82
2023-03-20T13:27:58.291Z,5.32
2023-03-20T13:33:07.820Z,3.65
2023-03-20T13:35:46.434Z,5.50
2023-03-20T13:38:22.711Z,3.40
2023-03-20T13:40:57.614Z,3.83
2023-03-20T13:43:31.058Z,2.45
2023-03-20T13:46:07.705Z,3.55
2023-03-20T13:48:38.100Z,2.78
2023-03-20T13:51:15.050Z,3.30
2023-03-20T13:53:56.039Z,4.43
2023-03-20T13:56:34.292Z,2.15
2023-03-20T13:59:31.932Z,5.68
2023-03-20T14:02:09.088Z,2.88
2023-03-20T14:04:37.410Z,2.85
2023-03-20T14:07:28.853Z,3.15
2023-03-20T14:09:57.368Z,2.58
2023-03-20T14:12:28.356Z,1.90
2023-03-20T14:14:58.335Z,3.65
2023-03-20T14:17:27.756Z,1.95
2023-03-20T14:19:56.846Z,2.25
2023-03-20T14:22:28.808Z,3.38
2023-03-20T14:25:06.807Z,2.42
2023-03-20T14:27:53.545Z,3.47
2023-03-20T14:30:44.033Z,4.07
2023-03-20T14:33:32.383Z,3.60
2023-03-20T14:36:29.517Z,6.75
2023-03-20T14:39:06.741Z,6.13
2023-03-20T14:41:42.757Z,6.30
2023-03-20T14:44:28.449Z,5.07
2023-03-20T14:51:21.758Z,4.35
2023-03-20T14:54:47.568Z,3.75
2023-03-20T15:02:31.981Z,3.97
2023-03-20T15:13:57.658Z,3.55
2023-03-20T15:22:17.956Z,1.58
2023-03-20T15:25:55.865Z,2.95
2023-03-20T15:44:13.349Z,2.50
2023-03-20T15:47:35.217Z,2.47
2023-03-20T15:51:04.888Z,1.60
2023-03-20T15:57:56.907Z,2.80
2023-03-20T16:01:23.976Z,4.90
2023-03-20T16:04:46.924Z,1.15
2023-03-20T16:19:49.074Z,2.10
2023-03-20T16:23:57.935Z,2.50
2023-03-20T16:35:00.589Z,2.50
2023-03-20T16:38:30.360Z,3.13
2023-03-20T16:42:09.782Z,3.08
2023-03-20T16:57:20.527Z,3.38
2023-03-20T17:11:32.830Z,2.83
2023-03-20T17:14:04.221Z,4.53
2023-03-20T17:16:33.980Z,3.78
2023-03-20T17:19:07.228Z,2.78
2023-03-20T17:21:35.687Z,3.60
2023-03-20T17:24:04.074Z,3.72
2023-03-20T17:26:32.341Z,5.05
2023-03-20T17:29:01.748Z,2.75
2023-03-20T17:31:29.734Z,3.85
2023-03-20T17:33:57.840Z,2.08
2023-03-20T17:36:28.357Z,7.68
2023-03-20T17:38:56.864Z,5.53
2023-03-20T17:41:26.635Z,3.72
2023-03-20T17:43:56.166Z,4.97
2023-03-20T17:46:29.278Z,7.28
2023-03-20T17:49:01.758Z,3.45
2023-03-20T17:53:57.996Z,4.75
2023-03-20T17:56:29.997Z,4.43
2023-03-20T17:59:00.921Z,5.60
2023-03-20T18:01:32.831Z,6.00
2023-03-20T18:04:03.067Z,3.72
2023-03-20T18:06:33.035Z,7.78
2023-03-20T18:09:04.091Z,4.30
2023-03-20T18:11:32.239Z,3.47
2023-03-20T18:14:02.290Z,7.15
2023-03-20T18:16:32.510Z,4.38
2023-03-20T18:19:01.528Z,4.20
2023-03-20T18:21:29.705Z,4.30
2023-03-20T18:23:57.715Z,4.20
2023-03-20T18:26:29.695Z,6.10
2023-03-20T18:28:57.728Z,6.53
2023-03-20T18:31:26.158Z,5.35
2023-03-20T18:33:55.578Z,6.38
2023-03-20T18:36:25.317Z,4.75
2023-03-20T18:38:53.570Z,8.07
2023-03-20T18:41:21.716Z,4.88
2023-03-20T18:43:50.700Z,5.40
2023-03-20T18:46:21.453Z,6.90
2023-03-20T19:00:31.701Z,5.97
2023-03-20T19:08:00.858Z,7.55
2023-03-20T19:39:21.125Z,8.00
2023-03-20T20:08:12.678Z,3.53
2023-03-20T20:18:41.318Z,6.93
2023-03-20T20:22:02.490Z,6.93
2023-03-20T20:24:02.912Z,5.45
2023-03-20T20:26:35.982Z,5.57
2023-03-20T20:29:06.843Z,4.22
2023-03-20T20:31:34.999Z,6.72
2023-03-20T20:34:58.460Z,6.93
2023-03-20T20:37:36.733Z,5.20
2023-03-20T20:39:40.883Z,5.47
2023-03-20T20:42:09.028Z,7.03
2023-03-20T20:44:39.892Z,8.90
2023-03-20T20:47:07.959Z,7.38
2023-03-20T20:49:36.443Z,4.95
2023-03-20T20:52:04.783Z,5.95
2023-03-20T20:54:34.121Z,5.82
2023-03-20T20:57:04.165Z,8.93
2023-03-20T20:59:32.425Z,6.85
2023-03-20T21:02:00.717Z,6.13
2023-03-20T21:04:28.763Z,5.32
2023-03-20T21:07:09.809Z,8.30
2023-03-20T21:09:39.375Z,6.20
2023-03-20T21:12:19.617Z,8.27
2023-03-20T21:14:58.910Z,7.20
2023-03-20T21:17:29.180Z,6.40
2023-03-20T21:19:57.425Z,8.55
2023-03-20T21:22:27.348Z,8.52
2023-03-20T21:25:11.087Z,7.03
2023-03-20T21:27:42.789Z,10.15
2023-03-20T21:30:14.064Z,6.35
2023-03-20T21:32:42.254Z,8.05
2023-03-20T21:35:10.957Z,7.80
2023-03-20T21:40:29.658Z,7.38
2023-03-20T21:42:59.466Z,6.78
2023-03-20T21:46:15.363Z,7.35
2023-03-20T21:49:12.542Z,8.07
2023-03-20T21:52:24.642Z,6.88
2023-03-20T22:02:27.726Z,8.23
2023-03-20T22:08:57.768Z,8.80
2023-03-20T22:17:13.349Z,5.85
2023-03-20T22:19:56.263Z,7.93
2023-03-20T22:22:46.371Z,8.18
2023-03-20T22:25:25.777Z,7.30
2023-03-20T22:28:08.504Z,6.72
2023-03-20T22:34:01.003Z,8.75
2023-03-20T22:36:51.981Z,4.65
2023-03-20T22:39:22.107Z,7.53
2023-03-20T22:47:12.707Z,5.47
2023-03-20T22:49:42.159Z,7.68
2023-03-20T22:52:26.493Z,7.30
2023-03-20T22:54:59.669Z,7.68
2023-03-20T22:57:40.209Z,6.30
2023-03-20T23:00:10.865Z,9.35
2023-03-20T23:03:55.999Z,6.32
2023-03-20T23:11:33.721Z,8.63
2023-03-20T23:14:56.964Z,7.45
2023-03-20T23:18:46.658Z,6.47
2023-03-20T23:26:31.849Z,7.03
2023-03-20T23:30:05.843Z,7.75
2023-03-20T23:34:02.617Z,6.97
2023-03-20T23:38:09.111Z,6.45
2023-03-20T23:48:55.047Z,7.50
2023-03-20T23:51:23.243Z,9.75
2023-03-20T23:53:51.215Z,6.50
2023-03-20T23:56:19.269Z,9.25
2023-03-20T23:58:57.180Z,10.98
