createdAt,value
2018-11-14T00:00:21.474Z,6.90
2018-11-14T00:02:55.237Z,6.90
2018-11-14T00:05:28.770Z,6.80
2018-11-14T00:08:03.161Z,6.90
2018-11-14T00:10:37.586Z,6.90
2018-11-14T00:13:11.287Z,6.80
2018-11-14T00:15:45.825Z,6.80
2018-11-14T00:18:19.542Z,6.80
2018-11-14T00:20:53.227Z,6.80
2018-11-14T00:23:26.900Z,6.70
2018-11-14T00:26:00.548Z,6.70
2018-11-14T00:28:35.055Z,6.70
2018-11-14T00:31:08.525Z,6.70
2018-11-14T00:33:42.120Z,6.70
2018-11-14T00:36:16.592Z,6.70
2018-11-14T00:38:50.249Z,6.70
2018-11-14T00:41:23.831Z,6.70
2018-11-14T00:43:58.412Z,6.60
2018-11-14T00:46:32.153Z,6.60
2018-11-14T00:49:05.691Z,6.60
2018-11-14T00:51:39.318Z,6.50
2018-11-14T00:54:12.990Z,6.40
2018-11-14T00:56:46.738Z,6.40
2018-11-14T00:59:20.430Z,6.50
2018-11-14T01:01:54.955Z,6.50
2018-11-14T01:04:29.353Z,6.50
2018-11-14T01:07:03.075Z,6.40
2018-11-14T01:09:36.678Z,6.30
2018-11-14T01:12:10.801Z,6.30
2018-11-14T01:14:44.268Z,6.20
2018-11-14T01:17:18.598Z,6.30
2018-11-14T01:19:53.131Z,6.20
2018-11-14T01:22:26.861Z,6.20
2018-11-14T01:25:00.445Z,6.20
2018-11-14T01:27:34.043Z,6.20
2018-11-14T01:30:07.669Z,6.20
2018-11-14T01:32:42.036Z,6.20
2018-11-14T01:35:15.729Z,6.20
2018-11-14T01:37:49.354Z,6.10
2018-11-14T01:40:22.990Z,6.20
2018-11-14T01:42:56.511Z,6.20
2018-11-14T01:45:30.130Z,6.10
2018-11-14T01:48:03.671Z,6.10
2018-11-14T01:50:38.070Z,6.00
2018-11-14T01:53:12.359Z,6.00
2018-11-14T01:55:46.080Z,6.10
2018-11-14T01:58:19.725Z,6.10
2018-11-14T02:00:53.403Z,6.10
2018-11-14T02:03:27.152Z,6.00
2018-11-14T02:06:00.704Z,6.00
2018-11-14T02:08:34.414Z,6.00
2018-11-14T02:11:08.005Z,5.90
2018-11-14T02:13:41.630Z,5.90
2018-11-14T02:16:15.407Z,5.80
2018-11-14T02:18:49.818Z,5.80
2018-11-14T02:21:23.783Z,5.80
2018-11-14T02:23:57.558Z,5.80
2018-11-14T02:26:31.343Z,5.80
2018-11-14T02:29:05.090Z,5.80
2018-11-14T02:31:38.628Z,5.80
2018-11-14T02:34:12.332Z,5.80
2018-11-14T02:36:46.235Z,5.80
2018-11-14T02:39:19.869Z,5.70
2018-11-14T02:41:53.474Z,5.70
2018-11-14T02:44:27.258Z,5.60
2018-11-14T02:47:01.071Z,5.60
2018-11-14T02:49:34.858Z,5.60
2018-11-14T02:52:08.648Z,5.60
2018-11-14T02:54:42.565Z,5.60
2018-11-14T02:57:16.222Z,5.50
2018-11-14T02:59:49.816Z,5.60
2018-11-14T03:02:23.465Z,5.50
2018-11-14T03:04:57.029Z,5.50
2018-11-14T03:07:30.811Z,5.50
2018-11-14T03:10:04.354Z,5.50
2018-11-14T03:12:38.246Z,5.50
2018-11-14T03:15:11.986Z,5.40
2018-11-14T03:17:45.622Z,5.30
2018-11-14T03:20:19.209Z,5.30
2018-11-14T03:22:53.546Z,5.30
2018-11-14T03:25:27.129Z,5.30
2018-11-14T03:28:00.803Z,5.30
2018-11-14T03:30:34.568Z,5.20
2018-11-14T03:33:08.830Z,5.20
2018-11-14T03:35:42.535Z,5.20
2018-11-14T03:38:16.358Z,5.10
2018-11-14T03:40:50.062Z,5.20
2018-11-14T03:43:23.820Z,5.20
2018-11-14T03:45:57.459Z,5.20
2018-11-14T03:48:30.997Z,5.10
2018-11-14T03:51:04.796Z,5.00
2018-11-14T03:53:39.308Z,5.00
2018-11-14T03:56:13.681Z,4.90
2018-11-14T03:58:48.238Z,4.80
2018-11-14T04:01:21.912Z,4.90
2018-11-14T04:03:55.747Z,4.80
2018-11-14T04:06:29.319Z,4.80
2018-11-14T04:09:02.887Z,4.80
2018-11-14T04:11:36.627Z,4.80
2018-11-14T04:14:10.303Z,4.80
2018-11-14T04:16:44.000Z,4.80
2018-11-14T04:19:17.842Z,4.80
2018-11-14T04:21:52.309Z,4.70
2018-11-14T04:24:26.855Z,4.70
2018-11-14T04:27:00.656Z,4.70
2018-11-14T04:29:34.431Z,4.60
2018-11-14T04:32:08.288Z,4.60
2018-11-14T04:34:42.053Z,4.50
2018-11-14T04:37:17.287Z,4.50
2018-11-14T04:39:50.797Z,4.40
2018-11-14T04:42:24.664Z,4.50
2018-11-14T04:44:58.534Z,4.40
2018-11-14T04:47:32.254Z,4.40
2018-11-14T04:50:05.970Z,4.30
2018-11-14T04:52:40.282Z,4.10
2018-11-14T04:55:14.182Z,4.20
2018-11-14T04:57:47.808Z,4.20
2018-11-14T05:00:22.173Z,4.10
2018-11-14T05:02:55.833Z,4.10
2018-11-14T05:05:29.695Z,4.10
2018-11-14T05:08:03.421Z,4.10
2018-11-14T05:10:36.994Z,4.00
2018-11-14T05:13:11.010Z,4.00
2018-11-14T05:15:44.631Z,4.00
2018-11-14T05:18:18.279Z,3.80
2018-11-14T05:20:52.006Z,3.70
2018-11-14T05:23:25.608Z,3.70
2018-11-14T05:25:59.938Z,3.70
2018-11-14T05:28:33.610Z,3.70
2018-11-14T05:31:07.368Z,3.70
2018-11-14T05:33:41.046Z,3.70
2018-11-14T05:36:14.688Z,3.70
2018-11-14T05:38:48.493Z,3.80
2018-11-14T05:41:22.324Z,3.80
2018-11-14T05:43:55.898Z,3.70
2018-11-14T05:46:29.579Z,3.80
2018-11-14T05:49:03.438Z,3.80
2018-11-14T05:51:38.028Z,3.70
2018-11-14T05:54:11.639Z,3.70
2018-11-14T05:56:45.532Z,3.70
2018-11-14T05:59:19.177Z,3.70
2018-11-14T06:01:52.789Z,3.60
2018-11-14T06:04:27.158Z,3.60
2018-11-14T06:07:00.880Z,3.60
2018-11-14T06:09:34.712Z,3.60
2018-11-14T06:12:08.878Z,3.60
2018-11-14T06:14:42.939Z,3.60
2018-11-14T06:17:16.608Z,3.60
2018-11-14T06:19:50.554Z,3.80
2018-11-14T06:22:25.060Z,4.50
2018-11-14T06:24:58.926Z,4.50
2018-11-14T06:27:33.349Z,4.40
2018-11-14T06:30:07.768Z,4.50
2018-11-14T06:32:41.802Z,4.50
2018-11-14T06:35:15.457Z,4.30
2018-11-14T06:37:49.133Z,4.10
2018-11-14T06:40:22.982Z,4.00
2018-11-14T06:42:56.558Z,3.80
2018-11-14T06:45:30.251Z,3.70
2018-11-14T06:48:04.835Z,3.50
2018-11-14T06:50:39.009Z,3.50
2018-11-14T06:53:13.777Z,3.60
2018-11-14T06:55:49.967Z,3.70
2018-11-14T06:58:24.868Z,3.70
2018-11-14T07:00:59.833Z,3.70
2018-11-14T07:03:34.369Z,3.70
2018-11-14T07:06:09.494Z,3.70
2018-11-14T07:08:43.290Z,3.80
2018-11-14T07:11:16.941Z,3.90
2018-11-14T07:13:53.646Z,3.90
2018-11-14T07:16:29.370Z,3.90
2018-11-14T07:19:03.441Z,3.80
2018-11-14T07:21:38.419Z,3.80
2018-11-14T07:24:13.392Z,3.80
2018-11-14T07:26:51.549Z,3.90
2018-11-14T07:29:26.151Z,4.00
2018-11-14T07:31:59.906Z,4.00
2018-11-14T07:34:33.690Z,4.20
2018-11-14T07:37:08.486Z,4.80
2018-11-14T07:39:42.392Z,5.60
2018-11-14T07:42:16.111Z,6.50
2018-11-14T07:44:51.186Z,7.90
2018-11-14T07:47:29.988Z,7.80
2018-11-14T07:50:04.661Z,8.90
2018-11-14T07:52:38.592Z,8.90
2018-11-14T07:55:12.287Z,8.80
2018-11-14T07:57:46.328Z,8.80
2018-11-14T08:00:20.153Z,8.30
2018-11-14T08:02:53.793Z,7.80
2018-11-14T08:05:28.196Z,8.10
2018-11-14T08:08:02.017Z,8.10
2018-11-14T08:10:35.537Z,8.90
2018-11-14T08:13:09.163Z,9.50
2018-11-14T08:15:43.484Z,10.30
2018-11-14T08:18:17.223Z,10.30
2018-11-14T08:20:52.653Z,10.50
2018-11-14T08:23:26.225Z,10.50
2018-11-14T08:25:59.862Z,11.00
2018-11-14T08:28:33.682Z,11.20
2018-11-14T08:31:07.356Z,11.60
2018-11-14T08:33:41.185Z,11.70
2018-11-14T08:36:15.008Z,11.50
2018-11-14T08:38:48.839Z,11.60
2018-11-14T08:41:23.379Z,12.00
2018-11-14T08:43:56.971Z,12.00
2018-11-14T08:46:30.828Z,12.20
2018-11-14T08:49:05.446Z,12.30
2018-11-14T08:51:39.122Z,12.30
2018-11-14T08:54:12.725Z,12.40
2018-11-14T08:56:46.280Z,12.80
2018-11-14T08:59:19.845Z,12.50
2018-11-14T09:01:53.391Z,12.70
2018-11-14T09:04:27.042Z,13.00
2018-11-14T09:07:00.641Z,12.50
2018-11-14T09:09:34.326Z,12.60
2018-11-14T09:12:08.047Z,12.80
2018-11-14T09:14:41.731Z,13.20
2018-11-14T09:17:15.276Z,13.50
2018-11-14T09:19:49.865Z,13.50
2018-11-14T09:22:23.582Z,13.40
2018-11-14T09:24:57.294Z,13.40
2018-11-14T09:27:30.946Z,13.50
2018-11-14T09:30:04.765Z,13.60
2018-11-14T09:32:38.659Z,13.40
2018-11-14T09:35:12.471Z,13.50
2018-11-14T09:37:46.124Z,13.50
2018-11-14T09:40:19.984Z,13.80
2018-11-14T09:42:53.682Z,13.70
2018-11-14T09:45:27.321Z,13.70
2018-11-14T09:48:00.907Z,13.80
2018-11-14T09:50:34.490Z,13.80
2018-11-14T09:53:07.991Z,14.00
2018-11-14T09:55:42.566Z,14.10
2018-11-14T09:58:17.971Z,14.20
2018-11-14T10:00:51.658Z,14.20
2018-11-14T10:03:26.185Z,13.30
2018-11-14T10:06:00.501Z,13.00
2018-11-14T10:08:34.159Z,13.00
2018-11-14T10:11:07.740Z,12.70
2018-11-14T10:13:42.060Z,13.10
2018-11-14T10:16:15.679Z,13.10
2018-11-14T10:18:49.257Z,13.40
2018-11-14T10:21:22.948Z,13.60
2018-11-14T10:23:56.469Z,13.60
2018-11-14T10:26:30.968Z,13.80
2018-11-14T10:29:05.412Z,13.90
2018-11-14T10:31:39.223Z,13.90
2018-11-14T10:34:12.869Z,14.00
2018-11-14T10:36:46.526Z,14.40
2018-11-14T10:39:20.314Z,14.50
2018-11-14T10:41:53.903Z,14.50
2018-11-14T10:44:28.458Z,14.30
2018-11-14T10:47:02.065Z,14.30
2018-11-14T10:49:41.874Z,14.40
2018-11-14T10:52:15.669Z,14.00
2018-11-14T10:54:49.284Z,14.20
2018-11-14T10:57:23.949Z,14.00
2018-11-14T10:59:57.554Z,14.00
2018-11-14T11:02:48.874Z,13.90
2018-11-14T11:05:33.159Z,13.40
2018-11-14T11:08:12.678Z,13.40
2018-11-14T11:10:47.025Z,13.70
2018-11-14T11:13:20.895Z,13.80
2018-11-14T11:15:54.621Z,13.10
2018-11-14T11:18:28.393Z,13.20
2018-11-14T11:21:02.232Z,13.70
2018-11-14T11:23:35.981Z,13.90
2018-11-14T11:26:10.853Z,14.00
2018-11-14T11:28:45.458Z,14.30
2018-11-14T11:31:19.118Z,14.30
2018-11-14T11:33:52.907Z,14.00
2018-11-14T11:36:29.194Z,13.50
2018-11-14T11:39:02.992Z,13.50
2018-11-14T11:41:36.653Z,13.30
2018-11-14T11:44:12.502Z,13.30
2018-11-14T11:46:46.697Z,13.10
2018-11-14T11:49:20.525Z,12.70
2018-11-14T11:51:54.735Z,12.60
2018-11-14T11:54:28.613Z,12.40
2018-11-14T11:57:02.392Z,12.20
2018-11-14T11:59:36.198Z,12.10
2018-11-14T12:02:09.924Z,12.00
2018-11-14T12:04:43.427Z,11.80
2018-11-14T12:07:17.227Z,11.70
2018-11-14T12:09:51.177Z,11.60
2018-11-14T12:12:24.776Z,11.70
2018-11-14T12:14:59.084Z,11.80
2018-11-14T12:17:32.740Z,11.80
2018-11-14T12:20:06.494Z,11.90
2018-11-14T12:22:40.960Z,11.90
2018-11-14T12:25:14.777Z,11.90
2018-11-14T12:27:48.364Z,11.90
2018-11-14T12:30:22.930Z,12.10
2018-11-14T12:32:56.657Z,12.10
2018-11-14T12:35:30.479Z,12.20
2018-11-14T12:38:04.064Z,12.20
2018-11-14T12:40:37.619Z,12.30
2018-11-14T12:43:11.985Z,12.40
2018-11-14T12:45:45.763Z,12.40
2018-11-14T12:48:19.620Z,12.40
2018-11-14T12:50:53.300Z,12.40
2018-11-14T12:53:27.236Z,12.50
2018-11-14T12:56:01.716Z,12.60
2018-11-14T12:58:35.292Z,12.60
2018-11-14T13:01:08.950Z,12.70
2018-11-14T13:03:42.773Z,12.70
2018-11-14T13:06:16.645Z,12.80
2018-11-14T13:08:50.256Z,12.90
2018-11-14T13:11:24.073Z,12.90
2018-11-14T13:13:57.730Z,12.90
2018-11-14T13:16:32.278Z,12.90
2018-11-14T13:19:06.166Z,12.80
2018-11-14T13:21:40.559Z,12.80
2018-11-14T13:24:15.114Z,12.80
2018-11-14T13:26:48.994Z,12.80
2018-11-14T13:29:22.762Z,12.90
2018-11-14T13:31:56.426Z,13.00
2018-11-14T13:34:30.176Z,13.00
2018-11-14T13:37:03.874Z,13.10
2018-11-14T13:39:37.548Z,13.10
2018-11-14T13:42:12.058Z,13.00
2018-11-14T13:44:45.782Z,13.10
2018-11-14T13:47:19.336Z,13.00
2018-11-14T13:49:53.414Z,13.00
2018-11-14T13:52:26.958Z,13.10
2018-11-14T13:55:00.692Z,13.10
2018-11-14T13:57:34.292Z,13.10
2018-11-14T14:00:08.073Z,13.10
2018-11-14T14:02:41.668Z,13.10
2018-11-14T14:05:15.522Z,13.10
2018-11-14T14:07:49.273Z,13.10
2018-11-14T14:10:22.937Z,13.10
2018-11-14T14:12:57.728Z,13.10
2018-11-14T14:15:32.299Z,13.20
2018-11-14T14:18:06.138Z,13.20
2018-11-14T14:20:39.980Z,13.20
2018-11-14T14:23:13.720Z,13.20
2018-11-14T14:25:47.588Z,13.20
2018-11-14T14:28:21.279Z,13.30
2018-11-14T14:30:55.079Z,13.20
2018-11-14T14:33:28.715Z,13.20
2018-11-14T14:36:02.369Z,13.20
2018-11-14T14:38:35.989Z,13.10
2018-11-14T14:41:09.596Z,13.10
2018-11-14T14:43:43.300Z,13.10
2018-11-14T14:46:16.847Z,13.00
2018-11-14T14:48:50.526Z,13.00
2018-11-14T14:51:24.200Z,13.00
2018-11-14T14:53:57.940Z,12.90
2018-11-14T14:56:31.880Z,12.70
2018-11-14T14:59:06.245Z,12.50
2018-11-14T15:01:40.844Z,12.50
2018-11-14T15:04:15.281Z,12.40
2018-11-14T15:06:49.999Z,12.40
2018-11-14T15:09:23.658Z,12.30
2018-11-14T15:11:57.460Z,12.20
2018-11-14T15:14:31.043Z,12.10
2018-11-14T15:17:05.053Z,12.00
2018-11-14T15:19:38.938Z,11.90
2018-11-14T15:22:14.534Z,11.80
2018-11-14T15:24:49.389Z,11.70
2018-11-14T15:27:23.706Z,11.50
2018-11-14T15:29:58.470Z,11.40
2018-11-14T15:32:37.830Z,11.40
2018-11-14T15:35:11.445Z,11.40
2018-11-14T15:37:45.931Z,11.30
2018-11-14T15:40:19.806Z,11.20
2018-11-14T15:42:53.616Z,11.10
2018-11-14T15:45:27.380Z,11.10
2018-11-14T15:48:02.300Z,11.00
2018-11-14T15:50:36.055Z,11.00
2018-11-14T15:53:09.759Z,11.00
2018-11-14T15:55:43.340Z,11.00
2018-11-14T15:58:17.269Z,10.90
2018-11-14T16:00:51.079Z,10.80
2018-11-14T16:03:25.026Z,10.70
2018-11-14T16:05:59.001Z,10.70
2018-11-14T16:08:32.530Z,10.60
2018-11-14T16:11:06.427Z,10.60
2018-11-14T16:13:40.006Z,10.60
2018-11-14T16:16:14.459Z,10.50
2018-11-14T16:18:48.055Z,10.50
2018-11-14T16:21:21.690Z,10.50
2018-11-14T16:23:55.517Z,10.40
2018-11-14T16:26:29.332Z,10.40
2018-11-14T16:29:04.938Z,10.30
2018-11-14T16:31:38.698Z,10.30
2018-11-14T16:34:12.412Z,10.30
2018-11-14T16:36:45.955Z,10.30
2018-11-14T16:39:19.680Z,10.30
2018-11-14T16:41:53.385Z,10.30
2018-11-14T16:44:27.210Z,10.20
2018-11-14T16:47:01.666Z,10.00
2018-11-14T16:49:36.086Z,10.00
2018-11-14T16:52:09.761Z,10.00
2018-11-14T16:54:43.345Z,10.00
2018-11-14T16:57:17.118Z,9.90
2018-11-14T16:59:50.968Z,9.80
2018-11-14T17:02:24.698Z,9.80
2018-11-14T17:04:58.225Z,9.80
2018-11-14T17:07:31.807Z,9.80
2018-11-14T17:10:06.317Z,9.70
2018-11-14T17:12:40.781Z,9.70
2018-11-14T17:15:14.423Z,9.70
2018-11-14T17:17:48.245Z,9.60
2018-11-14T17:20:21.837Z,9.60
2018-11-14T17:22:56.477Z,9.60
2018-11-14T17:25:31.032Z,9.50
2018-11-14T17:28:04.742Z,9.50
2018-11-14T17:30:39.232Z,9.40
2018-11-14T17:33:13.654Z,9.40
2018-11-14T17:35:47.288Z,9.40
2018-11-14T17:38:20.880Z,9.40
2018-11-14T17:40:54.666Z,9.40
2018-11-14T17:43:28.272Z,9.40
2018-11-14T17:46:02.004Z,9.40
2018-11-14T17:48:35.592Z,9.30
2018-11-14T17:51:09.410Z,9.30
2018-11-14T17:53:42.979Z,9.20
2018-11-14T17:56:16.599Z,9.20
2018-11-14T17:58:50.192Z,9.10
2018-11-14T18:01:23.959Z,9.00
2018-11-14T18:03:57.692Z,8.90
2018-11-14T18:06:31.481Z,8.90
2018-11-14T18:09:05.244Z,8.90
2018-11-14T18:11:38.911Z,8.80
2018-11-14T18:14:12.578Z,8.70
2018-11-14T18:16:46.191Z,8.60
2018-11-14T18:19:20.478Z,8.50
2018-11-14T18:21:54.286Z,8.50
2018-11-14T18:24:28.099Z,8.40
2018-11-14T18:27:02.569Z,8.30
2018-11-14T18:29:37.080Z,8.30
2018-11-14T18:32:10.771Z,8.30
2018-11-14T18:34:44.516Z,8.30
2018-11-14T18:37:18.329Z,8.20
2018-11-14T18:39:52.802Z,8.00
2018-11-14T18:42:26.583Z,8.00
2018-11-14T18:45:00.203Z,8.00
2018-11-14T18:47:33.943Z,7.90
2018-11-14T18:50:07.625Z,7.80
2018-11-14T18:52:42.020Z,7.70
2018-11-14T18:55:15.922Z,7.60
2018-11-14T18:57:49.709Z,7.60
2018-11-14T19:00:24.317Z,7.60
2018-11-14T19:02:58.289Z,7.60
2018-11-14T19:05:32.641Z,7.50
2018-11-14T19:08:06.303Z,7.50
2018-11-14T19:10:41.307Z,7.40
2018-11-14T19:13:15.031Z,7.40
2018-11-14T19:15:48.751Z,7.40
2018-11-14T19:18:22.436Z,7.40
2018-11-14T19:20:55.973Z,7.30
2018-11-14T19:23:29.796Z,7.30
2018-11-14T19:26:03.581Z,7.30
2018-11-14T19:28:37.414Z,7.20
2018-11-14T19:31:11.234Z,7.10
2018-11-14T19:33:45.036Z,7.10
2018-11-14T19:36:18.841Z,7.10
2018-11-14T19:38:52.655Z,7.10
2018-11-14T19:41:26.418Z,7.10
2018-11-14T19:44:00.751Z,6.90
2018-11-14T19:46:34.435Z,6.90
2018-11-14T19:49:08.214Z,6.90
2018-11-14T19:51:41.981Z,6.90
2018-11-14T19:54:16.709Z,6.80
2018-11-14T19:56:50.421Z,6.80
2018-11-14T19:59:24.282Z,6.80
2018-11-14T20:01:57.993Z,6.80
2018-11-14T20:04:31.783Z,6.80
2018-11-14T20:07:05.506Z,6.70
2018-11-14T20:09:40.033Z,6.80
2018-11-14T20:12:13.770Z,6.80
2018-11-14T20:14:47.493Z,6.80
2018-11-14T20:17:21.341Z,6.80
2018-11-14T20:19:55.045Z,6.80
2018-11-14T20:22:28.898Z,6.80
2018-11-14T20:25:02.642Z,6.70
2018-11-14T20:27:36.759Z,6.70
2018-11-14T20:30:10.535Z,6.70
2018-11-14T20:32:44.317Z,6.70
2018-11-14T20:35:18.119Z,6.70
2018-11-14T20:37:51.829Z,6.70
2018-11-14T20:40:25.995Z,6.70
2018-11-14T20:42:59.672Z,6.70
2018-11-14T20:45:33.205Z,6.70
2018-11-14T20:48:08.000Z,6.70
2018-11-14T20:50:41.636Z,6.70
2018-11-14T20:53:15.569Z,6.60
2018-11-14T20:55:50.078Z,6.60
2018-11-14T20:58:23.836Z,6.60
2018-11-14T21:00:57.603Z,6.60
2018-11-14T21:03:32.259Z,6.50
2018-11-14T21:06:06.071Z,6.50
2018-11-14T21:08:39.711Z,6.40
2018-11-14T21:11:14.124Z,6.40
2018-11-14T21:13:48.027Z,6.30
2018-11-14T21:16:21.725Z,6.30
2018-11-14T21:18:55.327Z,6.20
2018-11-14T21:21:30.171Z,6.20
2018-11-14T21:24:04.038Z,6.10
2018-11-14T21:26:37.690Z,6.10
2018-11-14T21:29:11.257Z,6.00
2018-11-14T21:31:46.047Z,5.90
2018-11-14T21:34:19.659Z,5.90
2018-11-14T21:36:53.483Z,5.80
2018-11-14T21:39:27.136Z,5.80
2018-11-14T21:42:00.742Z,5.70
2018-11-14T21:44:34.511Z,5.70
2018-11-14T21:47:08.100Z,5.70
2018-11-14T21:49:41.827Z,5.70
2018-11-14T21:52:15.477Z,5.70
2018-11-14T21:54:49.096Z,5.60
2018-11-14T21:57:22.691Z,5.60
2018-11-14T21:59:56.522Z,5.60
2018-11-14T22:02:30.066Z,5.60
2018-11-14T22:05:03.879Z,5.60
2018-11-14T22:07:38.377Z,5.60
2018-11-14T22:10:12.121Z,5.60
2018-11-14T22:12:45.641Z,5.50
2018-11-14T22:15:19.192Z,5.50
2018-11-14T22:17:53.708Z,5.70
2018-11-14T22:20:27.431Z,5.70
2018-11-14T22:23:01.317Z,5.80
2018-11-14T22:25:35.812Z,5.60
2018-11-14T22:28:09.636Z,5.60
2018-11-14T22:30:43.375Z,5.70
2018-11-14T22:33:16.963Z,5.70
2018-11-14T22:35:50.588Z,5.60
2018-11-14T22:38:24.196Z,5.50
2018-11-14T22:40:57.809Z,5.40
2018-11-14T22:43:32.803Z,5.20
2018-11-14T22:46:06.361Z,5.20
2018-11-14T22:48:40.117Z,5.10
2018-11-14T22:51:13.922Z,5.10
2018-11-14T22:53:48.402Z,5.00
2018-11-14T22:56:22.851Z,5.00
2018-11-14T22:58:57.275Z,5.00
2018-11-14T23:01:32.388Z,5.00
2018-11-14T23:04:05.915Z,5.00
2018-11-14T23:06:40.447Z,5.20
2018-11-14T23:09:14.929Z,5.30
2018-11-14T23:11:48.687Z,5.20
2018-11-14T23:14:22.290Z,5.30
2018-11-14T23:16:56.666Z,5.30
2018-11-14T23:19:30.461Z,5.20
2018-11-14T23:22:04.857Z,5.20
2018-11-14T23:24:39.413Z,5.20
2018-11-14T23:27:13.161Z,5.10
2018-11-14T23:29:46.947Z,5.00
2018-11-14T23:32:20.497Z,4.90
2018-11-14T23:34:54.945Z,4.80
2018-11-14T23:37:28.618Z,4.80
2018-11-14T23:40:02.281Z,4.70
2018-11-14T23:42:35.817Z,4.70
2018-11-14T23:45:09.337Z,4.70
2018-11-14T23:47:42.866Z,4.60
2018-11-14T23:50:16.585Z,4.60
2018-11-14T23:52:50.141Z,4.60
2018-11-14T23:55:23.785Z,4.50
2018-11-14T23:57:57.532Z,4.50
