createdAt,value
2018-09-24T00:01:44.730Z,90.00
2018-09-24T00:04:19.473Z,90.50
2018-09-24T00:06:54.215Z,90.80
2018-09-24T00:09:28.851Z,90.20
2018-09-24T00:12:03.631Z,90.50
2018-09-24T00:14:38.268Z,90.00
2018-09-24T00:17:13.019Z,88.40
2018-09-24T00:19:47.702Z,87.90
2018-09-24T00:22:22.178Z,86.70
2018-09-24T00:24:57.037Z,87.00
2018-09-24T00:27:31.468Z,85.30
2018-09-24T00:30:06.702Z,87.10
2018-09-24T00:32:42.225Z,85.10
2018-09-24T00:35:16.886Z,85.10
2018-09-24T00:37:51.508Z,85.20
2018-09-24T00:40:26.294Z,85.90
2018-09-24T00:43:01.085Z,84.90
2018-09-24T00:45:35.647Z,86.40
2018-09-24T00:48:10.747Z,87.40
2018-09-24T00:50:45.454Z,86.10
2018-09-24T00:53:20.284Z,87.10
2018-09-24T00:55:55.055Z,86.60
2018-09-24T00:58:29.748Z,87.00
2018-09-24T01:01:04.620Z,86.80
2018-09-24T01:03:39.379Z,87.70
2018-09-24T01:06:13.988Z,87.10
2018-09-24T01:08:48.683Z,86.40
2018-09-24T01:11:23.554Z,87.20
2018-09-24T01:13:58.295Z,87.80
2018-09-24T01:16:32.840Z,87.40
2018-09-24T01:19:07.625Z,87.40
2018-09-24T01:21:42.133Z,87.20
2018-09-24T01:24:16.874Z,88.00
2018-09-24T01:26:51.182Z,88.00
2018-09-24T01:29:26.035Z,88.20
2018-09-24T01:32:01.295Z,87.90
2018-09-24T01:34:36.116Z,88.80
2018-09-24T01:37:10.762Z,86.50
2018-09-24T01:39:45.730Z,88.40
2018-09-24T01:42:20.496Z,88.20
2018-09-24T01:44:55.276Z,87.60
2018-09-24T01:47:29.817Z,87.40
2018-09-24T01:50:04.560Z,86.80
2018-09-24T01:52:39.402Z,88.30
2018-09-24T01:55:14.152Z,89.00
2018-09-24T01:57:48.859Z,87.60
2018-09-24T02:00:23.344Z,87.90
2018-09-24T02:02:57.784Z,87.80
2018-09-24T02:05:32.591Z,87.00
2018-09-24T02:08:07.529Z,87.90
2018-09-24T02:10:42.093Z,88.60
2018-09-24T02:13:17.051Z,88.20
2018-09-24T02:15:53.420Z,87.10
2018-09-24T02:18:28.075Z,86.60
2018-09-24T02:21:02.500Z,87.70
2018-09-24T02:23:37.142Z,87.00
2018-09-24T02:26:11.744Z,87.10
2018-09-24T02:28:46.404Z,86.90
2018-09-24T02:31:20.995Z,88.80
2018-09-24T02:33:55.794Z,88.80
2018-09-24T02:36:30.409Z,87.40
2018-09-24T02:39:06.993Z,88.80
2018-09-24T02:41:41.395Z,89.80
2018-09-24T02:46:59.100Z,90.50
2018-09-24T02:49:33.756Z,90.50
2018-09-24T02:52:08.775Z,89.80
2018-09-24T02:54:43.480Z,89.40
2018-09-24T02:57:18.342Z,89.80
2018-09-24T02:59:53.746Z,89.10
2018-09-24T03:02:28.531Z,89.60
2018-09-24T03:05:03.319Z,88.80
2018-09-24T03:07:38.247Z,89.20
2018-09-24T03:10:13.074Z,89.50
2018-09-24T03:12:50.239Z,89.50
2018-09-24T03:15:24.932Z,87.00
2018-09-24T03:17:59.670Z,87.70
2018-09-24T03:20:39.509Z,87.20
2018-09-24T03:23:14.250Z,87.10
2018-09-24T03:25:48.957Z,86.60
2018-09-24T03:28:23.845Z,87.60
2018-09-24T03:30:58.813Z,88.00
2018-09-24T03:33:34.731Z,88.10
2018-09-24T03:36:09.409Z,88.30
2018-09-24T03:38:44.416Z,88.00
2018-09-24T03:41:19.091Z,89.00
2018-09-24T03:43:53.631Z,88.80
2018-09-24T03:46:28.159Z,89.30
2018-09-24T03:49:03.051Z,87.90
2018-09-24T03:51:37.706Z,87.60
2018-09-24T03:54:12.490Z,87.10
2018-09-24T03:56:47.148Z,87.20
2018-09-24T03:59:22.175Z,87.30
2018-09-24T04:01:56.808Z,84.50
2018-09-24T04:04:37.100Z,84.50
2018-09-24T04:07:17.302Z,84.80
2018-09-24T04:09:57.275Z,85.50
2018-09-24T04:12:37.355Z,85.60
2018-09-24T04:15:17.020Z,83.20
2018-09-24T04:17:56.987Z,85.40
2018-09-24T04:20:37.096Z,86.00
2018-09-24T04:23:17.207Z,85.90
2018-09-24T04:25:57.315Z,85.10
2018-09-24T04:28:37.680Z,85.90
2018-09-24T04:31:17.944Z,85.50
2018-09-24T04:33:57.886Z,85.00
2018-09-24T04:36:39.031Z,84.30
2018-09-24T04:39:19.074Z,84.50
2018-09-24T04:41:59.654Z,84.20
2018-09-24T04:44:39.554Z,83.00
2018-09-24T04:47:19.670Z,83.70
2018-09-24T04:49:59.691Z,83.30
2018-09-24T04:52:39.707Z,83.70
2018-09-24T04:55:20.165Z,84.10
2018-09-24T04:58:00.134Z,84.10
2018-09-24T05:00:40.084Z,85.30
2018-09-24T05:03:19.913Z,85.40
2018-09-24T05:05:59.741Z,84.40
2018-09-24T05:08:39.646Z,85.50
2018-09-24T05:11:19.627Z,85.80
2018-09-24T05:13:59.414Z,86.60
2018-09-24T05:16:39.442Z,87.30
2018-09-24T05:19:19.474Z,87.30
2018-09-24T05:21:59.655Z,87.40
2018-09-24T05:24:39.545Z,87.60
2018-09-24T05:27:19.563Z,87.70
2018-09-24T05:29:59.228Z,88.80
2018-09-24T05:32:39.020Z,88.90
2018-09-24T05:35:18.752Z,87.00
2018-09-24T05:37:58.530Z,86.80
2018-09-24T05:40:38.490Z,86.60
2018-09-24T05:43:18.381Z,86.30
2018-09-24T05:45:58.199Z,87.00
2018-09-24T05:48:38.514Z,87.10
2018-09-24T05:51:18.490Z,86.00
2018-09-24T05:53:58.454Z,87.00
2018-09-24T05:56:38.438Z,86.10
2018-09-24T05:59:18.232Z,86.70
2018-09-24T06:01:57.999Z,86.60
2018-09-24T06:04:37.853Z,86.50
2018-09-24T06:07:18.007Z,86.40
2018-09-24T06:09:57.815Z,87.60
2018-09-24T06:12:37.780Z,87.30
2018-09-24T06:15:18.038Z,88.30
2018-09-24T06:17:58.104Z,87.30
2018-09-24T06:20:38.392Z,86.60
2018-09-24T06:23:18.448Z,86.30
2018-09-24T06:25:58.407Z,87.00
2018-09-24T06:28:38.475Z,86.70
2018-09-24T06:31:18.474Z,85.20
2018-09-24T06:33:58.570Z,85.90
2018-09-24T06:36:38.470Z,85.80
2018-09-24T06:39:18.427Z,86.20
2018-09-24T06:41:58.589Z,85.70
2018-09-24T06:44:38.644Z,85.40
2018-09-24T06:47:18.711Z,85.00
2018-09-24T06:49:58.690Z,85.50
2018-09-24T06:52:38.376Z,85.10
2018-09-24T06:55:18.224Z,87.00
2018-09-24T06:57:58.226Z,85.80
2018-09-24T07:00:38.252Z,83.60
2018-09-24T07:03:18.138Z,83.00
2018-09-24T07:05:57.907Z,82.50
2018-09-24T07:08:37.681Z,83.20
2018-09-24T07:11:17.989Z,81.30
2018-09-24T07:13:57.849Z,82.50
2018-09-24T07:16:37.673Z,83.40
2018-09-24T07:19:17.630Z,84.10
2018-09-24T07:23:00.500Z,84.90
2018-09-24T07:25:40.613Z,85.60
2018-09-24T07:28:20.683Z,83.40
2018-09-24T07:31:00.777Z,84.00
2018-09-24T07:33:40.780Z,81.60
2018-09-24T07:36:20.781Z,82.60
2018-09-24T07:39:00.590Z,81.70
2018-09-24T07:41:40.775Z,81.70
2018-09-24T07:44:20.985Z,81.40
2018-09-24T07:47:00.828Z,79.70
2018-09-24T07:49:40.585Z,80.00
2018-09-24T07:52:20.669Z,80.40
2018-09-24T07:55:00.504Z,78.40
2018-09-24T07:57:40.626Z,77.00
2018-09-24T08:00:20.361Z,78.70
2018-09-24T08:03:00.238Z,77.30
2018-09-24T08:05:40.307Z,78.00
2018-09-24T08:08:20.214Z,77.80
2018-09-24T08:11:00.368Z,77.30
2018-09-24T08:13:40.380Z,78.50
2018-09-24T08:16:20.607Z,79.10
2018-09-24T08:19:00.841Z,76.90
2018-09-24T08:21:40.970Z,78.20
2018-09-24T08:24:21.263Z,79.10
2018-09-24T08:27:01.279Z,78.30
2018-09-24T08:29:41.420Z,78.00
2018-09-24T08:32:21.497Z,80.70
2018-09-24T08:35:01.465Z,76.70
2018-09-24T08:37:41.830Z,79.00
2018-09-24T08:40:21.942Z,78.50
2018-09-24T08:43:01.869Z,80.30
2018-09-24T08:45:41.866Z,81.00
2018-09-24T08:48:22.146Z,79.50
2018-09-24T08:51:02.002Z,78.60
2018-09-24T08:53:41.922Z,78.60
2018-09-24T08:56:21.934Z,79.80
2018-09-24T08:59:01.979Z,82.60
2018-09-24T09:01:42.005Z,80.40
2018-09-24T09:04:22.120Z,79.80
2018-09-24T09:07:02.271Z,80.00
2018-09-24T09:09:42.252Z,80.80
2018-09-24T09:12:22.390Z,80.50
2018-09-24T09:15:02.259Z,79.40
2018-09-24T09:17:42.350Z,77.80
2018-09-24T09:20:22.379Z,78.60
2018-09-24T09:23:02.623Z,77.30
2018-09-24T09:25:42.654Z,77.20
2018-09-24T09:28:22.629Z,76.20
2018-09-24T09:31:02.545Z,74.60
2018-09-24T09:33:42.576Z,74.20
2018-09-24T09:36:22.677Z,76.60
2018-09-24T09:39:02.775Z,78.10
2018-09-24T09:41:43.033Z,80.50
2018-09-24T09:44:23.115Z,81.70
2018-09-24T09:47:03.188Z,81.10
2018-09-24T09:49:43.216Z,76.80
2018-09-24T09:52:23.146Z,77.40
2018-09-24T09:55:03.311Z,77.50
2018-09-24T09:57:43.182Z,77.20
2018-09-24T10:00:23.289Z,78.00
2018-09-24T10:03:03.221Z,73.20
2018-09-24T10:05:43.330Z,74.10
2018-09-24T10:08:23.306Z,70.90
2018-09-24T10:11:03.373Z,70.60
2018-09-24T10:13:43.555Z,69.00
2018-09-24T10:16:23.608Z,68.40
2018-09-24T10:19:03.521Z,68.60
2018-09-24T10:21:43.572Z,68.90
2018-09-24T10:24:23.445Z,69.30
2018-09-24T10:27:03.474Z,71.20
2018-09-24T10:29:43.487Z,75.00
2018-09-24T10:32:23.416Z,69.40
2018-09-24T10:35:03.462Z,69.70
2018-09-24T10:37:43.354Z,68.30
2018-09-24T10:40:23.353Z,69.60
2018-09-24T10:43:03.433Z,66.50
2018-09-24T10:45:43.223Z,64.20
2018-09-24T10:48:23.069Z,64.20
2018-09-24T10:51:03.115Z,66.80
2018-09-24T10:53:42.931Z,68.20
2018-09-24T10:56:22.938Z,67.80
2018-09-24T10:59:02.709Z,66.60
2018-09-24T11:01:42.718Z,67.00
2018-09-24T11:05:47.016Z,64.60
2018-09-24T11:08:26.991Z,64.20
2018-09-24T11:11:07.264Z,64.60
2018-09-24T11:13:47.267Z,62.70
2018-09-24T11:16:27.276Z,62.30
2018-09-24T11:19:07.120Z,61.70
2018-09-24T11:21:47.147Z,61.50
2018-09-24T11:24:26.911Z,59.10
2018-09-24T11:27:06.815Z,63.80
2018-09-24T11:29:46.548Z,62.30
2018-09-24T11:32:26.696Z,59.90
2018-09-24T11:35:06.681Z,58.00
2018-09-24T11:37:46.645Z,58.90
2018-09-24T11:40:26.834Z,59.00
2018-09-24T11:43:06.725Z,59.00
2018-09-24T11:45:47.722Z,58.10
2018-09-24T11:48:27.758Z,58.90
2018-09-24T11:51:08.115Z,58.30
2018-09-24T11:53:48.183Z,56.90
2018-09-24T11:56:28.346Z,55.80
2018-09-24T11:59:08.406Z,59.10
2018-09-24T12:01:48.442Z,57.60
2018-09-24T12:04:28.789Z,57.70
2018-09-24T12:07:09.029Z,57.30
2018-09-24T12:09:49.057Z,57.90
2018-09-24T12:12:28.944Z,57.80
2018-09-24T12:15:09.254Z,58.70
2018-09-24T12:17:49.158Z,59.50
2018-09-24T12:20:28.864Z,58.40
2018-09-24T12:23:08.625Z,58.90
2018-09-24T12:25:48.566Z,61.00
2018-09-24T12:28:28.448Z,60.20
2018-09-24T12:31:08.330Z,58.20
2018-09-24T12:33:48.489Z,57.20
2018-09-24T12:36:29.035Z,56.10
2018-09-24T12:39:09.429Z,53.70
2018-09-24T12:41:49.356Z,51.80
2018-09-24T12:44:29.322Z,52.60
2018-09-24T12:47:09.343Z,49.00
2018-09-24T12:49:49.369Z,52.80
2018-09-24T12:52:29.480Z,53.40
2018-09-24T12:55:09.919Z,52.30
2018-09-24T12:57:49.926Z,50.30
2018-09-24T13:00:29.982Z,51.70
2018-09-24T13:03:10.032Z,49.10
2018-09-24T13:05:50.025Z,50.00
2018-09-24T13:08:30.159Z,51.00
2018-09-24T13:11:09.917Z,50.80
2018-09-24T13:13:49.999Z,49.30
2018-09-24T13:16:29.972Z,50.60
2018-09-24T13:19:10.041Z,50.20
2018-09-24T13:21:50.157Z,50.90
2018-09-24T13:24:30.211Z,51.00
2018-09-24T13:27:10.026Z,52.20
2018-09-24T13:29:49.941Z,50.50
2018-09-24T13:32:29.980Z,50.50
2018-09-24T13:35:10.024Z,49.60
2018-09-24T13:37:49.764Z,49.80
2018-09-24T13:40:29.745Z,50.20
2018-09-24T13:43:10.072Z,52.10
2018-09-24T13:45:49.862Z,51.90
2018-09-24T13:48:29.971Z,51.70
2018-09-24T13:51:09.972Z,52.20
2018-09-24T13:53:50.060Z,51.40
2018-09-24T13:56:30.126Z,52.00
2018-09-24T13:59:10.358Z,52.50
2018-09-24T14:01:50.364Z,47.90
2018-09-24T14:04:30.538Z,49.00
2018-09-24T14:07:10.683Z,49.40
2018-09-24T14:09:50.635Z,46.30
2018-09-24T14:12:30.768Z,47.70
2018-09-24T14:15:10.740Z,45.10
2018-09-24T14:17:50.664Z,45.90
2018-09-24T14:20:30.685Z,45.70
2018-09-24T14:23:10.711Z,47.10
2018-09-24T14:25:50.790Z,45.20
2018-09-24T14:28:30.966Z,44.70
2018-09-24T14:31:10.881Z,46.60
2018-09-24T14:33:50.911Z,42.80
2018-09-24T14:36:31.051Z,43.20
2018-09-24T14:39:13.084Z,45.60
2018-09-24T14:41:53.087Z,45.30
2018-09-24T14:44:32.946Z,47.10
2018-09-24T14:47:12.794Z,46.50
2018-09-24T14:49:52.938Z,45.10
2018-09-24T14:52:32.924Z,45.40
2018-09-24T14:55:12.811Z,45.50
2018-09-24T14:57:52.905Z,45.70
2018-09-24T15:00:32.946Z,48.30
2018-09-24T15:03:13.057Z,47.00
2018-09-24T15:05:52.981Z,47.70
2018-09-24T15:08:33.152Z,47.00
2018-09-24T15:11:13.128Z,47.30
2018-09-24T15:13:52.934Z,45.90
2018-09-24T15:16:33.163Z,45.80
2018-09-24T15:19:13.373Z,46.70
2018-09-24T15:21:53.448Z,46.40
2018-09-24T15:24:33.779Z,46.50
2018-09-24T15:27:13.872Z,45.50
2018-09-24T15:29:54.032Z,44.10
2018-09-24T15:32:34.213Z,44.20
2018-09-24T15:38:56.771Z,46.10
2018-09-24T15:41:37.166Z,47.20
2018-09-24T15:44:17.496Z,47.30
2018-09-24T15:46:57.585Z,45.80
2018-09-24T15:49:37.615Z,47.00
2018-09-24T15:52:17.661Z,46.90
2018-09-24T15:54:57.807Z,46.90
2018-09-24T15:57:37.826Z,46.90
2018-09-24T16:00:17.959Z,45.70
2018-09-24T16:02:57.871Z,46.70
2018-09-24T16:05:37.846Z,47.70
2018-09-24T16:08:17.762Z,45.50
2018-09-24T16:10:57.783Z,46.20
2018-09-24T16:13:37.988Z,46.10
2018-09-24T16:16:17.881Z,46.40
2018-09-24T16:18:57.599Z,46.80
2018-09-24T16:21:37.487Z,46.70
2018-09-24T16:24:17.624Z,46.70
2018-09-24T16:26:57.896Z,47.00
2018-09-24T16:29:37.915Z,47.30
2018-09-24T16:32:17.670Z,47.70
2018-09-24T16:34:57.716Z,48.70
2018-09-24T16:37:37.660Z,49.10
2018-09-24T16:40:17.507Z,49.70
2018-09-24T16:42:57.491Z,49.90
2018-09-24T16:45:37.514Z,52.10
2018-09-24T16:48:17.470Z,53.20
2018-09-24T16:50:57.464Z,54.00
2018-09-24T16:53:37.695Z,55.50
2018-09-24T16:56:17.733Z,56.10
2018-09-24T16:58:57.783Z,56.70
2018-09-24T17:01:37.739Z,57.00
2018-09-24T17:04:17.789Z,58.60
2018-09-24T17:06:58.142Z,59.90
2018-09-24T17:09:38.120Z,59.90
2018-09-24T17:12:18.399Z,57.60
2018-09-24T17:14:58.591Z,59.40
2018-09-24T17:17:38.805Z,60.30
2018-09-24T17:20:18.876Z,60.10
2018-09-24T17:22:58.860Z,59.90
2018-09-24T17:25:38.811Z,60.30
2018-09-24T17:28:18.860Z,60.40
2018-09-24T17:30:58.816Z,61.20
2018-09-24T17:33:38.873Z,61.70
2018-09-24T17:36:18.944Z,61.70
2018-09-24T17:38:58.965Z,62.40
2018-09-24T17:41:39.022Z,62.90
2018-09-24T17:44:18.807Z,63.10
2018-09-24T17:46:58.954Z,63.60
2018-09-24T17:49:38.951Z,63.80
2018-09-24T17:52:18.973Z,64.50
2018-09-24T17:54:59.038Z,65.30
2018-09-24T17:57:39.083Z,65.30
2018-09-24T18:00:19.002Z,65.80
2018-09-24T18:02:58.775Z,66.40
2018-09-24T18:05:38.593Z,66.50
2018-09-24T18:08:18.474Z,67.60
2018-09-24T18:10:58.448Z,69.00
2018-09-24T18:13:38.682Z,69.60
2018-09-24T18:16:18.926Z,70.70
2018-09-24T18:18:59.075Z,72.00
2018-09-24T18:21:39.142Z,73.50
2018-09-24T18:24:19.112Z,73.20
2018-09-24T18:26:59.060Z,72.80
2018-09-24T18:29:38.849Z,72.50
2018-09-24T18:32:18.804Z,72.50
2018-09-24T18:34:58.906Z,72.50
2018-09-24T18:37:38.826Z,72.10
2018-09-24T18:40:18.837Z,72.00
2018-09-24T18:42:58.991Z,71.40
2018-09-24T18:45:38.960Z,71.30
2018-09-24T18:48:18.852Z,71.10
2018-09-24T18:50:58.612Z,70.80
2018-09-24T18:53:38.361Z,71.40
2018-09-24T18:56:18.328Z,71.20
2018-09-24T18:58:58.088Z,72.00
2018-09-24T19:01:38.146Z,72.60
2018-09-24T19:04:18.263Z,72.50
2018-09-24T19:06:58.162Z,73.10
2018-09-24T19:09:37.981Z,72.80
2018-09-24T19:12:17.998Z,72.90
2018-09-24T19:14:57.939Z,72.70
2018-09-24T19:17:37.747Z,72.90
2018-09-24T19:20:17.654Z,72.60
2018-09-24T19:22:57.514Z,72.20
2018-09-24T19:25:37.464Z,72.20
2018-09-24T19:28:17.406Z,72.30
2018-09-24T19:30:57.160Z,72.90
2018-09-24T19:33:37.045Z,73.00
2018-09-24T19:36:17.097Z,73.20
2018-09-24T19:38:57.089Z,73.00
2018-09-24T19:41:37.286Z,73.00
2018-09-24T19:44:17.171Z,72.60
2018-09-24T19:46:57.065Z,73.70
2018-09-24T19:49:36.872Z,74.00
2018-09-24T19:52:16.909Z,74.00
2018-09-24T19:54:56.966Z,74.30
2018-09-24T19:57:37.023Z,74.40
2018-09-24T20:00:17.180Z,74.60
2018-09-24T20:02:57.220Z,74.50
2018-09-24T20:05:37.143Z,75.10
2018-09-24T20:08:17.071Z,75.90
2018-09-24T20:10:57.142Z,76.30
2018-09-24T20:13:36.939Z,76.10
2018-09-24T20:16:16.797Z,75.80
2018-09-24T20:18:56.528Z,75.00
2018-09-24T20:21:36.525Z,74.60
2018-09-24T20:24:16.736Z,74.30
2018-09-24T20:26:56.718Z,74.50
2018-09-24T20:29:36.811Z,75.20
2018-09-24T20:32:16.850Z,75.00
2018-09-24T20:34:56.631Z,74.80
2018-09-24T20:37:36.579Z,74.80
2018-09-24T20:40:16.334Z,74.90
2018-09-24T20:42:56.207Z,74.60
2018-09-24T20:45:36.102Z,74.50
2018-09-24T20:48:16.228Z,74.30
2018-09-24T20:50:56.026Z,75.00
2018-09-24T20:53:35.859Z,73.90
2018-09-24T20:56:15.715Z,73.80
2018-09-24T20:58:55.585Z,73.70
2018-09-24T21:01:35.491Z,73.60
2018-09-24T21:04:15.334Z,73.80
2018-09-24T21:06:55.213Z,73.80
2018-09-24T21:09:35.263Z,73.60
2018-09-24T21:12:15.127Z,74.10
2018-09-24T21:14:55.012Z,74.20
2018-09-24T21:17:34.913Z,74.80
2018-09-24T21:20:16.041Z,74.80
2018-09-24T21:22:55.791Z,74.80
2018-09-24T21:25:35.757Z,75.60
2018-09-24T21:28:15.464Z,77.20
2018-09-24T21:30:55.316Z,77.60
2018-09-24T21:33:35.183Z,77.20
2018-09-24T21:36:15.067Z,76.70
2018-09-24T21:38:54.988Z,76.50
2018-09-24T21:41:35.205Z,76.00
2018-09-24T21:44:15.295Z,75.90
2018-09-24T21:46:54.977Z,75.70
2018-09-24T21:49:34.814Z,76.00
2018-09-24T21:52:14.522Z,75.80
2018-09-24T21:54:54.391Z,76.10
2018-09-24T21:57:34.377Z,76.70
2018-09-24T22:00:14.388Z,77.30
2018-09-24T22:02:54.326Z,77.40
2018-09-24T22:05:34.387Z,77.50
2018-09-24T22:08:14.434Z,77.30
2018-09-24T22:10:54.398Z,77.00
2018-09-24T22:13:34.305Z,76.60
2018-09-24T22:16:14.391Z,76.20
2018-09-24T22:18:54.383Z,76.00
2018-09-24T22:21:34.071Z,75.90
2018-09-24T22:24:14.027Z,75.50
2018-09-24T22:26:53.868Z,75.30
2018-09-24T22:29:33.676Z,75.20
2018-09-24T22:32:13.654Z,75.50
2018-09-24T22:34:53.303Z,75.80
2018-09-24T22:37:33.139Z,75.90
2018-09-24T22:40:13.027Z,76.00
2018-09-24T22:42:52.960Z,75.90
2018-09-24T22:45:32.833Z,75.60
2018-09-24T22:48:12.652Z,75.50
2018-09-24T22:50:52.576Z,75.40
2018-09-24T22:53:32.499Z,75.30
2018-09-24T22:56:12.303Z,75.30
2018-09-24T22:58:52.247Z,75.10
2018-09-24T23:01:31.939Z,75.40
2018-09-24T23:04:12.301Z,75.40
2018-09-24T23:06:52.217Z,75.60
2018-09-24T23:09:31.780Z,75.60
2018-09-24T23:12:12.048Z,75.40
2018-09-24T23:14:51.920Z,75.40
2018-09-24T23:17:31.659Z,76.00
2018-09-24T23:20:11.454Z,77.00
2018-09-24T23:22:51.416Z,78.00
2018-09-24T23:25:31.313Z,78.40
2018-09-24T23:28:11.161Z,78.90
2018-09-24T23:30:51.126Z,78.30
2018-09-24T23:33:30.984Z,77.60
2018-09-24T23:36:10.857Z,77.20
2018-09-24T23:38:50.675Z,77.20
2018-09-24T23:41:30.624Z,76.70
2018-09-24T23:44:10.633Z,76.30
2018-09-24T23:46:50.447Z,76.20
2018-09-24T23:49:30.448Z,75.80
2018-09-24T23:52:10.617Z,75.70
2018-09-24T23:54:50.676Z,75.70
2018-09-24T23:57:30.554Z,76.00
