createdAt,value
2023-08-01T00:00:13.781Z,99.90
2023-08-01T00:02:43.566Z,99.90
2023-08-01T00:05:11.486Z,99.90
2023-08-01T00:07:38.640Z,99.90
2023-08-01T00:10:07.255Z,99.90
2023-08-01T00:12:34.048Z,99.90
2023-08-01T00:15:01.183Z,99.90
2023-08-01T00:17:28.072Z,99.90
2023-08-01T00:19:57.175Z,99.90
2023-08-01T00:22:24.116Z,99.90
2023-08-01T00:24:51.033Z,99.90
2023-08-01T00:27:17.926Z,99.90
2023-08-01T00:29:44.974Z,99.90
2023-08-01T00:32:11.863Z,99.90
2023-08-01T00:34:39.193Z,99.90
2023-08-01T00:37:06.365Z,99.90
2023-08-01T00:39:34.620Z,99.90
2023-08-01T00:42:02.009Z,99.90
2023-08-01T00:44:28.759Z,99.90
2023-08-01T00:46:55.645Z,99.90
2023-08-01T00:49:22.750Z,99.90
2023-08-01T00:51:49.884Z,99.90
2023-08-01T00:54:17.306Z,99.90
2023-08-01T00:56:44.579Z,99.90
2023-08-01T00:59:11.564Z,99.90
2023-08-01T01:01:40.577Z,99.90
2023-08-01T01:04:07.470Z,99.90
2023-08-01T01:06:38.995Z,99.90
2023-08-01T01:09:17.477Z,99.90
2023-08-01T01:11:46.329Z,99.90
2023-08-01T01:14:13.221Z,99.90
2023-08-01T01:16:40.597Z,99.90
2023-08-01T01:19:09.509Z,99.90
2023-08-01T01:24:21.563Z,99.90
2023-08-01T01:26:48.390Z,99.90
2023-08-01T01:29:15.256Z,99.90
2023-08-01T01:31:42.360Z,99.90
2023-08-01T01:34:09.465Z,99.90
2023-08-01T01:36:37.651Z,99.90
2023-08-01T01:39:04.695Z,99.90
2023-08-01T01:41:31.660Z,99.90
2023-08-01T01:43:58.996Z,99.90
2023-08-01T01:46:27.033Z,99.90
2023-08-01T01:48:53.868Z,99.90
2023-08-01T01:51:23.274Z,99.90
2023-08-01T01:53:50.257Z,99.90
2023-08-01T01:56:17.035Z,99.90
2023-08-01T01:58:43.949Z,99.90
2023-08-01T02:01:10.786Z,99.90
2023-08-01T02:03:38.534Z,99.90
2023-08-01T02:06:05.468Z,99.90
2023-08-01T02:08:38.739Z,99.90
2023-08-01T02:11:05.833Z,99.90
2023-08-01T02:13:35.286Z,99.90
2023-08-01T02:16:03.685Z,99.90
2023-08-01T02:18:31.050Z,99.90
2023-08-01T02:20:58.135Z,99.90
2023-08-01T02:23:24.894Z,99.90
2023-08-01T02:25:52.652Z,99.90
2023-08-01T02:28:19.616Z,99.90
2023-08-01T02:30:46.493Z,99.90
2023-08-01T02:33:13.369Z,99.90
2023-08-01T02:35:40.355Z,99.90
2023-08-01T02:38:07.145Z,99.90
2023-08-01T02:40:33.970Z,99.90
2023-08-01T02:43:00.842Z,99.90
2023-08-01T02:45:27.672Z,99.90
2023-08-01T02:47:57.153Z,99.90
2023-08-01T02:50:25.135Z,99.90
2023-08-01T02:52:52.091Z,99.90
2023-08-01T02:55:18.902Z,99.90
2023-08-01T02:57:46.156Z,99.90
2023-08-01T03:00:13.193Z,99.90
2023-08-01T03:02:40.746Z,99.90
2023-08-01T03:05:09.183Z,99.90
2023-08-01T03:07:36.076Z,99.90
2023-08-01T03:10:03.311Z,99.90
2023-08-01T03:12:30.651Z,99.90
2023-08-01T03:14:57.486Z,99.90
2023-08-01T03:17:24.369Z,99.90
2023-08-01T03:19:51.273Z,99.90
2023-08-01T03:22:18.072Z,99.90
2023-08-01T03:24:45.166Z,99.90
2023-08-01T03:27:11.974Z,99.90
2023-08-01T03:29:39.409Z,99.90
2023-08-01T03:32:07.197Z,99.90
2023-08-01T03:34:34.035Z,99.90
2023-08-01T03:37:01.160Z,99.90
2023-08-01T03:39:28.337Z,99.90
2023-08-01T03:41:55.263Z,99.90
2023-08-01T03:44:25.145Z,99.90
2023-08-01T03:46:51.987Z,99.90
2023-08-01T03:49:19.509Z,99.90
2023-08-01T03:51:46.484Z,99.90
2023-08-01T03:54:14.461Z,99.90
2023-08-01T03:56:44.893Z,99.90
2023-08-01T03:59:16.074Z,99.90
2023-08-01T04:01:43.274Z,99.90
2023-08-01T04:04:10.492Z,99.90
2023-08-01T04:06:39.767Z,99.90
2023-08-01T04:09:08.148Z,99.90
2023-08-01T04:11:35.265Z,99.90
2023-08-01T04:14:03.351Z,99.90
2023-08-01T04:16:30.616Z,99.90
2023-08-01T04:18:57.568Z,99.90
2023-08-01T04:21:24.358Z,99.90
2023-08-01T04:23:51.440Z,99.90
2023-08-01T04:26:18.334Z,99.90
2023-08-01T04:28:46.776Z,99.90
2023-08-01T04:31:13.665Z,99.90
2023-08-01T04:33:40.469Z,99.90
2023-08-01T04:36:07.467Z,99.90
2023-08-01T04:38:34.335Z,99.90
2023-08-01T04:41:01.494Z,99.90
2023-08-01T04:43:28.300Z,99.90
2023-08-01T04:45:55.556Z,99.90
2023-08-01T04:48:22.502Z,99.90
2023-08-01T04:50:49.252Z,99.90
2023-08-01T04:53:16.069Z,99.90
2023-08-01T04:55:42.957Z,99.90
2023-08-01T04:58:11.808Z,99.90
2023-08-01T05:00:39.621Z,99.90
2023-08-01T05:03:07.597Z,99.90
2023-08-01T05:05:34.593Z,99.90
2023-08-01T05:08:01.476Z,99.90
2023-08-01T05:10:28.342Z,99.90
2023-08-01T05:12:55.208Z,99.90
2023-08-01T05:15:22.319Z,99.90
2023-08-01T05:17:49.160Z,99.90
2023-08-01T05:20:16.513Z,99.90
2023-08-01T05:22:43.329Z,99.90
2023-08-01T05:25:10.330Z,99.90
2023-08-01T05:27:37.600Z,99.90
2023-08-01T05:30:05.304Z,99.90
2023-08-01T05:32:34.033Z,99.90
2023-08-01T05:35:03.118Z,99.90
2023-08-01T05:37:31.477Z,99.90
2023-08-01T05:39:58.357Z,99.90
2023-08-01T05:42:25.145Z,99.90
2023-08-01T05:44:52.029Z,99.90
2023-08-01T05:47:19.312Z,99.90
2023-08-01T05:49:46.425Z,99.90
2023-08-01T05:52:13.829Z,99.90
2023-08-01T05:54:41.149Z,99.90
2023-08-01T05:57:08.805Z,99.90
2023-08-01T05:59:35.602Z,99.90
2023-08-01T06:02:02.594Z,99.90
2023-08-01T06:04:30.132Z,99.90
2023-08-01T06:06:57.260Z,99.90
2023-08-01T06:09:24.733Z,99.90
2023-08-01T06:11:51.784Z,99.90
2023-08-01T06:14:18.766Z,99.90
2023-08-01T06:16:45.577Z,99.90
2023-08-01T06:19:12.401Z,99.90
2023-08-01T06:21:40.776Z,99.90
2023-08-01T06:24:11.054Z,99.90
2023-08-01T06:26:38.368Z,99.90
2023-08-01T06:29:08.654Z,99.90
2023-08-01T06:31:36.026Z,99.90
2023-08-01T06:34:02.932Z,99.90
2023-08-01T06:36:30.039Z,99.90
2023-08-01T06:38:56.930Z,99.90
2023-08-01T06:41:23.726Z,99.90
2023-08-01T06:43:52.907Z,99.90
2023-08-01T06:46:20.229Z,99.90
2023-08-01T06:48:47.042Z,99.90
2023-08-01T06:51:13.892Z,99.90
2023-08-01T06:53:40.813Z,99.90
2023-08-01T06:56:07.611Z,99.90
2023-08-01T06:58:34.437Z,99.90
2023-08-01T07:01:01.911Z,99.90
2023-08-01T07:03:29.150Z,99.60
2023-08-01T07:05:56.323Z,99.30
2023-08-01T07:08:24.518Z,98.80
2023-08-01T07:10:51.319Z,98.60
2023-08-01T07:13:20.508Z,98.30
2023-08-01T07:16:00.569Z,97.90
2023-08-01T07:21:16.657Z,97.70
2023-08-01T07:23:50.237Z,97.70
2023-08-01T07:26:17.450Z,97.60
2023-08-01T07:28:47.222Z,97.00
2023-08-01T07:31:14.076Z,96.90
2023-08-01T07:33:40.824Z,97.00
2023-08-01T07:36:07.728Z,97.30
2023-08-01T07:38:34.548Z,97.30
2023-08-01T07:41:08.812Z,97.30
2023-08-01T07:43:35.580Z,97.20
2023-08-01T07:46:02.558Z,97.30
2023-08-01T07:48:31.973Z,97.30
2023-08-01T07:50:59.098Z,97.30
2023-08-01T07:53:26.021Z,97.10
2023-08-01T07:55:54.146Z,96.80
2023-08-01T07:58:21.326Z,96.80
2023-08-01T08:00:49.586Z,96.60
2023-08-01T08:03:16.573Z,96.40
2023-08-01T08:05:43.574Z,96.30
2023-08-01T08:08:10.322Z,96.20
2023-08-01T08:10:37.079Z,96.00
2023-08-01T08:13:03.899Z,95.90
2023-08-01T08:15:34.683Z,95.80
2023-08-01T08:18:05.388Z,95.70
2023-08-01T08:20:33.036Z,95.40
2023-08-01T08:23:00.345Z,95.00
2023-08-01T08:25:27.112Z,95.10
2023-08-01T08:27:55.172Z,95.10
2023-08-01T08:30:22.000Z,95.10
2023-08-01T08:32:48.918Z,95.00
2023-08-01T08:35:15.932Z,95.00
2023-08-01T08:37:43.293Z,94.80
2023-08-01T08:40:11.046Z,94.70
2023-08-01T08:42:37.880Z,95.10
2023-08-01T08:45:05.287Z,94.70
2023-08-01T08:47:32.482Z,94.60
2023-08-01T08:49:59.303Z,94.70
2023-08-01T08:52:27.072Z,94.90
2023-08-01T08:54:54.412Z,95.30
2023-08-01T08:57:24.076Z,95.20
2023-08-01T08:59:51.400Z,94.90
2023-08-01T09:02:18.532Z,94.90
2023-08-01T09:04:45.467Z,94.70
2023-08-01T09:07:14.370Z,94.70
2023-08-01T09:09:41.272Z,94.60
2023-08-01T09:12:09.438Z,94.50
2023-08-01T09:14:36.995Z,94.50
2023-08-01T09:17:09.031Z,94.80
2023-08-01T09:19:37.737Z,95.00
2023-08-01T09:22:15.749Z,94.80
2023-08-01T09:24:55.668Z,94.80
2023-08-01T09:27:25.421Z,95.10
2023-08-01T09:29:52.705Z,95.30
2023-08-01T09:32:20.075Z,95.20
2023-08-01T09:34:47.017Z,95.20
2023-08-01T09:37:14.195Z,95.00
2023-08-01T09:39:41.100Z,94.60
2023-08-01T09:42:10.624Z,94.50
2023-08-01T09:44:38.002Z,94.50
2023-08-01T09:47:21.734Z,94.50
2023-08-01T09:49:50.348Z,94.70
2023-08-01T09:52:27.225Z,94.80
2023-08-01T09:54:55.373Z,94.90
2023-08-01T09:57:24.707Z,94.90
2023-08-01T09:59:51.620Z,95.30
2023-08-01T10:02:18.433Z,95.60
2023-08-01T10:04:46.575Z,96.10
2023-08-01T10:07:15.632Z,96.50
2023-08-01T10:09:42.668Z,97.00
2023-08-01T10:12:09.851Z,97.40
2023-08-01T10:14:37.255Z,97.80
2023-08-01T10:17:05.455Z,98.10
2023-08-01T10:19:36.742Z,98.70
2023-08-01T10:22:03.856Z,99.50
2023-08-01T10:24:30.646Z,99.90
2023-08-01T10:26:57.404Z,99.90
2023-08-01T10:29:36.285Z,99.90
2023-08-01T10:32:03.520Z,99.90
2023-08-01T10:34:30.427Z,99.90
2023-08-01T10:36:59.748Z,99.90
2023-08-01T10:39:30.136Z,99.90
2023-08-01T10:42:08.192Z,99.90
2023-08-01T10:44:45.331Z,99.90
2023-08-01T10:47:13.264Z,99.90
2023-08-01T10:49:45.845Z,99.90
2023-08-01T10:52:19.499Z,99.90
2023-08-01T10:54:48.104Z,99.90
2023-08-01T10:57:21.903Z,99.90
2023-08-01T10:59:49.755Z,99.90
2023-08-01T11:02:26.614Z,99.90
2023-08-01T11:04:57.657Z,99.90
2023-08-01T11:07:25.495Z,99.90
2023-08-01T11:10:05.308Z,99.90
2023-08-01T11:12:40.386Z,99.90
2023-08-01T11:15:13.215Z,99.90
2023-08-01T11:17:42.896Z,99.90
2023-08-01T11:20:12.012Z,99.90
2023-08-01T11:22:39.967Z,99.90
2023-08-01T11:25:08.289Z,99.90
2023-08-01T11:27:35.928Z,99.90
2023-08-01T11:30:04.856Z,99.90
2023-08-01T11:32:36.021Z,99.90
2023-08-01T11:35:05.455Z,99.90
2023-08-01T11:37:37.444Z,99.90
2023-08-01T11:40:10.392Z,99.90
2023-08-01T11:42:37.313Z,99.90
2023-08-01T11:45:15.156Z,99.90
2023-08-01T11:47:48.560Z,99.90
2023-08-01T11:50:22.252Z,99.90
2023-08-01T11:52:49.089Z,99.90
2023-08-01T11:55:23.629Z,99.90
2023-08-01T11:58:10.429Z,99.90
2023-08-01T12:00:38.767Z,99.90
2023-08-01T12:03:14.446Z,99.90
2023-08-01T12:05:42.591Z,99.90
2023-08-01T12:08:13.211Z,99.90
2023-08-01T12:10:44.779Z,99.90
2023-08-01T12:13:24.186Z,99.90
2023-08-01T12:15:52.475Z,99.90
2023-08-01T12:21:01.022Z,99.90
2023-08-01T12:23:28.173Z,99.90
2023-08-01T12:26:00.713Z,99.90
2023-08-01T12:28:28.639Z,99.90
2023-08-01T12:30:55.666Z,99.90
2023-08-01T12:33:27.984Z,99.90
2023-08-01T12:35:57.042Z,99.90
2023-08-01T12:38:24.855Z,99.90
2023-08-01T12:40:51.661Z,99.90
2023-08-01T12:43:19.535Z,99.90
2023-08-01T12:45:50.957Z,99.90
2023-08-01T12:48:20.231Z,99.90
2023-08-01T12:50:47.660Z,99.90
2023-08-01T12:53:16.498Z,99.90
2023-08-01T12:55:48.331Z,99.90
2023-08-01T12:58:15.311Z,99.90
2023-08-01T13:00:42.879Z,99.90
2023-08-01T13:03:17.622Z,99.90
2023-08-01T13:05:45.738Z,99.90
2023-08-01T13:08:13.343Z,99.90
2023-08-01T13:10:41.248Z,99.90
2023-08-01T13:13:08.548Z,99.90
2023-08-01T13:15:36.075Z,99.90
2023-08-01T13:18:02.878Z,99.90
2023-08-01T13:20:32.069Z,99.90
2023-08-01T13:23:00.760Z,99.90
2023-08-01T13:25:28.258Z,99.90
2023-08-01T13:27:55.110Z,99.90
2023-08-01T13:30:22.386Z,99.90
2023-08-01T13:32:50.239Z,99.90
2023-08-01T13:35:20.831Z,99.90
2023-08-01T13:37:48.716Z,99.90
2023-08-01T13:40:15.679Z,99.90
2023-08-01T13:42:42.840Z,99.90
2023-08-01T13:45:10.777Z,99.90
2023-08-01T13:47:38.788Z,99.90
2023-08-01T13:50:06.195Z,99.90
2023-08-01T13:52:33.301Z,99.90
2023-08-01T13:55:00.727Z,99.90
2023-08-01T13:57:27.584Z,99.90
2023-08-01T14:00:02.272Z,99.90
2023-08-01T14:02:38.727Z,99.90
2023-08-01T14:05:06.132Z,99.90
2023-08-01T14:07:36.095Z,99.90
2023-08-01T14:10:07.727Z,99.90
2023-08-01T14:12:38.499Z,99.90
2023-08-01T14:15:07.941Z,99.90
2023-08-01T14:17:35.558Z,99.90
2023-08-01T14:20:05.295Z,99.90
2023-08-01T14:22:34.678Z,99.90
2023-08-01T14:25:03.473Z,99.90
2023-08-01T14:27:31.529Z,99.90
2023-08-01T14:29:58.719Z,99.90
2023-08-01T14:32:26.829Z,99.90
2023-08-01T14:34:55.270Z,99.90
2023-08-01T14:37:26.978Z,99.90
2023-08-01T14:39:54.876Z,99.90
2023-08-01T14:42:21.969Z,99.90
2023-08-01T14:44:55.944Z,99.90
2023-08-01T14:47:25.149Z,99.90
2023-08-01T14:49:52.532Z,99.90
2023-08-01T14:52:25.087Z,99.90
2023-08-01T14:54:52.864Z,99.90
2023-08-01T14:57:22.327Z,99.90
2023-08-01T14:59:49.189Z,99.90
2023-08-01T15:02:16.834Z,99.90
2023-08-01T15:04:50.752Z,99.90
2023-08-01T15:07:20.552Z,99.90
2023-08-01T15:09:47.700Z,99.90
2023-08-01T15:12:14.599Z,99.90
2023-08-01T15:14:41.370Z,99.90
2023-08-01T15:17:11.541Z,99.90
2023-08-01T15:19:40.637Z,99.90
2023-08-01T15:22:08.271Z,99.90
2023-08-01T15:24:35.497Z,99.90
2023-08-01T15:27:04.803Z,99.90
2023-08-01T15:29:31.674Z,99.90
2023-08-01T15:32:04.281Z,99.90
2023-08-01T15:34:39.186Z,99.90
2023-08-01T15:37:09.794Z,99.90
2023-08-01T15:39:37.160Z,99.90
2023-08-01T15:42:04.784Z,99.90
2023-08-01T15:44:33.645Z,99.90
2023-08-01T15:47:02.046Z,99.90
2023-08-01T15:49:31.497Z,99.90
2023-08-01T15:51:58.321Z,99.90
2023-08-01T15:54:25.748Z,99.90
2023-08-01T15:56:54.215Z,99.90
2023-08-01T15:59:22.644Z,99.90
2023-08-01T16:01:52.817Z,99.90
2023-08-01T16:04:19.729Z,99.90
2023-08-01T16:06:46.564Z,99.90
2023-08-01T16:09:19.486Z,99.90
2023-08-01T16:11:47.678Z,99.90
2023-08-01T16:14:17.233Z,99.90
2023-08-01T16:16:48.346Z,99.90
2023-08-01T16:19:15.193Z,99.90
2023-08-01T16:21:42.317Z,99.90
2023-08-01T16:24:09.736Z,99.90
2023-08-01T16:26:39.091Z,99.90
2023-08-01T16:29:06.464Z,99.90
2023-08-01T16:31:35.623Z,99.90
2023-08-01T16:34:02.495Z,99.90
2023-08-01T16:36:29.695Z,99.90
2023-08-01T16:38:57.645Z,99.90
2023-08-01T16:41:29.795Z,99.90
2023-08-01T16:43:57.909Z,99.90
2023-08-01T16:46:24.896Z,99.90
2023-08-01T16:48:52.913Z,99.90
2023-08-01T16:51:19.933Z,99.90
2023-08-01T16:53:48.155Z,99.90
2023-08-01T16:56:15.611Z,99.90
2023-08-01T16:58:43.356Z,99.90
2023-08-01T17:01:10.225Z,99.90
2023-08-01T17:03:41.512Z,99.90
2023-08-01T17:06:11.806Z,99.90
2023-08-01T17:08:39.779Z,99.90
2023-08-01T17:11:07.134Z,99.90
2023-08-01T17:13:35.909Z,99.90
2023-08-01T17:16:03.802Z,99.90
2023-08-01T17:18:31.960Z,99.90
2023-08-01T17:21:01.131Z,99.90
2023-08-01T17:23:35.307Z,99.90
2023-08-01T17:26:08.193Z,99.90
2023-08-01T17:28:34.982Z,99.90
2023-08-01T17:31:06.817Z,99.90
2023-08-01T17:33:36.225Z,99.90
2023-08-01T17:36:04.360Z,99.90
2023-08-01T17:38:31.318Z,99.90
2023-08-01T17:40:58.220Z,99.90
2023-08-01T17:43:25.031Z,99.90
2023-08-01T17:45:52.038Z,99.90
2023-08-01T17:48:20.273Z,99.90
2023-08-01T17:50:49.170Z,99.90
2023-08-01T17:53:19.580Z,99.90
2023-08-01T17:55:47.761Z,99.90
2023-08-01T17:58:17.601Z,99.90
2023-08-01T18:00:50.691Z,99.90
2023-08-01T18:03:18.503Z,99.90
2023-08-01T18:05:45.419Z,99.90
2023-08-01T18:08:12.453Z,99.90
2023-08-01T18:10:40.647Z,99.90
2023-08-01T18:13:09.742Z,99.90
2023-08-01T18:15:41.572Z,99.90
2023-08-01T18:18:16.516Z,99.90
2023-08-01T18:20:44.098Z,99.90
2023-08-01T18:23:10.983Z,99.90
2023-08-01T18:25:38.431Z,99.90
2023-08-01T18:28:07.613Z,99.90
2023-08-01T18:30:35.680Z,99.90
2023-08-01T18:33:04.648Z,99.90
2023-08-01T18:35:31.442Z,99.90
2023-08-01T18:37:59.858Z,99.90
2023-08-01T18:40:27.106Z,99.90
2023-08-01T18:42:58.377Z,99.90
2023-08-01T18:45:25.287Z,99.90
2023-08-01T18:47:54.641Z,99.90
2023-08-01T18:50:21.578Z,99.90
2023-08-01T18:52:50.779Z,99.90
2023-08-01T18:55:25.437Z,99.90
2023-08-01T18:57:52.564Z,99.90
2023-08-01T19:00:20.504Z,99.90
2023-08-01T19:02:47.969Z,99.90
2023-08-01T19:05:20.674Z,99.90
2023-08-01T19:07:51.362Z,99.90
2023-08-01T19:10:18.267Z,99.90
2023-08-01T19:12:46.648Z,99.90
2023-08-01T19:15:14.313Z,99.90
2023-08-01T19:17:42.634Z,99.90
2023-08-01T19:20:12.795Z,99.90
2023-08-01T19:22:41.119Z,99.90
2023-08-01T19:25:09.720Z,99.90
2023-08-01T19:27:37.134Z,99.90
2023-08-01T19:30:06.280Z,99.90
2023-08-01T19:32:34.798Z,99.90
2023-08-01T19:35:02.017Z,99.90
2023-08-01T19:37:28.929Z,99.90
2023-08-01T19:39:55.705Z,99.90
2023-08-01T19:42:22.612Z,99.90
2023-08-01T19:44:49.716Z,99.90
2023-08-01T19:47:16.618Z,99.90
2023-08-01T19:49:43.509Z,99.90
2023-08-01T19:52:11.413Z,99.90
2023-08-01T19:54:38.652Z,99.90
2023-08-01T19:57:08.378Z,99.90
2023-08-01T19:59:35.288Z,99.90
2023-08-01T20:02:04.799Z,99.90
2023-08-01T20:04:32.091Z,99.90
2023-08-01T20:07:02.029Z,99.90
2023-08-01T20:09:30.444Z,99.90
2023-08-01T20:11:57.803Z,99.90
2023-08-01T20:14:24.635Z,99.90
2023-08-01T20:16:52.399Z,99.90
2023-08-01T20:19:22.034Z,99.90
2023-08-01T20:21:48.866Z,99.90
2023-08-01T20:24:17.819Z,99.90
2023-08-01T20:26:45.752Z,99.90
2023-08-01T20:29:13.063Z,99.90
2023-08-01T20:31:39.855Z,99.90
2023-08-01T20:34:08.723Z,99.90
2023-08-01T20:36:37.607Z,99.90
2023-08-01T20:39:05.227Z,99.90
2023-08-01T20:41:32.219Z,99.90
2023-08-01T20:44:01.697Z,99.90
2023-08-01T20:46:32.407Z,99.90
2023-08-01T20:49:01.490Z,99.90
2023-08-01T20:51:28.426Z,99.90
2023-08-01T20:53:58.094Z,99.90
2023-08-01T20:56:25.497Z,99.90
2023-08-01T20:58:52.337Z,99.90
2023-08-01T21:01:19.690Z,99.90
2023-08-01T21:03:46.754Z,99.90
2023-08-01T21:06:17.991Z,99.90
2023-08-01T21:09:02.757Z,99.90
2023-08-01T21:11:32.630Z,99.90
2023-08-01T21:13:59.765Z,99.90
2023-08-01T21:16:26.592Z,99.90
2023-08-01T21:18:53.931Z,99.90
2023-08-01T21:21:23.708Z,99.90
2023-08-01T21:23:54.844Z,99.90
2023-08-01T21:26:21.672Z,99.90
2023-08-01T21:28:49.090Z,99.90
2023-08-01T21:31:16.506Z,99.90
2023-08-01T21:33:44.536Z,99.90
2023-08-01T21:36:14.004Z,99.90
2023-08-01T21:38:42.392Z,99.90
2023-08-01T21:41:18.146Z,99.90
2023-08-01T21:43:45.283Z,99.90
2023-08-01T21:46:14.353Z,99.90
2023-08-01T21:48:43.383Z,99.90
2023-08-01T21:51:10.712Z,99.90
2023-08-01T21:53:40.373Z,99.90
2023-08-01T21:56:07.160Z,99.90
2023-08-01T21:58:34.084Z,99.90
2023-08-01T22:01:01.006Z,99.90
2023-08-01T22:03:27.974Z,99.90
2023-08-01T22:06:00.152Z,99.90
2023-08-01T22:08:34.231Z,99.90
2023-08-01T22:11:02.456Z,99.90
2023-08-01T22:13:30.858Z,99.90
2023-08-01T22:15:58.197Z,99.90
2023-08-01T22:18:25.292Z,99.90
2023-08-01T22:20:57.431Z,99.90
2023-08-01T22:23:25.801Z,99.90
2023-08-01T22:25:57.254Z,99.90
2023-08-01T22:28:26.026Z,99.90
2023-08-01T22:30:53.028Z,99.90
2023-08-01T22:33:20.147Z,99.90
2023-08-01T22:35:49.427Z,99.90
2023-08-01T22:38:17.570Z,99.90
2023-08-01T22:40:47.226Z,99.90
2023-08-01T22:43:16.934Z,99.90
2023-08-01T22:45:43.804Z,99.90
2023-08-01T22:48:10.708Z,99.90
2023-08-01T22:50:39.957Z,99.90
2023-08-01T22:53:08.860Z,99.90
2023-08-01T22:55:36.851Z,99.90
2023-08-01T22:58:03.790Z,99.90
2023-08-01T23:00:31.053Z,99.90
2023-08-01T23:02:58.013Z,99.90
2023-08-01T23:05:25.091Z,99.90
2023-08-01T23:07:54.206Z,99.90
2023-08-01T23:10:30.633Z,99.90
2023-08-01T23:13:07.417Z,99.90
2023-08-01T23:15:35.668Z,99.90
2023-08-01T23:18:03.609Z,99.90
2023-08-01T23:20:30.461Z,99.90
2023-08-01T23:22:57.318Z,99.90
2023-08-01T23:25:25.222Z,99.90
2023-08-01T23:27:52.379Z,99.90
2023-08-01T23:30:20.345Z,99.90
2023-08-01T23:32:47.231Z,99.90
2023-08-01T23:35:16.596Z,99.90
2023-08-01T23:37:44.989Z,99.90
2023-08-01T23:40:13.746Z,99.90
2023-08-01T23:42:40.503Z,99.90
2023-08-01T23:45:08.716Z,99.90
2023-08-01T23:47:36.514Z,99.90
2023-08-01T23:50:04.338Z,99.90
2023-08-01T23:52:32.701Z,99.90
2023-08-01T23:55:00.174Z,99.90
2023-08-01T23:57:29.784Z,99.90
2023-08-01T23:59:56.644Z,99.90
