createdAt,value
2022-10-01T00:01:42.142Z,9.80
2022-10-01T00:05:44.253Z,9.80
2022-10-01T00:09:46.649Z,9.70
2022-10-01T00:13:48.529Z,9.70
2022-10-01T00:17:52.696Z,9.70
2022-10-01T00:21:54.490Z,9.60
2022-10-01T00:25:56.428Z,9.50
2022-10-01T00:29:58.204Z,9.40
2022-10-01T00:34:02.630Z,9.30
2022-10-01T00:38:04.539Z,9.30
2022-10-01T00:42:32.768Z,9.30
2022-10-01T00:46:41.885Z,9.20
2022-10-01T00:50:43.736Z,9.20
2022-10-01T00:54:50.850Z,9.10
2022-10-01T00:58:56.211Z,9.10
2022-10-01T01:02:58.033Z,9.10
2022-10-01T01:07:01.272Z,9.00
2022-10-01T01:12:07.296Z,9.00
2022-10-01T01:16:27.932Z,9.00
2022-10-01T01:21:02.701Z,8.90
2022-10-01T01:25:17.883Z,8.80
2022-10-01T01:29:43.249Z,8.80
2022-10-01T01:33:46.208Z,8.70
2022-10-01T01:37:53.540Z,8.70
2022-10-01T01:41:58.325Z,8.70
2022-10-01T01:46:01.444Z,8.60
2022-10-01T01:50:03.398Z,8.60
2022-10-01T01:54:05.222Z,8.50
2022-10-01T01:58:08.173Z,8.50
2022-10-01T02:02:30.458Z,8.40
2022-10-01T02:06:54.358Z,8.40
2022-10-01T02:11:35.730Z,8.40
2022-10-01T02:15:52.487Z,8.40
2022-10-01T02:20:14.404Z,8.30
2022-10-01T02:24:53.734Z,8.30
2022-10-01T02:29:01.385Z,8.30
2022-10-01T02:33:04.453Z,8.30
2022-10-01T02:37:06.360Z,8.30
2022-10-01T02:41:09.517Z,8.30
2022-10-01T02:45:11.369Z,8.30
2022-10-01T02:49:16.274Z,8.30
2022-10-01T02:53:27.602Z,8.20
2022-10-01T02:57:29.818Z,8.10
2022-10-01T03:01:32.066Z,8.10
2022-10-01T03:05:34.267Z,8.10
2022-10-01T03:09:36.932Z,8.10
2022-10-01T03:13:38.889Z,8.00
2022-10-01T03:17:40.820Z,8.00
2022-10-01T03:21:42.703Z,8.00
2022-10-01T03:25:44.684Z,8.00
2022-10-01T03:29:46.642Z,8.00
2022-10-01T03:33:48.568Z,7.90
2022-10-01T03:37:50.661Z,7.90
2022-10-01T03:41:52.512Z,7.90
2022-10-01T03:45:55.594Z,7.90
2022-10-01T03:49:57.498Z,7.90
2022-10-01T03:53:59.785Z,7.90
2022-10-01T03:58:02.276Z,7.90
2022-10-01T04:02:04.256Z,7.90
2022-10-01T04:06:06.429Z,7.90
2022-10-01T04:10:09.162Z,8.00
2022-10-01T04:14:11.074Z,8.00
2022-10-01T04:18:13.102Z,8.00
2022-10-01T04:22:15.044Z,8.00
2022-10-01T04:26:19.071Z,8.00
2022-10-01T04:30:21.217Z,8.10
2022-10-01T04:34:43.080Z,8.00
2022-10-01T04:38:45.019Z,8.10
2022-10-01T04:42:47.257Z,8.00
2022-10-01T04:46:49.231Z,8.10
2022-10-01T04:50:51.212Z,8.10
2022-10-01T04:54:53.140Z,8.10
2022-10-01T04:58:57.657Z,8.10
2022-10-01T05:02:59.657Z,8.10
2022-10-01T05:07:01.542Z,8.20
2022-10-01T05:11:03.442Z,8.30
2022-10-01T05:15:08.744Z,8.30
2022-10-01T05:19:10.814Z,8.40
2022-10-01T05:23:12.672Z,8.50
2022-10-01T05:27:14.560Z,8.60
2022-10-01T05:31:16.914Z,8.70
2022-10-01T05:35:18.929Z,8.90
2022-10-01T05:39:20.937Z,9.00
2022-10-01T05:43:22.793Z,9.10
2022-10-01T05:47:24.787Z,9.20
2022-10-01T05:51:27.303Z,9.30
2022-10-01T05:55:33.500Z,9.40
2022-10-01T05:59:35.643Z,9.50
2022-10-01T06:04:05.508Z,9.50
2022-10-01T06:08:10.341Z,9.60
2022-10-01T06:12:19.040Z,9.60
2022-10-01T06:16:39.852Z,9.70
2022-10-01T06:20:49.488Z,9.70
2022-10-01T06:25:22.651Z,9.90
2022-10-01T06:36:28.974Z,10.00
2022-10-01T06:41:38.537Z,10.10
2022-10-01T07:06:39.914Z,10.60
2022-10-01T07:10:42.246Z,11.00
2022-10-01T07:14:44.161Z,11.00
2022-10-01T07:18:46.102Z,11.10
2022-10-01T07:22:49.656Z,11.20
2022-10-01T07:26:51.766Z,11.10
2022-10-01T07:31:10.546Z,11.20
2022-10-01T07:40:27.662Z,11.50
2022-10-01T07:44:34.547Z,11.50
2022-10-01T07:48:36.945Z,11.50
2022-10-01T07:52:39.236Z,11.50
2022-10-01T07:56:42.367Z,11.50
2022-10-01T08:00:45.005Z,11.60
2022-10-01T08:05:05.444Z,11.80
2022-10-01T08:09:07.240Z,12.00
2022-10-01T08:13:16.681Z,12.40
2022-10-01T08:17:19.030Z,12.70
2022-10-01T08:21:49.647Z,12.80
2022-10-01T08:25:51.587Z,12.90
2022-10-01T08:30:33.125Z,12.90
2022-10-01T08:34:35.605Z,13.10
2022-10-01T08:38:37.913Z,13.10
2022-10-01T08:43:07.399Z,13.20
2022-10-01T08:47:42.784Z,13.20
2022-10-01T08:52:33.666Z,13.20
2022-10-01T08:56:39.423Z,13.40
2022-10-01T09:00:45.621Z,13.60
2022-10-01T09:05:25.042Z,13.80
2022-10-01T09:09:45.254Z,14.20
2022-10-01T09:14:56.523Z,14.70
2022-10-01T09:19:31.990Z,15.00
2022-10-01T09:23:48.071Z,15.10
2022-10-01T09:27:52.087Z,15.10
2022-10-01T09:31:54.234Z,15.10
2022-10-01T09:37:07.449Z,15.10
2022-10-01T09:41:20.308Z,15.20
2022-10-01T09:45:27.340Z,15.30
2022-10-01T09:49:52.405Z,15.30
2022-10-01T10:22:43.807Z,15.60
2022-10-01T10:28:09.031Z,15.70
2022-10-01T10:32:25.518Z,15.80
2022-10-01T10:37:30.841Z,15.70
2022-10-01T10:42:08.671Z,15.60
2022-10-01T10:46:10.882Z,15.50
2022-10-01T10:51:46.121Z,15.40
2022-10-01T10:56:37.167Z,15.20
2022-10-01T11:07:03.265Z,14.90
2022-10-01T11:17:12.520Z,14.60
2022-10-01T11:21:41.892Z,14.50
2022-10-01T11:26:02.886Z,14.40
2022-10-01T11:30:23.946Z,14.40
2022-10-01T11:34:42.801Z,14.20
2022-10-01T11:39:06.400Z,14.20
2022-10-01T11:43:43.115Z,14.00
2022-10-01T11:47:58.474Z,14.00
2022-10-01T11:52:49.176Z,13.90
2022-10-01T11:57:14.862Z,13.80
2022-10-01T12:01:47.636Z,13.70
2022-10-01T12:05:49.696Z,13.60
2022-10-01T12:10:23.640Z,13.50
2022-10-01T12:14:33.047Z,13.40
2022-10-01T12:19:19.455Z,13.20
2022-10-01T12:23:53.904Z,13.20
2022-10-01T12:28:04.765Z,13.20
2022-10-01T12:32:58.826Z,13.20
2022-10-01T12:37:52.219Z,13.10
2022-10-01T12:42:54.932Z,13.00
2022-10-01T12:47:16.075Z,12.90
2022-10-01T12:51:53.611Z,13.00
2022-10-01T12:56:10.483Z,13.00
2022-10-01T13:00:20.454Z,13.10
2022-10-01T13:04:37.734Z,13.30
2022-10-01T13:09:20.748Z,13.40
2022-10-01T13:13:57.386Z,13.50
2022-10-01T13:18:47.913Z,13.50
2022-10-01T13:39:32.106Z,13.40
2022-10-01T13:44:10.265Z,13.40
2022-10-01T13:48:31.377Z,13.40
2022-10-01T13:52:55.930Z,13.50
2022-10-01T13:57:26.067Z,13.60
2022-10-01T14:01:38.519Z,13.70
2022-10-01T14:05:43.076Z,13.70
2022-10-01T14:09:47.939Z,13.70
2022-10-01T14:14:59.590Z,13.80
2022-10-01T14:18:57.771Z,13.80
2022-10-01T14:23:16.033Z,13.90
2022-10-01T14:27:47.795Z,13.90
2022-10-01T14:32:08.472Z,14.00
2022-10-01T14:36:28.559Z,14.10
2022-10-01T14:40:48.883Z,14.20
2022-10-01T14:44:50.874Z,14.20
2022-10-01T14:49:01.855Z,14.20
2022-10-01T14:53:06.112Z,14.30
2022-10-01T14:57:24.789Z,14.50
2022-10-01T15:01:26.719Z,14.60
2022-10-01T15:05:34.228Z,14.60
2022-10-01T15:09:36.234Z,14.70
2022-10-01T15:13:40.238Z,14.80
2022-10-01T15:17:42.091Z,14.80
2022-10-01T15:22:04.130Z,14.80
2022-10-01T15:26:20.398Z,14.70
2022-10-01T15:30:22.731Z,14.60
2022-10-01T15:34:25.806Z,14.60
2022-10-01T15:38:30.985Z,14.50
2022-10-01T15:42:34.833Z,14.50
2022-10-01T15:46:37.234Z,14.50
2022-10-01T15:50:39.295Z,14.40
2022-10-01T15:54:45.431Z,14.30
2022-10-01T15:59:14.084Z,14.10
2022-10-01T16:08:34.535Z,14.00
2022-10-01T16:13:01.967Z,13.80
2022-10-01T16:17:17.034Z,13.70
2022-10-01T16:21:19.514Z,13.60
2022-10-01T16:25:25.078Z,13.50
2022-10-01T16:29:27.151Z,13.40
2022-10-01T16:33:31.736Z,13.30
2022-10-01T16:37:35.493Z,13.20
2022-10-01T16:42:23.486Z,13.20
2022-10-01T16:46:29.021Z,13.10
2022-10-01T16:50:31.125Z,13.00
2022-10-01T16:54:32.978Z,13.00
2022-10-01T16:59:27.869Z,13.00
2022-10-01T17:03:33.849Z,12.90
2022-10-01T17:07:46.789Z,12.90
2022-10-01T17:11:56.741Z,13.00
2022-10-01T17:15:59.174Z,12.90
2022-10-01T17:20:01.272Z,13.00
2022-10-01T17:24:03.645Z,13.00
2022-10-01T17:28:15.473Z,13.10
2022-10-01T17:32:24.884Z,13.10
2022-10-01T17:36:40.759Z,13.10
2022-10-01T17:41:21.665Z,13.00
2022-10-01T17:45:44.214Z,13.10
2022-10-01T17:49:49.544Z,13.20
2022-10-01T17:53:57.881Z,13.30
2022-10-01T17:58:17.739Z,13.40
2022-10-01T18:02:55.454Z,13.50
2022-10-01T18:06:59.796Z,13.50
2022-10-01T18:22:01.647Z,13.70
2022-10-01T18:31:50.887Z,13.70
2022-10-01T18:35:54.333Z,13.70
2022-10-01T18:40:27.961Z,13.70
2022-10-01T18:44:32.346Z,13.50
2022-10-01T18:49:02.505Z,13.50
2022-10-01T18:53:40.617Z,13.40
2022-10-01T18:57:47.540Z,13.40
2022-10-01T19:02:41.341Z,13.40
2022-10-01T19:07:03.038Z,13.40
2022-10-01T19:12:04.399Z,13.50
2022-10-01T19:16:37.581Z,13.50
2022-10-01T19:21:03.005Z,13.50
2022-10-01T19:25:53.598Z,13.50
2022-10-01T19:30:30.122Z,13.50
2022-10-01T19:35:00.461Z,13.40
2022-10-01T19:39:23.054Z,13.40
2022-10-01T19:43:45.650Z,13.30
2022-10-01T19:48:03.590Z,13.20
2022-10-01T19:52:18.380Z,13.20
2022-10-01T19:56:26.212Z,13.10
2022-10-01T20:00:28.157Z,13.10
2022-10-01T20:04:36.836Z,13.00
2022-10-01T20:09:30.937Z,13.00
2022-10-01T20:14:10.605Z,13.00
2022-10-01T20:18:37.585Z,12.90
2022-10-01T20:23:16.546Z,12.90
2022-10-01T20:27:33.267Z,12.90
2022-10-01T20:32:03.177Z,12.80
2022-10-01T20:36:17.134Z,12.80
2022-10-01T20:40:44.900Z,12.70
2022-10-01T20:44:46.709Z,12.70
2022-10-01T20:48:52.387Z,12.70
2022-10-01T20:53:53.186Z,12.70
2022-10-01T20:58:02.321Z,12.70
2022-10-01T21:02:42.112Z,12.70
2022-10-01T21:06:53.328Z,12.60
2022-10-01T21:10:59.530Z,12.70
2022-10-01T21:15:01.514Z,12.60
2022-10-01T21:19:14.133Z,12.60
2022-10-01T21:23:29.834Z,12.60
2022-10-01T21:28:28.092Z,12.60
2022-10-01T21:37:44.389Z,12.50
2022-10-01T21:42:14.741Z,12.50
2022-10-01T21:46:51.243Z,12.60
2022-10-01T21:51:01.287Z,12.60
2022-10-01T21:55:21.834Z,12.70
2022-10-01T21:59:35.209Z,12.70
2022-10-01T22:04:18.193Z,12.70
2022-10-01T22:08:25.779Z,12.70
2022-10-01T22:12:28.723Z,12.60
2022-10-01T22:16:46.028Z,12.60
2022-10-01T22:20:48.166Z,12.60
2022-10-01T22:24:52.799Z,12.60
2022-10-01T22:28:55.083Z,12.60
2022-10-01T22:33:03.242Z,12.60
2022-10-01T22:37:18.660Z,12.60
2022-10-01T22:41:46.440Z,12.50
2022-10-01T22:46:28.488Z,12.50
2022-10-01T22:50:54.327Z,12.40
2022-10-01T22:55:11.075Z,12.40
2022-10-01T22:59:50.433Z,12.40
2022-10-01T23:04:03.143Z,12.40
2022-10-01T23:08:33.689Z,12.40
2022-10-01T23:13:23.968Z,12.40
2022-10-01T23:18:02.252Z,12.40
2022-10-01T23:22:35.676Z,12.30
2022-10-01T23:27:08.689Z,12.30
2022-10-01T23:31:36.643Z,12.20
2022-10-01T23:35:52.905Z,12.20
2022-10-01T23:40:13.102Z,12.20
2022-10-01T23:44:25.497Z,12.20
2022-10-01T23:48:30.407Z,12.20
2022-10-01T23:52:45.687Z,12.20
2022-10-01T23:57:02.957Z,12.20
