createdAt,value
2022-08-05T00:02:07.406Z,53.87
2022-08-05T00:06:27.732Z,54.47
2022-08-05T00:10:18.463Z,54.17
2022-08-05T00:14:13.095Z,54.02
2022-08-05T00:18:09.643Z,54.32
2022-08-05T00:22:14.089Z,53.94
2022-08-05T00:26:10.379Z,53.73
2022-08-05T00:30:04.315Z,53.73
2022-08-05T00:34:57.052Z,53.76
2022-08-05T00:38:09.604Z,52.87
2022-08-05T00:42:02.253Z,52.79
2022-08-05T00:45:55.520Z,53.03
2022-08-05T00:49:51.682Z,53.28
2022-08-05T00:54:02.348Z,53.29
2022-08-05T00:57:59.106Z,53.34
2022-08-05T01:01:52.034Z,53.09
2022-08-05T01:05:44.609Z,52.76
2022-08-05T01:09:38.080Z,52.89
2022-08-05T01:13:57.503Z,52.88
2022-08-05T01:17:58.427Z,52.67
2022-08-05T01:22:04.130Z,52.73
2022-08-05T01:26:19.102Z,52.65
2022-08-05T01:30:19.048Z,52.98
2022-08-05T01:34:35.891Z,52.74
2022-08-05T01:38:30.171Z,52.79
2022-08-05T01:42:25.793Z,52.81
2022-08-05T01:46:42.850Z,52.49
2022-08-05T01:50:38.780Z,52.34
2022-08-05T01:54:46.062Z,52.06
2022-08-05T01:58:45.417Z,52.15
2022-08-05T02:02:54.555Z,52.47
2022-08-05T02:06:47.838Z,52.61
2022-08-05T02:10:44.761Z,53.07
2022-08-05T02:14:49.525Z,52.94
2022-08-05T02:18:50.537Z,52.81
2022-08-05T02:22:46.864Z,52.63
2022-08-05T02:26:56.864Z,52.63
2022-08-05T02:30:56.814Z,52.43
2022-08-05T02:34:54.897Z,52.51
2022-08-05T02:38:52.939Z,52.39
2022-08-05T02:42:53.917Z,52.52
2022-08-05T02:46:58.349Z,52.66
2022-08-05T02:50:54.578Z,52.51
2022-08-05T02:54:51.168Z,52.77
2022-08-05T02:58:51.618Z,52.85
2022-08-05T03:02:47.142Z,53.42
2022-08-05T03:06:55.671Z,53.20
2022-08-05T03:11:53.256Z,53.61
2022-08-05T03:15:07.037Z,53.77
2022-08-05T03:19:04.272Z,54.16
2022-08-05T03:23:07.286Z,53.85
2022-08-05T03:27:00.354Z,53.99
2022-08-05T03:30:55.183Z,53.92
2022-08-05T03:34:51.024Z,53.64
2022-08-05T03:38:43.999Z,53.46
2022-08-05T03:42:52.565Z,53.50
2022-08-05T03:46:45.389Z,52.83
2022-08-05T03:50:45.799Z,53.07
2022-08-05T03:56:01.037Z,53.69
2022-08-05T03:59:08.272Z,54.67
2022-08-05T04:03:03.208Z,54.82
2022-08-05T04:06:57.780Z,54.48
2022-08-05T04:10:50.700Z,53.33
2022-08-05T04:14:43.894Z,52.45
2022-08-05T04:18:37.805Z,53.34
2022-08-05T04:22:32.508Z,52.39
2022-08-05T04:26:32.605Z,51.69
2022-08-05T04:30:26.513Z,50.79
2022-08-05T04:34:32.637Z,49.27
2022-08-05T04:38:39.619Z,47.86
2022-08-05T04:42:32.876Z,46.60
2022-08-05T04:46:27.923Z,46.17
2022-08-05T04:50:37.450Z,45.04
2022-08-05T04:54:33.918Z,44.30
2022-08-05T04:58:26.671Z,44.93
2022-08-05T05:02:37.281Z,43.61
2022-08-05T05:06:40.591Z,43.11
2022-08-05T05:10:55.983Z,42.42
2022-08-05T05:14:50.853Z,42.83
2022-08-05T05:19:02.519Z,41.16
2022-08-05T05:22:58.350Z,40.84
2022-08-05T05:26:51.930Z,41.35
2022-08-05T05:30:49.551Z,39.76
2022-08-05T05:34:42.712Z,39.69
2022-08-05T05:38:35.474Z,37.78
2022-08-05T05:42:27.946Z,38.88
2022-08-05T05:46:21.747Z,37.84
2022-08-05T05:50:16.661Z,38.18
2022-08-05T05:54:12.497Z,38.11
2022-08-05T05:58:09.678Z,37.83
2022-08-05T06:02:02.242Z,36.36
2022-08-05T06:05:55.680Z,36.86
2022-08-05T06:09:52.633Z,38.10
2022-08-05T06:13:55.511Z,36.77
2022-08-05T06:17:52.707Z,37.38
2022-08-05T06:21:49.714Z,37.14
2022-08-05T06:26:13.764Z,36.97
2022-08-05T06:30:04.583Z,35.18
2022-08-05T06:34:06.934Z,36.31
2022-08-05T06:38:05.551Z,37.13
2022-08-05T06:42:03.922Z,36.29
2022-08-05T06:46:03.950Z,37.32
2022-08-05T06:50:05.185Z,36.95
2022-08-05T06:54:04.044Z,36.52
2022-08-05T06:58:03.045Z,36.36
2022-08-05T07:02:09.551Z,35.42
2022-08-05T07:06:05.615Z,36.75
2022-08-05T07:10:08.549Z,36.22
2022-08-05T07:14:20.505Z,35.09
2022-08-05T07:18:28.961Z,35.73
2022-08-05T07:22:28.747Z,36.89
2022-08-05T07:26:25.650Z,36.28
2022-08-05T07:30:23.947Z,37.03
2022-08-05T07:34:25.179Z,35.98
2022-08-05T07:38:32.711Z,35.90
2022-08-05T07:42:33.530Z,35.54
2022-08-05T07:46:28.943Z,36.03
2022-08-05T07:50:26.463Z,35.25
2022-08-05T07:54:31.718Z,36.63
2022-08-05T07:58:58.644Z,35.52
2022-08-05T08:03:13.790Z,36.62
2022-08-05T08:06:51.326Z,36.24
2022-08-05T08:10:44.002Z,36.88
2022-08-05T08:14:42.812Z,36.78
2022-08-05T08:18:39.777Z,36.89
2022-08-05T08:22:32.617Z,37.97
2022-08-05T08:26:26.875Z,38.06
2022-08-05T08:30:32.762Z,37.58
2022-08-05T08:34:33.148Z,37.59
2022-08-05T08:38:35.220Z,38.06
2022-08-05T08:42:33.718Z,36.85
2022-08-05T08:46:30.660Z,37.38
2022-08-05T08:50:52.579Z,36.69
2022-08-05T08:54:37.543Z,37.09
2022-08-05T08:58:43.019Z,36.85
2022-08-05T09:02:37.677Z,37.97
2022-08-05T09:06:32.282Z,37.33
2022-08-05T09:10:29.583Z,36.67
2022-08-05T09:14:56.855Z,36.31
2022-08-05T09:18:41.279Z,36.16
2022-08-05T09:23:05.511Z,36.75
2022-08-05T09:27:00.261Z,36.85
2022-08-05T09:30:59.046Z,36.12
2022-08-05T09:34:56.385Z,36.30
2022-08-05T09:38:56.880Z,37.19
2022-08-05T09:42:49.888Z,36.04
2022-08-05T09:46:51.672Z,35.71
2022-08-05T09:50:51.550Z,34.30
2022-08-05T09:55:00.264Z,35.61
2022-08-05T09:59:06.530Z,36.25
2022-08-05T10:03:09.906Z,34.72
2022-08-05T10:07:19.483Z,35.08
2022-08-05T10:11:17.538Z,34.76
2022-08-05T10:15:21.662Z,35.62
2022-08-05T10:19:15.928Z,34.63
2022-08-05T10:23:34.776Z,34.43
2022-08-05T10:27:26.370Z,33.64
2022-08-05T10:32:52.276Z,33.98
2022-08-05T10:35:59.930Z,34.12
2022-08-05T10:39:59.137Z,32.35
2022-08-05T10:44:06.368Z,32.48
2022-08-05T10:48:35.091Z,31.56
2022-08-05T10:52:49.780Z,33.01
2022-08-05T10:56:47.143Z,32.67
2022-08-05T11:00:46.659Z,31.60
2022-08-05T11:04:47.752Z,30.38
2022-08-05T11:09:32.512Z,29.96
2022-08-05T11:13:57.899Z,31.02
2022-08-05T11:18:07.687Z,30.36
2022-08-05T11:22:42.526Z,30.42
2022-08-05T11:26:35.073Z,30.26
2022-08-05T11:30:27.780Z,30.39
2022-08-05T11:34:39.575Z,30.05
2022-08-05T11:38:45.949Z,30.51
2022-08-05T11:42:46.650Z,29.32
2022-08-05T11:46:58.377Z,29.95
2022-08-05T11:50:56.103Z,29.41
2022-08-05T11:54:54.968Z,31.07
2022-08-05T11:58:52.895Z,30.68
2022-08-05T12:02:46.125Z,30.55
2022-08-05T12:06:38.532Z,28.65
2022-08-05T12:10:45.206Z,31.09
2022-08-05T12:14:43.797Z,31.77
2022-08-05T12:18:40.950Z,32.58
2022-08-05T12:22:35.216Z,30.63
2022-08-05T12:26:37.636Z,30.55
2022-08-05T12:30:38.305Z,29.78
2022-08-05T12:34:38.864Z,30.34
2022-08-05T12:38:32.292Z,29.41
2022-08-05T12:42:30.125Z,29.93
2022-08-05T12:46:29.198Z,29.43
2022-08-05T12:50:22.483Z,29.65
2022-08-05T12:54:26.407Z,29.58
2022-08-05T12:58:48.356Z,29.47
2022-08-05T13:02:40.083Z,29.29
2022-08-05T13:06:33.449Z,29.76
2022-08-05T13:10:25.945Z,28.90
2022-08-05T13:14:24.529Z,27.70
2022-08-05T13:18:38.653Z,28.63
2022-08-05T13:22:32.180Z,28.66
2022-08-05T13:26:30.061Z,28.24
2022-08-05T13:30:35.144Z,28.29
2022-08-05T13:34:29.549Z,28.66
2022-08-05T13:38:30.982Z,29.00
2022-08-05T13:42:28.515Z,29.37
2022-08-05T13:46:43.851Z,29.67
2022-08-05T13:50:34.659Z,31.18
2022-08-05T13:54:27.057Z,30.20
2022-08-05T13:58:30.491Z,30.74
2022-08-05T14:02:26.600Z,31.26
2022-08-05T14:06:26.473Z,30.13
2022-08-05T14:10:28.889Z,29.99
2022-08-05T14:14:25.436Z,31.39
2022-08-05T14:18:22.948Z,29.83
2022-08-05T14:22:16.734Z,29.92
2022-08-05T14:26:09.237Z,29.91
2022-08-05T14:30:22.005Z,30.02
2022-08-05T14:34:14.630Z,30.07
2022-08-05T14:38:06.975Z,29.59
2022-08-05T14:42:21.595Z,30.67
2022-08-05T14:46:14.693Z,29.85
2022-08-05T14:50:17.487Z,30.72
2022-08-05T14:54:27.501Z,30.26
2022-08-05T14:58:22.528Z,30.13
2022-08-05T15:02:24.461Z,30.25
2022-08-05T15:06:17.292Z,30.37
2022-08-05T15:10:12.229Z,30.55
2022-08-05T15:14:05.199Z,30.41
2022-08-05T15:17:57.625Z,29.75
2022-08-05T15:21:57.983Z,29.90
2022-08-05T15:25:55.918Z,30.05
2022-08-05T15:29:51.255Z,30.12
2022-08-05T15:34:18.561Z,29.82
2022-08-05T15:38:34.810Z,29.45
2022-08-05T15:42:50.064Z,29.37
2022-08-05T15:46:24.401Z,31.23
2022-08-05T15:50:17.207Z,30.91
2022-08-05T15:54:09.947Z,29.80
2022-08-05T15:58:07.770Z,30.48
2022-08-05T16:02:00.987Z,30.55
2022-08-05T16:05:55.799Z,30.81
2022-08-05T16:09:48.896Z,30.59
2022-08-05T16:13:41.815Z,31.05
2022-08-05T16:17:34.368Z,30.90
2022-08-05T16:22:00.835Z,31.62
2022-08-05T16:25:39.529Z,32.15
2022-08-05T16:29:37.398Z,32.35
2022-08-05T16:33:41.483Z,32.32
2022-08-05T16:38:02.846Z,31.85
2022-08-05T16:42:14.008Z,31.79
2022-08-05T16:46:12.797Z,31.64
2022-08-05T16:50:15.653Z,32.37
2022-08-05T16:54:17.368Z,32.37
2022-08-05T16:58:12.909Z,32.34
2022-08-05T17:02:06.723Z,32.70
2022-08-05T17:06:02.118Z,32.97
2022-08-05T17:09:58.154Z,33.22
2022-08-05T17:13:51.669Z,33.44
2022-08-05T17:17:55.159Z,33.73
2022-08-05T17:21:51.497Z,33.91
2022-08-05T17:25:44.112Z,34.33
2022-08-05T17:29:40.861Z,34.34
2022-08-05T17:33:48.467Z,34.67
2022-08-05T17:37:45.436Z,34.58
2022-08-05T17:42:20.188Z,34.57
2022-08-05T17:45:53.210Z,34.80
2022-08-05T17:50:00.270Z,36.14
2022-08-05T17:53:56.916Z,36.16
2022-08-05T17:57:50.271Z,35.56
2022-08-05T18:01:49.348Z,34.26
2022-08-05T18:05:43.183Z,33.74
2022-08-05T18:10:00.447Z,33.84
2022-08-05T18:13:54.424Z,34.20
2022-08-05T18:18:00.280Z,33.68
2022-08-05T18:22:09.418Z,33.39
2022-08-05T18:26:04.232Z,34.05
2022-08-05T18:29:57.839Z,34.64
2022-08-05T18:33:51.696Z,36.11
2022-08-05T18:37:44.560Z,37.71
2022-08-05T18:41:58.335Z,37.50
2022-08-05T18:45:49.646Z,36.71
2022-08-05T18:50:05.255Z,37.26
2022-08-05T18:54:05.665Z,38.39
2022-08-05T18:58:03.288Z,38.94
2022-08-05T19:01:57.068Z,38.97
2022-08-05T19:06:13.166Z,39.28
2022-08-05T19:10:09.414Z,38.59
2022-08-05T19:14:37.554Z,38.26
2022-08-05T19:18:21.892Z,38.34
2022-08-05T19:22:17.039Z,38.68
2022-08-05T19:26:11.807Z,37.73
2022-08-05T19:30:07.439Z,38.13
2022-08-05T19:34:02.970Z,38.13
2022-08-05T19:38:04.742Z,38.87
2022-08-05T19:42:06.845Z,38.40
2022-08-05T19:46:00.710Z,39.08
2022-08-05T19:49:57.177Z,40.02
2022-08-05T19:54:04.196Z,39.10
2022-08-05T19:58:19.718Z,39.53
2022-08-05T20:02:11.898Z,40.33
2022-08-05T20:06:11.692Z,41.26
2022-08-05T20:10:11.795Z,41.73
2022-08-05T20:14:12.421Z,42.21
2022-08-05T20:18:10.075Z,42.13
2022-08-05T20:22:21.456Z,42.52
2022-08-05T20:26:16.475Z,42.18
2022-08-05T20:30:11.908Z,41.70
2022-08-05T20:34:04.774Z,42.13
2022-08-05T20:38:07.714Z,41.62
2022-08-05T20:42:00.898Z,41.26
2022-08-05T20:45:56.929Z,41.27
2022-08-05T20:49:51.337Z,40.90
2022-08-05T20:53:43.786Z,41.24
2022-08-05T20:57:49.204Z,42.36
2022-08-05T21:01:41.917Z,41.72
2022-08-05T21:05:47.580Z,41.50
2022-08-05T21:09:50.142Z,43.60
2022-08-05T21:13:47.599Z,43.48
2022-08-05T21:17:48.972Z,42.77
2022-08-05T21:21:51.131Z,43.25
2022-08-05T21:25:44.903Z,44.06
2022-08-05T21:29:40.652Z,44.67
2022-08-05T21:33:36.988Z,44.45
2022-08-05T21:37:32.779Z,45.02
2022-08-05T21:41:26.217Z,45.08
2022-08-05T21:45:56.467Z,45.35
2022-08-05T21:49:59.335Z,44.91
2022-08-05T21:53:59.408Z,45.13
2022-08-05T21:57:56.157Z,45.42
2022-08-05T22:01:48.649Z,44.27
2022-08-05T22:05:48.588Z,45.64
2022-08-05T22:09:45.905Z,45.90
2022-08-05T22:14:33.978Z,46.52
2022-08-05T22:17:59.748Z,46.58
2022-08-05T22:21:52.914Z,46.51
2022-08-05T22:26:10.286Z,47.71
2022-08-05T22:30:04.642Z,47.48
2022-08-05T22:34:01.193Z,47.19
2022-08-05T22:37:58.106Z,48.76
2022-08-05T22:42:11.632Z,48.54
2022-08-05T22:46:12.259Z,51.82
2022-08-05T22:50:19.392Z,49.73
2022-08-05T22:54:13.773Z,48.17
2022-08-05T22:58:06.387Z,47.81
2022-08-05T23:02:07.496Z,47.45
2022-08-05T23:06:01.007Z,47.34
2022-08-05T23:10:01.262Z,47.48
2022-08-05T23:13:54.887Z,48.13
2022-08-05T23:18:00.849Z,48.43
2022-08-05T23:21:54.940Z,48.00
2022-08-05T23:25:52.436Z,47.02
2022-08-05T23:29:47.725Z,47.11
2022-08-05T23:34:06.178Z,47.44
2022-08-05T23:37:55.699Z,47.87
2022-08-05T23:41:48.981Z,47.43
2022-08-05T23:45:41.449Z,47.55
2022-08-05T23:49:35.936Z,47.66
2022-08-05T23:53:46.569Z,48.30
2022-08-05T23:57:39.792Z,48.96
