createdAt,value
2019-02-17T00:01:26.979Z,6
2019-02-17T00:11:27.818Z,6
2019-02-17T00:21:27.775Z,6
2019-02-17T00:31:27.608Z,6
2019-02-17T00:41:29.169Z,6
2019-02-17T00:51:28.601Z,7
2019-02-17T01:01:28.359Z,6
2019-02-17T01:11:28.908Z,6
2019-02-17T01:21:28.445Z,6
2019-02-17T01:31:27.100Z,6
2019-02-17T01:41:28.922Z,6
2019-02-17T01:51:27.818Z,6
2019-02-17T02:01:27.587Z,6
2019-02-17T02:11:27.282Z,6
2019-02-17T02:21:27.410Z,6
2019-02-17T02:31:28.103Z,6
2019-02-17T02:41:36.182Z,6
2019-02-17T02:51:27.983Z,6
2019-02-17T03:01:27.545Z,6
2019-02-17T03:11:28.622Z,6
2019-02-17T03:21:27.677Z,6
2019-02-17T03:31:27.661Z,6
2019-02-17T03:41:27.273Z,6
2019-02-17T03:51:28.370Z,5
2019-02-17T04:01:32.303Z,6
2019-02-17T04:11:27.412Z,6
2019-02-17T04:21:27.433Z,6
2019-02-17T04:31:29.361Z,5
2019-02-17T04:41:26.903Z,5
2019-02-17T04:51:27.853Z,6
2019-02-17T05:01:27.507Z,5
2019-02-17T05:11:27.275Z,6
2019-02-17T05:21:28.134Z,6
2019-02-17T05:31:27.666Z,5
2019-02-17T05:41:28.119Z,5
2019-02-17T05:51:28.126Z,5
2019-02-17T06:01:27.991Z,5
2019-02-17T06:11:28.228Z,5
2019-02-17T06:21:27.638Z,5
2019-02-17T06:31:29.187Z,5
2019-02-17T06:41:27.835Z,5
2019-02-17T06:51:27.708Z,6
2019-02-17T07:01:27.540Z,6
2019-02-17T07:11:27.270Z,5
2019-02-17T07:21:27.675Z,6
2019-02-17T07:31:36.219Z,6
2019-02-17T07:41:27.895Z,6
2019-02-17T07:51:27.854Z,6
2019-02-17T08:01:27.606Z,6
2019-02-17T08:11:27.558Z,7
2019-02-17T08:21:28.195Z,7
2019-02-17T08:31:28.371Z,7
2019-02-17T08:41:26.827Z,8
2019-02-17T08:51:27.591Z,8
2019-02-17T09:01:27.202Z,8
2019-02-17T09:11:28.102Z,8
2019-02-17T09:21:27.032Z,8
2019-02-17T09:31:28.885Z,9
2019-02-17T09:41:28.380Z,9
2019-02-17T09:51:26.950Z,9
2019-02-17T10:01:28.296Z,10
2019-02-17T10:11:27.839Z,11
2019-02-17T10:21:27.978Z,11
2019-02-17T10:31:28.835Z,11
2019-02-17T10:41:29.218Z,12
2019-02-17T10:51:29.062Z,12
2019-02-17T11:01:28.867Z,12
2019-02-17T11:11:27.545Z,12
2019-02-17T11:21:27.955Z,13
2019-02-17T11:31:27.982Z,13
2019-02-17T11:41:28.302Z,13
2019-02-17T11:51:29.199Z,14
2019-02-17T12:01:27.890Z,13
2019-02-17T12:11:28.645Z,14
2019-02-17T12:21:28.578Z,14
2019-02-17T12:31:27.292Z,14
2019-02-17T12:41:27.958Z,14
2019-02-17T12:51:28.049Z,15
2019-02-17T13:01:29.792Z,15
2019-02-17T13:11:28.733Z,15
2019-02-17T13:21:28.189Z,15
2019-02-17T13:31:28.372Z,15
2019-02-17T13:41:27.306Z,15
2019-02-17T13:51:27.876Z,15
2019-02-17T14:01:28.560Z,15
2019-02-17T14:11:27.264Z,15
2019-02-17T14:21:28.785Z,15
2019-02-17T14:31:29.782Z,15
2019-02-17T14:41:27.939Z,15
2019-02-17T14:51:26.773Z,15
2019-02-17T15:01:27.551Z,15
2019-02-17T15:11:27.971Z,15
2019-02-17T15:21:32.723Z,15
2019-02-17T15:31:32.938Z,15
2019-02-17T15:41:33.314Z,15
2019-02-17T15:51:27.341Z,15
2019-02-17T16:01:28.062Z,14
2019-02-17T16:11:27.856Z,14
2019-02-17T16:21:26.941Z,14
2019-02-17T16:31:28.589Z,14
2019-02-17T16:41:28.245Z,13
2019-02-17T16:51:28.428Z,13
2019-02-17T17:01:27.963Z,13
2019-02-17T17:11:28.392Z,13
2019-02-17T17:21:27.903Z,14
2019-02-17T17:31:27.750Z,14
2019-02-17T17:41:28.382Z,14
2019-02-17T17:51:27.363Z,14
2019-02-17T18:01:27.245Z,13
2019-02-17T18:11:29.169Z,13
2019-02-17T18:21:28.154Z,14
2019-02-17T18:31:29.949Z,13
2019-02-17T18:41:28.892Z,14
2019-02-17T18:51:29.097Z,13
2019-02-17T19:01:28.969Z,13
2019-02-17T19:11:28.387Z,13
2019-02-17T19:21:28.658Z,13
2019-02-17T19:31:27.675Z,13
2019-02-17T19:41:27.886Z,13
2019-02-17T19:51:28.199Z,12
2019-02-17T20:01:28.211Z,11
2019-02-17T20:11:29.414Z,11
2019-02-17T20:21:28.047Z,10
2019-02-17T20:31:28.238Z,10
2019-02-17T20:41:27.250Z,10
2019-02-17T20:51:27.946Z,10
2019-02-17T21:01:27.658Z,10
2019-02-17T21:11:27.583Z,9
2019-02-17T21:21:28.456Z,9
2019-02-17T21:31:28.057Z,9
2019-02-17T21:41:27.871Z,9
2019-02-17T21:51:29.254Z,9
2019-02-17T22:01:28.351Z,9
2019-02-17T22:11:27.178Z,9
2019-02-17T22:21:27.593Z,9
2019-02-17T22:31:29.983Z,8
2019-02-17T22:41:28.067Z,8
2019-02-17T22:51:28.267Z,8
2019-02-17T23:01:29.888Z,8
2019-02-17T23:11:30.908Z,8
2019-02-17T23:21:27.805Z,8
2019-02-17T23:31:27.453Z,8
2019-02-17T23:41:28.786Z,8
2019-02-17T23:51:29.328Z,8
