createdAt,value
2018-04-30T00:01:07.184Z,96735.80
2018-04-30T00:03:34.312Z,96740.99
2018-04-30T00:06:00.716Z,96736.40
2018-04-30T00:08:27.457Z,96747.09
2018-04-30T00:10:53.910Z,96747.30
2018-04-30T00:13:21.052Z,96752.89
2018-04-30T00:15:47.581Z,96755.26
2018-04-30T00:18:15.088Z,96760.94
2018-04-30T00:20:42.195Z,96766.00
2018-04-30T00:23:08.660Z,96773.57
2018-04-30T00:25:35.036Z,96781.28
2018-04-30T00:28:01.421Z,96791.31
2018-04-30T00:30:27.809Z,96802.52
2018-04-30T00:32:54.179Z,96814.28
2018-04-30T00:35:20.647Z,96820.27
2018-04-30T00:37:47.767Z,96830.87
2018-04-30T00:40:16.023Z,96825.63
2018-04-30T00:42:42.398Z,96819.16
2018-04-30T00:45:09.515Z,96816.99
2018-04-30T00:47:35.905Z,96833.30
2018-04-30T00:50:02.328Z,96838.22
2018-04-30T00:52:28.752Z,96844.63
2018-04-30T00:55:01.014Z,96844.92
2018-04-30T00:57:28.212Z,96854.91
2018-04-30T00:59:54.594Z,96855.21
2018-04-30T01:02:21.686Z,96864.95
2018-04-30T01:04:48.434Z,96857.68
2018-04-30T01:07:14.815Z,96861.77
2018-04-30T01:09:42.044Z,96860.28
2018-04-30T01:12:08.489Z,96862.48
2018-04-30T01:14:37.035Z,96862.74
2018-04-30T01:17:03.432Z,96869.47
2018-04-30T01:19:29.815Z,96869.88
2018-04-30T01:21:56.284Z,96865.06
2018-04-30T01:24:23.426Z,96876.58
2018-04-30T01:26:50.584Z,96879.02
2018-04-30T01:29:17.688Z,96886.73
2018-04-30T01:31:44.154Z,96896.80
2018-04-30T01:34:11.326Z,96907.02
2018-04-30T01:36:39.952Z,96919.78
2018-04-30T01:39:07.225Z,96913.20
2018-04-30T01:41:34.010Z,96919.51
2018-04-30T01:44:00.444Z,96930.71
2018-04-30T01:46:26.814Z,96929.73
2018-04-30T01:48:53.609Z,96943.84
2018-04-30T01:51:20.049Z,96947.64
2018-04-30T01:53:46.413Z,96953.42
2018-04-30T01:56:12.814Z,96958.46
2018-04-30T01:58:39.192Z,96964.61
2018-04-30T02:01:05.545Z,96979.94
2018-04-30T02:03:32.698Z,96985.48
2018-04-30T02:06:00.186Z,96988.52
2018-04-30T02:08:26.556Z,97007.66
2018-04-30T02:10:53.185Z,97005.17
2018-04-30T02:13:19.589Z,96986.22
2018-04-30T02:15:45.956Z,96978.11
2018-04-30T02:18:13.150Z,96989.42
2018-04-30T02:20:40.263Z,97004.41
2018-04-30T02:23:07.406Z,97012.55
2018-04-30T02:25:33.808Z,97021.16
2018-04-30T02:28:00.165Z,97027.11
2018-04-30T02:30:26.532Z,97025.41
2018-04-30T02:32:54.111Z,97034.84
2018-04-30T02:35:21.243Z,97043.73
2018-04-30T02:37:48.353Z,97034.91
2018-04-30T02:40:14.784Z,97040.58
2018-04-30T02:42:41.258Z,97044.23
2018-04-30T02:45:07.657Z,97052.31
2018-04-30T02:47:34.803Z,97055.84
2018-04-30T02:50:01.167Z,97057.50
2018-04-30T02:52:27.568Z,97063.58
2018-04-30T02:54:54.088Z,97069.86
2018-04-30T02:57:20.486Z,97078.05
2018-04-30T02:59:46.949Z,97090.70
2018-04-30T03:02:13.349Z,97090.08
2018-04-30T03:04:40.445Z,97097.66
2018-04-30T03:07:06.952Z,97095.02
2018-04-30T03:09:33.414Z,97097.20
2018-04-30T03:11:59.833Z,97110.88
2018-04-30T03:14:26.177Z,97117.05
2018-04-30T03:16:52.621Z,97125.13
2018-04-30T03:19:18.991Z,97134.84
2018-04-30T03:21:46.095Z,97143.31
2018-04-30T03:24:12.549Z,97146.39
2018-04-30T03:26:38.966Z,97170.36
2018-04-30T03:29:05.372Z,97165.98
2018-04-30T03:31:32.305Z,97170.22
2018-04-30T03:33:58.991Z,97174.38
2018-04-30T03:36:25.380Z,97176.48
2018-04-30T03:38:51.759Z,97180.16
2018-04-30T03:41:18.198Z,97197.08
2018-04-30T03:43:44.875Z,97191.58
2018-04-30T03:46:11.250Z,97193.78
2018-04-30T03:48:37.649Z,97202.45
2018-04-30T03:51:04.062Z,97187.50
2018-04-30T03:53:31.173Z,97196.08
2018-04-30T03:55:57.574Z,97187.17
2018-04-30T03:58:23.966Z,97188.36
2018-04-30T04:01:09.633Z,97194.50
2018-04-30T04:03:55.043Z,97198.78
2018-04-30T04:06:39.842Z,97200.65
2018-04-30T04:09:06.232Z,97202.78
2018-04-30T04:11:33.348Z,97205.37
2018-04-30T04:13:59.787Z,97208.39
2018-04-30T04:16:26.271Z,97205.17
2018-04-30T04:18:52.639Z,97205.28
2018-04-30T04:21:19.072Z,97200.00
2018-04-30T04:23:45.416Z,97210.83
2018-04-30T04:26:11.911Z,97213.93
2018-04-30T04:28:38.298Z,97218.07
2018-04-30T04:31:05.741Z,97212.55
2018-04-30T04:33:32.236Z,97214.31
2018-04-30T04:35:58.844Z,97207.95
2018-04-30T04:38:25.682Z,97212.84
2018-04-30T04:40:52.893Z,97211.45
2018-04-30T04:43:19.347Z,97211.16
2018-04-30T04:45:47.135Z,97201.14
2018-04-30T04:48:13.695Z,97192.10
2018-04-30T04:50:40.174Z,97196.59
2018-04-30T04:53:07.328Z,97200.73
2018-04-30T04:55:34.539Z,97199.03
2018-04-30T04:58:00.944Z,97195.91
2018-04-30T05:00:27.435Z,97200.39
2018-04-30T05:02:55.373Z,97215.35
2018-04-30T05:05:21.756Z,97223.03
2018-04-30T05:07:48.898Z,97225.10
2018-04-30T05:10:16.129Z,97222.69
2018-04-30T05:12:42.509Z,97233.22
2018-04-30T05:15:08.921Z,97239.23
2018-04-30T05:17:36.294Z,97240.27
2018-04-30T05:20:02.745Z,97240.71
2018-04-30T05:22:29.463Z,97237.95
2018-04-30T05:24:55.845Z,97237.89
2018-04-30T05:27:23.041Z,97226.09
2018-04-30T05:29:50.221Z,97241.83
2018-04-30T05:32:16.579Z,97237.98
2018-04-30T05:34:42.983Z,97241.53
2018-04-30T05:37:09.391Z,97246.19
2018-04-30T05:39:36.523Z,97243.72
2018-04-30T05:42:03.727Z,97255.84
2018-04-30T05:44:30.112Z,97277.81
2018-04-30T05:46:57.309Z,97290.08
2018-04-30T05:49:23.671Z,97291.95
2018-04-30T05:51:50.091Z,97288.94
2018-04-30T05:54:16.770Z,97299.98
2018-04-30T05:56:43.936Z,97303.05
2018-04-30T05:59:10.352Z,97300.47
2018-04-30T06:01:37.577Z,97284.45
2018-04-30T06:04:05.434Z,97265.05
2018-04-30T06:06:31.850Z,97280.58
2018-04-30T06:08:58.232Z,97274.11
2018-04-30T06:11:25.349Z,97279.02
2018-04-30T06:13:52.026Z,97262.04
2018-04-30T06:16:19.273Z,97247.31
2018-04-30T06:18:46.447Z,97242.77
2018-04-30T06:21:12.983Z,97229.80
2018-04-30T06:23:39.409Z,97237.36
2018-04-30T06:26:05.815Z,97244.82
2018-04-30T06:28:33.079Z,97245.95
2018-04-30T06:31:00.208Z,97253.00
2018-04-30T06:33:27.360Z,97260.72
2018-04-30T06:35:54.581Z,97257.69
2018-04-30T06:38:21.006Z,97256.48
2018-04-30T06:40:47.433Z,97270.20
2018-04-30T06:43:13.819Z,97267.95
2018-04-30T06:45:41.024Z,97277.09
2018-04-30T06:48:07.719Z,97282.17
2018-04-30T06:50:34.226Z,97281.15
2018-04-30T06:53:00.670Z,97284.88
2018-04-30T06:55:27.838Z,97259.98
2018-04-30T06:57:55.043Z,97259.97
2018-04-30T07:00:21.500Z,97256.21
2018-04-30T07:02:48.654Z,97254.52
2018-04-30T07:05:16.069Z,97246.77
2018-04-30T07:07:42.540Z,97245.72
2018-04-30T07:10:09.242Z,97253.48
2018-04-30T07:12:35.619Z,97234.29
2018-04-30T07:15:02.832Z,97239.80
2018-04-30T07:17:29.212Z,97251.63
2018-04-30T07:19:56.382Z,97245.48
2018-04-30T07:22:22.886Z,97248.97
2018-04-30T07:24:50.053Z,97270.09
2018-04-30T07:27:16.490Z,97247.19
2018-04-30T07:29:42.892Z,97264.13
2018-04-30T07:32:10.042Z,97257.30
2018-04-30T07:34:36.490Z,97258.98
2018-04-30T07:37:02.906Z,97252.75
2018-04-30T07:39:29.328Z,97252.70
2018-04-30T07:41:55.724Z,97243.44
2018-04-30T07:44:22.202Z,97260.77
2018-04-30T07:46:48.653Z,97269.61
2018-04-30T07:49:15.913Z,97258.38
2018-04-30T07:51:43.373Z,97259.42
2018-04-30T07:54:10.474Z,97262.16
2018-04-30T07:56:36.871Z,97263.94
2018-04-30T07:59:03.310Z,97269.75
2018-04-30T08:01:29.708Z,97267.12
2018-04-30T08:03:56.941Z,97275.05
2018-04-30T08:06:23.356Z,97290.37
2018-04-30T08:08:49.778Z,97277.57
2018-04-30T08:11:16.328Z,97287.31
2018-04-30T08:13:42.753Z,97279.27
2018-04-30T08:16:09.213Z,97282.92
2018-04-30T08:18:36.376Z,97273.50
2018-04-30T08:21:03.550Z,97273.67
2018-04-30T08:23:29.956Z,97279.50
2018-04-30T08:25:57.107Z,97273.17
2018-04-30T08:28:24.408Z,97267.79
2018-04-30T08:30:50.868Z,97273.30
2018-04-30T08:33:17.233Z,97271.97
2018-04-30T08:35:44.434Z,97272.91
2018-04-30T08:38:10.866Z,97261.73
2018-04-30T08:40:37.304Z,97267.17
2018-04-30T08:43:03.814Z,97262.22
2018-04-30T08:45:30.252Z,97261.80
2018-04-30T08:47:56.712Z,97266.58
2018-04-30T08:50:23.128Z,97258.06
2018-04-30T08:52:49.779Z,97260.67
2018-04-30T08:55:16.312Z,97261.92
2018-04-30T08:57:44.432Z,97250.63
2018-04-30T09:00:10.890Z,97257.34
2018-04-30T09:02:37.316Z,97271.90
2018-04-30T09:05:04.999Z,97258.66
2018-04-30T09:07:31.703Z,97264.83
2018-04-30T09:09:59.450Z,97261.97
2018-04-30T09:12:26.788Z,97255.73
2018-04-30T09:14:53.300Z,97266.14
2018-04-30T09:17:20.488Z,97265.02
2018-04-30T09:19:47.639Z,97256.28
2018-04-30T09:22:14.787Z,97256.25
2018-04-30T09:24:42.013Z,97265.98
2018-04-30T09:27:08.466Z,97269.83
2018-04-30T09:29:34.873Z,97255.14
2018-04-30T09:32:01.557Z,97260.28
2018-04-30T09:34:29.056Z,97267.44
2018-04-30T09:36:55.691Z,97263.71
2018-04-30T09:39:22.086Z,97275.11
2018-04-30T09:41:48.739Z,97262.85
2018-04-30T09:44:15.128Z,97263.78
2018-04-30T09:46:41.525Z,97268.53
2018-04-30T09:49:08.001Z,97267.42
2018-04-30T09:51:34.411Z,97264.93
2018-04-30T09:54:00.819Z,97245.25
2018-04-30T09:56:27.413Z,97256.24
2018-04-30T09:58:54.572Z,97260.05
2018-04-30T10:01:21.033Z,97267.22
2018-04-30T10:03:47.519Z,97267.45
2018-04-30T10:06:14.668Z,97255.32
2018-04-30T10:08:41.864Z,97257.81
2018-04-30T10:11:08.513Z,97258.88
2018-04-30T10:13:35.213Z,97259.98
2018-04-30T10:16:01.670Z,97259.05
2018-04-30T10:18:28.117Z,97256.91
2018-04-30T10:20:54.649Z,97251.16
2018-04-30T10:23:23.909Z,97257.25
2018-04-30T10:25:51.165Z,97261.69
2018-04-30T10:28:19.294Z,97258.37
2018-04-30T10:30:45.769Z,97266.52
2018-04-30T10:33:12.223Z,97264.28
2018-04-30T10:35:38.671Z,97255.23
2018-04-30T10:38:05.106Z,97266.61
2018-04-30T10:40:31.584Z,97264.58
2018-04-30T10:42:57.947Z,97249.53
2018-04-30T10:45:24.781Z,97264.19
2018-04-30T10:47:52.027Z,97241.47
2018-04-30T10:50:19.252Z,97254.67
2018-04-30T10:52:46.429Z,97241.44
2018-04-30T10:55:13.690Z,97240.05
2018-04-30T10:57:41.903Z,97250.84
2018-04-30T11:00:08.290Z,97228.30
2018-04-30T11:02:35.516Z,97231.12
2018-04-30T11:05:01.949Z,97233.21
2018-04-30T11:07:28.327Z,97230.22
2018-04-30T11:09:54.817Z,97227.89
2018-04-30T11:12:21.251Z,97231.30
2018-04-30T11:14:47.921Z,97240.24
2018-04-30T11:17:14.308Z,97240.63
2018-04-30T11:19:41.203Z,97229.75
2018-04-30T11:22:07.568Z,97252.84
2018-04-30T11:24:34.613Z,97241.59
2018-04-30T11:27:01.036Z,97256.77
2018-04-30T11:29:27.417Z,97238.98
2018-04-30T11:31:53.826Z,97259.39
2018-04-30T11:34:20.330Z,97242.95
2018-04-30T11:36:46.749Z,97248.06
2018-04-30T11:39:13.130Z,97250.42
2018-04-30T11:41:39.648Z,97238.67
2018-04-30T11:44:06.172Z,97251.73
2018-04-30T11:46:32.602Z,97246.10
2018-04-30T11:48:59.210Z,97239.75
2018-04-30T11:51:25.609Z,97252.56
2018-04-30T11:53:52.779Z,97247.03
2018-04-30T11:56:19.433Z,97245.49
2018-04-30T11:58:45.903Z,97246.47
2018-04-30T12:01:13.948Z,97243.69
2018-04-30T12:03:40.385Z,97254.05
2018-04-30T12:06:07.142Z,97256.99
2018-04-30T12:08:33.565Z,97248.64
2018-04-30T12:10:59.999Z,97254.14
2018-04-30T12:13:27.075Z,97251.25
2018-04-30T12:15:53.588Z,97257.80
2018-04-30T12:18:20.027Z,97247.41
2018-04-30T12:20:48.168Z,97250.13
2018-04-30T12:23:14.572Z,97257.44
2018-04-30T12:25:41.717Z,97270.27
2018-04-30T12:28:08.943Z,97258.48
2018-04-30T12:30:35.761Z,97266.34
2018-04-30T12:33:02.232Z,97256.75
2018-04-30T12:35:28.654Z,97253.86
2018-04-30T12:37:55.048Z,97271.66
2018-04-30T12:40:21.476Z,97266.24
2018-04-30T12:42:47.911Z,97267.45
2018-04-30T12:45:14.312Z,97276.38
2018-04-30T12:47:41.461Z,97275.89
2018-04-30T12:50:08.670Z,97256.94
2018-04-30T12:52:35.022Z,97270.61
2018-04-30T12:55:01.502Z,97296.02
2018-04-30T12:57:27.897Z,97262.93
2018-04-30T12:59:54.277Z,97271.23
2018-04-30T13:02:20.675Z,97290.11
2018-04-30T13:04:47.936Z,97267.12
2018-04-30T13:07:14.347Z,97270.55
2018-04-30T13:09:41.091Z,97268.82
2018-04-30T13:12:08.202Z,97277.23
2018-04-30T13:14:34.831Z,97262.27
2018-04-30T13:17:01.200Z,97262.23
2018-04-30T13:19:27.879Z,97271.22
2018-04-30T13:21:54.263Z,97264.88
2018-04-30T13:24:20.689Z,97286.08
2018-04-30T13:26:47.379Z,97268.95
2018-04-30T13:29:14.503Z,97276.44
2018-04-30T13:31:41.745Z,97281.16
2018-04-30T13:34:08.949Z,97286.94
2018-04-30T13:36:35.478Z,97292.02
2018-04-30T13:39:03.548Z,97286.22
2018-04-30T13:41:29.989Z,97281.88
2018-04-30T13:43:57.409Z,97286.66
2018-04-30T13:46:24.175Z,97281.16
2018-04-30T13:48:50.559Z,97287.37
2018-04-30T13:51:17.898Z,97295.04
2018-04-30T13:53:44.721Z,97285.95
2018-04-30T13:56:11.335Z,97274.86
2018-04-30T13:58:38.018Z,97287.78
2018-04-30T14:01:05.267Z,97280.66
2018-04-30T14:03:31.937Z,97299.17
2018-04-30T14:06:01.609Z,97274.80
2018-04-30T14:08:29.738Z,97268.56
2018-04-30T14:10:57.253Z,97284.66
2018-04-30T14:13:24.537Z,97286.59
2018-04-30T14:15:51.142Z,97288.55
2018-04-30T14:18:17.476Z,97292.53
2018-04-30T14:20:43.847Z,97283.69
2018-04-30T14:23:11.035Z,97285.68
2018-04-30T14:25:37.405Z,97301.40
2018-04-30T14:28:03.845Z,97306.86
2018-04-30T14:30:30.461Z,97301.28
2018-04-30T14:32:56.838Z,97294.48
2018-04-30T14:35:24.031Z,97332.95
2018-04-30T14:37:50.494Z,97305.43
2018-04-30T14:40:17.777Z,97301.69
2018-04-30T14:42:44.215Z,97306.66
2018-04-30T14:45:10.600Z,97317.53
2018-04-30T14:47:37.067Z,97322.52
2018-04-30T14:50:04.207Z,97315.74
2018-04-30T14:52:31.520Z,97315.99
2018-04-30T14:54:57.975Z,97309.83
2018-04-30T14:57:24.484Z,97304.92
2018-04-30T14:59:50.974Z,97300.03
2018-04-30T15:02:18.130Z,97322.42
2018-04-30T15:04:44.818Z,97299.78
2018-04-30T15:07:11.237Z,97302.79
2018-04-30T15:09:37.761Z,97287.91
2018-04-30T15:12:04.215Z,97303.70
2018-04-30T15:14:30.664Z,97280.69
2018-04-30T15:16:57.112Z,97285.48
2018-04-30T15:19:23.527Z,97290.94
2018-04-30T15:21:49.931Z,97291.33
2018-04-30T15:24:16.717Z,97293.91
2018-04-30T15:26:43.165Z,97291.19
2018-04-30T15:29:10.367Z,97294.22
2018-04-30T15:31:36.754Z,97284.70
2018-04-30T15:34:03.885Z,97286.34
2018-04-30T15:36:30.990Z,97276.77
2018-04-30T15:38:57.393Z,97293.27
2018-04-30T15:41:23.935Z,97308.55
2018-04-30T15:43:50.383Z,97299.30
2018-04-30T15:46:16.763Z,97307.09
2018-04-30T15:48:43.297Z,97291.18
2018-04-30T15:51:09.716Z,97301.07
2018-04-30T15:53:36.177Z,97300.76
2018-04-30T15:56:03.394Z,97296.02
2018-04-30T15:58:30.355Z,97302.80
2018-04-30T16:00:57.551Z,97305.80
2018-04-30T16:03:23.990Z,97308.74
2018-04-30T16:05:50.433Z,97308.77
2018-04-30T16:08:16.831Z,97320.98
2018-04-30T16:10:43.961Z,97316.97
2018-04-30T16:13:11.204Z,97322.52
2018-04-30T16:15:37.630Z,97306.27
2018-04-30T16:18:04.507Z,97313.52
2018-04-30T16:20:31.866Z,97309.20
2018-04-30T16:22:59.053Z,97313.83
2018-04-30T16:25:25.510Z,97317.56
2018-04-30T16:27:51.925Z,97333.09
2018-04-30T16:30:18.415Z,97350.94
2018-04-30T16:32:45.570Z,97344.61
2018-04-30T16:35:12.816Z,97347.13
2018-04-30T16:37:39.964Z,97350.02
2018-04-30T16:40:07.249Z,97353.07
2018-04-30T16:42:33.961Z,97346.70
2018-04-30T16:45:01.171Z,97345.97
2018-04-30T16:47:27.538Z,97349.91
2018-04-30T16:49:54.779Z,97355.41
2018-04-30T16:52:21.267Z,97362.05
2018-04-30T16:54:47.638Z,97358.91
2018-04-30T16:57:14.861Z,97363.44
2018-04-30T16:59:41.361Z,97365.47
2018-04-30T17:02:07.751Z,97370.56
2018-04-30T17:04:35.393Z,97369.09
2018-04-30T17:07:01.859Z,97373.61
2018-04-30T17:09:28.390Z,97392.56
2018-04-30T17:11:55.530Z,97408.39
2018-04-30T17:14:21.966Z,97404.23
2018-04-30T17:16:48.376Z,97394.91
2018-04-30T17:19:14.909Z,97393.48
2018-04-30T17:21:41.340Z,97379.72
2018-04-30T17:24:07.853Z,97370.81
2018-04-30T17:26:34.339Z,97364.51
2018-04-30T17:29:01.009Z,97365.94
2018-04-30T17:31:27.819Z,97369.87
2018-04-30T17:33:54.252Z,97364.95
2018-04-30T17:36:20.768Z,97376.13
2018-04-30T17:38:47.125Z,97383.11
2018-04-30T17:41:14.446Z,97395.27
2018-04-30T17:43:40.871Z,97395.50
2018-04-30T17:46:07.237Z,97409.30
2018-04-30T17:48:34.492Z,97419.30
2018-04-30T17:51:00.931Z,97424.94
2018-04-30T17:53:28.213Z,97428.77
2018-04-30T17:55:54.565Z,97409.05
2018-04-30T17:58:20.979Z,97405.76
2018-04-30T18:00:47.414Z,97407.38
2018-04-30T18:03:14.541Z,97409.94
2018-04-30T18:05:41.001Z,97423.42
2018-04-30T18:08:08.206Z,97423.47
2018-04-30T18:10:35.398Z,97422.25
2018-04-30T18:13:01.786Z,97424.85
2018-04-30T18:15:28.990Z,97427.13
2018-04-30T18:17:55.473Z,97431.40
2018-04-30T18:20:22.699Z,97447.03
2018-04-30T18:22:49.213Z,97455.61
2018-04-30T18:25:15.825Z,97464.48
2018-04-30T18:27:42.346Z,97473.55
2018-04-30T18:30:09.514Z,97474.77
2018-04-30T18:32:35.929Z,97478.42
2018-04-30T18:35:03.270Z,97472.45
2018-04-30T18:37:30.685Z,97466.04
2018-04-30T18:39:57.076Z,97467.28
2018-04-30T18:42:23.501Z,97485.20
2018-04-30T18:44:49.974Z,97489.57
2018-04-30T18:47:16.571Z,97491.81
2018-04-30T18:49:43.724Z,97492.18
2018-04-30T18:52:11.087Z,97507.50
2018-04-30T18:54:37.742Z,97504.20
2018-04-30T18:57:04.327Z,97497.30
2018-04-30T18:59:31.657Z,97507.01
2018-04-30T19:01:58.139Z,97516.20
2018-04-30T19:04:25.887Z,97517.73
2018-04-30T19:06:53.981Z,97521.47
2018-04-30T19:09:20.523Z,97529.64
2018-04-30T19:11:46.926Z,97549.49
2018-04-30T19:14:14.247Z,97558.40
2018-04-30T19:16:40.738Z,97562.14
2018-04-30T19:19:07.222Z,97562.50
2018-04-30T19:21:33.856Z,97565.36
2018-04-30T19:24:00.288Z,97567.31
2018-04-30T19:26:27.079Z,97576.80
2018-04-30T19:28:53.496Z,97577.59
2018-04-30T19:31:20.913Z,97582.30
2018-04-30T19:33:47.297Z,97587.08
2018-04-30T19:36:13.745Z,97582.84
2018-04-30T19:38:40.276Z,97583.59
2018-04-30T19:41:06.913Z,97582.69
2018-04-30T19:43:33.268Z,97579.44
2018-04-30T19:45:59.878Z,97581.31
2018-04-30T19:48:27.011Z,97584.08
2018-04-30T19:50:54.182Z,97588.74
2018-04-30T19:53:20.612Z,97586.66
2018-04-30T19:55:47.048Z,97590.13
2018-04-30T19:58:14.409Z,97586.13
2018-04-30T20:00:40.885Z,97592.53
2018-04-30T20:03:07.716Z,97586.41
2018-04-30T20:05:34.362Z,97597.03
2018-04-30T20:08:00.993Z,97596.90
2018-04-30T20:10:27.436Z,97600.17
2018-04-30T20:12:53.855Z,97603.36
2018-04-30T20:15:20.709Z,97585.63
2018-04-30T20:17:47.462Z,97586.73
2018-04-30T20:20:15.511Z,97584.73
2018-04-30T20:22:42.039Z,97594.34
2018-04-30T20:25:08.505Z,97593.07
2018-04-30T20:27:35.162Z,97596.76
2018-04-30T20:30:02.306Z,97592.39
2018-04-30T20:32:28.726Z,97598.45
2018-04-30T20:34:55.388Z,97608.11
2018-04-30T20:37:22.515Z,97610.80
2018-04-30T20:39:48.970Z,97602.20
2018-04-30T20:42:16.367Z,97599.89
2018-04-30T20:44:42.847Z,97611.31
2018-04-30T20:47:10.001Z,97606.30
2018-04-30T20:49:38.188Z,97609.05
2018-04-30T20:52:05.374Z,97619.74
2018-04-30T20:54:31.927Z,97615.17
2018-04-30T20:56:58.537Z,97624.04
2018-04-30T20:59:24.976Z,97630.53
2018-04-30T21:01:51.690Z,97632.45
2018-04-30T21:04:19.014Z,97628.64
2018-04-30T21:06:46.234Z,97633.38
2018-04-30T21:09:13.783Z,97634.20
2018-04-30T21:11:40.234Z,97625.50
2018-04-30T21:14:07.324Z,97628.26
2018-04-30T21:16:34.550Z,97629.96
2018-04-30T21:19:02.118Z,97627.09
2018-04-30T21:21:30.364Z,97635.89
2018-04-30T21:23:56.720Z,97644.02
2018-04-30T21:26:23.088Z,97649.36
2018-04-30T21:28:50.565Z,97643.77
2018-04-30T21:31:17.028Z,97640.70
2018-04-30T21:33:43.477Z,97627.72
2018-04-30T21:36:10.758Z,97632.31
2018-04-30T21:38:38.285Z,97642.41
2018-04-30T21:41:05.350Z,97645.94
2018-04-30T21:43:33.491Z,97636.86
2018-04-30T21:45:59.935Z,97628.40
2018-04-30T21:48:27.744Z,97631.42
2018-04-30T21:50:56.050Z,97617.39
2018-04-30T21:53:24.163Z,97624.05
2018-04-30T21:55:52.081Z,97635.39
2018-04-30T21:58:20.120Z,97629.98
2018-04-30T22:00:48.416Z,97631.52
2018-04-30T22:03:14.871Z,97627.86
2018-04-30T22:05:41.244Z,97625.69
2018-04-30T22:08:08.431Z,97636.64
2018-04-30T22:10:34.831Z,97650.58
2018-04-30T22:13:01.978Z,97659.21
2018-04-30T22:15:29.460Z,97667.58
2018-04-30T22:17:55.857Z,97667.26
2018-04-30T22:20:22.265Z,97659.88
2018-04-30T22:22:48.643Z,97669.53
2018-04-30T22:25:15.826Z,97674.59
2018-04-30T22:27:42.618Z,97664.97
2018-04-30T22:30:09.006Z,97673.97
2018-04-30T22:32:35.613Z,97668.09
2018-04-30T22:35:02.717Z,97648.89
2018-04-30T22:37:29.134Z,97632.81
2018-04-30T22:39:55.537Z,97660.73
2018-04-30T22:42:21.937Z,97672.81
2018-04-30T22:44:48.596Z,97683.48
2018-04-30T22:47:15.001Z,97686.55
2018-04-30T22:49:42.186Z,97685.56
2018-04-30T22:52:08.541Z,97675.69
2018-04-30T22:54:34.945Z,97682.27
2018-04-30T22:57:05.059Z,97681.91
2018-04-30T22:59:32.182Z,97694.80
2018-04-30T23:01:58.629Z,97698.20
2018-04-30T23:04:25.766Z,97690.26
2018-04-30T23:06:52.214Z,97673.45
2018-04-30T23:09:19.413Z,97669.98
2018-04-30T23:11:45.833Z,97674.04
2018-04-30T23:14:12.556Z,97677.86
2018-04-30T23:16:39.439Z,97679.92
2018-04-30T23:19:05.841Z,97683.32
2018-04-30T23:21:32.318Z,97681.75
2018-04-30T23:23:58.696Z,97678.58
2018-04-30T23:26:25.162Z,97689.97
2018-04-30T23:28:51.610Z,97694.33
2018-04-30T23:31:18.017Z,97688.44
2018-04-30T23:33:44.421Z,97702.53
2018-04-30T23:36:11.524Z,97710.13
2018-04-30T23:38:37.891Z,97710.95
2018-04-30T23:41:05.120Z,97702.66
2018-04-30T23:43:31.894Z,97697.89
2018-04-30T23:45:59.014Z,97697.59
2018-04-30T23:48:25.424Z,97697.89
2018-04-30T23:50:51.848Z,97698.06
2018-04-30T23:53:18.233Z,97704.70
2018-04-30T23:55:45.373Z,97696.08
2018-04-30T23:58:11.865Z,97690.49
