createdAt,value
2022-12-01T00:01:01.476Z,101511.24
2022-12-01T00:03:33.352Z,101513.73
2022-12-01T00:06:09.282Z,101509.60
2022-12-01T00:08:35.631Z,101510.72
2022-12-01T00:11:11.262Z,101507.05
2022-12-01T00:13:37.564Z,101511.86
2022-12-01T00:16:12.285Z,101510.97
2022-12-01T00:18:38.560Z,101514.45
2022-12-01T00:21:05.077Z,101514.29
2022-12-01T00:23:31.272Z,101516.71
2022-12-01T00:26:04.569Z,101516.28
2022-12-01T00:28:30.784Z,101515.86
2022-12-01T00:30:56.979Z,101514.70
2022-12-01T00:33:23.284Z,101511.84
2022-12-01T00:35:49.506Z,101509.05
2022-12-01T00:38:15.754Z,101510.77
2022-12-01T00:40:41.932Z,101515.19
2022-12-01T00:43:08.204Z,101515.26
2022-12-01T00:45:34.430Z,101516.38
2022-12-01T00:48:00.652Z,101515.42
2022-12-01T00:50:26.853Z,101515.30
2022-12-01T00:52:53.641Z,101514.14
2022-12-01T00:55:19.820Z,101514.75
2022-12-01T00:57:46.013Z,101514.08
2022-12-01T01:00:13.142Z,101512.15
2022-12-01T01:02:39.595Z,101510.67
2022-12-01T01:05:06.559Z,101506.91
2022-12-01T01:07:32.746Z,101511.84
2022-12-01T01:09:59.058Z,101511.90
2022-12-01T01:12:27.102Z,101504.86
2022-12-01T01:14:53.348Z,101503.02
2022-12-01T01:17:19.633Z,101498.35
2022-12-01T01:19:45.949Z,101493.84
2022-12-01T01:22:12.334Z,101493.56
2022-12-01T01:24:38.485Z,101492.42
2022-12-01T01:27:07.545Z,101489.84
2022-12-01T01:29:33.873Z,101489.31
2022-12-01T01:32:00.203Z,101485.44
2022-12-01T01:34:26.372Z,101484.52
2022-12-01T01:36:52.565Z,101487.11
2022-12-01T01:39:19.033Z,101487.39
2022-12-01T01:41:45.263Z,101484.53
2022-12-01T01:44:43.503Z,101483.05
2022-12-01T01:47:10.959Z,101482.27
2022-12-01T01:49:37.695Z,101485.49
2022-12-01T01:52:04.160Z,101484.27
2022-12-01T01:54:35.539Z,101482.64
2022-12-01T01:57:04.489Z,101483.33
2022-12-01T01:59:37.870Z,101482.64
2022-12-01T02:02:06.813Z,101482.60
2022-12-01T02:04:36.277Z,101479.83
2022-12-01T02:07:03.015Z,101478.73
2022-12-01T02:09:29.237Z,101480.51
2022-12-01T02:12:18.468Z,101480.08
2022-12-01T02:14:47.485Z,101482.73
2022-12-01T02:17:36.324Z,101478.65
2022-12-01T02:20:27.372Z,101476.59
2022-12-01T02:23:05.712Z,101481.19
2022-12-01T02:25:33.062Z,101485.94
2022-12-01T02:28:11.504Z,101484.36
2022-12-01T02:30:48.231Z,101482.09
2022-12-01T02:33:18.715Z,101482.92
2022-12-01T02:36:07.567Z,101480.62
2022-12-01T02:38:40.365Z,101486.77
2022-12-01T02:41:32.162Z,101483.69
2022-12-01T02:44:11.135Z,101485.39
2022-12-01T02:47:01.723Z,101484.56
2022-12-01T02:49:49.269Z,101483.05
2022-12-01T02:52:18.803Z,101481.27
2022-12-01T02:54:47.718Z,101482.71
2022-12-01T02:57:15.636Z,101485.79
2022-12-01T02:59:46.933Z,101486.66
2022-12-01T03:02:41.747Z,101483.13
2022-12-01T03:05:35.455Z,101482.00
2022-12-01T03:08:27.915Z,101481.16
2022-12-01T03:10:57.128Z,101477.51
2022-12-01T03:13:44.307Z,101476.05
2022-12-01T03:16:19.010Z,101477.70
2022-12-01T03:18:53.286Z,101475.24
2022-12-01T03:21:43.903Z,101476.45
2022-12-01T03:24:14.713Z,101478.04
2022-12-01T03:26:45.188Z,101479.33
2022-12-01T03:29:19.766Z,101480.59
2022-12-01T03:31:59.299Z,101482.91
2022-12-01T03:34:34.010Z,101480.16
2022-12-01T03:37:09.527Z,101483.04
2022-12-01T03:39:38.166Z,101482.42
2022-12-01T03:42:22.947Z,101482.85
2022-12-01T03:44:53.561Z,101485.45
2022-12-01T03:47:31.310Z,101485.71
2022-12-01T03:49:59.677Z,101484.99
2022-12-01T03:52:38.640Z,101488.16
2022-12-01T03:55:08.674Z,101489.16
2022-12-01T03:57:45.705Z,101488.46
2022-12-01T04:00:14.051Z,101489.64
2022-12-01T04:02:41.243Z,101488.87
2022-12-01T04:05:08.569Z,101485.98
2022-12-01T04:07:36.247Z,101489.89
2022-12-01T04:10:03.458Z,101484.83
2022-12-01T04:12:29.771Z,101483.94
2022-12-01T04:14:56.969Z,101484.21
2022-12-01T04:17:24.290Z,101484.77
2022-12-01T04:19:50.821Z,101483.52
2022-12-01T04:22:17.895Z,101486.85
2022-12-01T04:24:44.117Z,101486.88
2022-12-01T04:27:10.624Z,101486.27
2022-12-01T04:29:36.821Z,101483.42
2022-12-01T04:32:03.168Z,101481.98
2022-12-01T04:34:29.521Z,101480.65
2022-12-01T04:36:55.769Z,101482.45
2022-12-01T04:39:21.957Z,101479.73
2022-12-01T04:41:48.167Z,101482.80
2022-12-01T04:44:14.762Z,101480.30
2022-12-01T04:46:41.018Z,101478.71
2022-12-01T04:49:07.448Z,101476.06
2022-12-01T04:51:33.639Z,101477.66
2022-12-01T04:54:02.010Z,101477.73
2022-12-01T04:56:28.505Z,101477.09
2022-12-01T04:58:54.691Z,101480.49
2022-12-01T05:01:20.943Z,101478.31
2022-12-01T05:03:50.625Z,101475.38
2022-12-01T05:06:25.774Z,101477.41
2022-12-01T05:08:56.118Z,101474.20
2022-12-01T05:11:23.646Z,101473.20
2022-12-01T05:13:50.248Z,101474.70
2022-12-01T05:16:25.935Z,101474.64
2022-12-01T05:19:14.172Z,101476.45
2022-12-01T05:21:42.499Z,101472.77
2022-12-01T05:24:09.721Z,101478.05
2022-12-01T05:26:36.210Z,101476.04
2022-12-01T05:29:02.759Z,101476.16
2022-12-01T05:31:29.523Z,101476.77
2022-12-01T05:33:56.174Z,101476.73
2022-12-01T05:36:22.465Z,101476.08
2022-12-01T05:38:48.680Z,101480.73
2022-12-01T05:41:15.287Z,101481.96
2022-12-01T05:43:41.813Z,101480.59
2022-12-01T05:46:08.037Z,101483.17
2022-12-01T05:48:34.334Z,101481.64
2022-12-01T05:51:10.419Z,101488.02
2022-12-01T05:53:37.067Z,101484.76
2022-12-01T05:56:03.974Z,101484.73
2022-12-01T05:58:30.180Z,101482.59
2022-12-01T06:00:56.400Z,101480.37
2022-12-01T06:03:22.726Z,101480.49
2022-12-01T06:05:49.396Z,101490.03
2022-12-01T06:08:15.781Z,101490.00
2022-12-01T06:10:42.364Z,101488.41
2022-12-01T06:13:08.547Z,101491.93
2022-12-01T06:15:34.783Z,101492.28
2022-12-01T06:18:01.163Z,101496.29
2022-12-01T06:20:27.492Z,101500.97
2022-12-01T06:22:53.747Z,101503.40
2022-12-01T06:25:20.074Z,101504.55
2022-12-01T06:27:46.564Z,101501.87
2022-12-01T06:30:12.955Z,101504.10
2022-12-01T06:32:39.169Z,101501.05
2022-12-01T06:35:05.886Z,101503.79
2022-12-01T06:37:32.104Z,101507.17
2022-12-01T06:39:58.285Z,101513.40
2022-12-01T06:42:25.710Z,101513.87
2022-12-01T06:44:51.902Z,101515.58
2022-12-01T06:47:18.157Z,101517.07
2022-12-01T06:49:44.803Z,101517.52
2022-12-01T06:52:11.005Z,101516.06
2022-12-01T06:54:38.762Z,101516.04
2022-12-01T06:57:05.081Z,101515.09
2022-12-01T06:59:31.567Z,101514.41
2022-12-01T07:01:58.283Z,101513.88
2022-12-01T07:04:24.542Z,101516.59
2022-12-01T07:06:50.875Z,101514.01
2022-12-01T07:09:17.121Z,101514.93
2022-12-01T07:11:44.422Z,101513.73
2022-12-01T07:14:27.698Z,101516.98
2022-12-01T07:16:54.225Z,101514.73
2022-12-01T07:19:20.562Z,101519.79
2022-12-01T07:21:46.901Z,101514.17
2022-12-01T07:24:13.563Z,101511.91
2022-12-01T07:26:40.917Z,101514.23
2022-12-01T07:29:08.486Z,101514.41
2022-12-01T07:31:36.046Z,101512.91
2022-12-01T07:34:02.445Z,101508.98
2022-12-01T07:36:28.645Z,101513.20
2022-12-01T07:38:54.855Z,101509.86
2022-12-01T07:41:21.370Z,101510.86
2022-12-01T07:43:50.100Z,101509.16
2022-12-01T07:46:23.780Z,101511.52
2022-12-01T07:48:51.316Z,101510.54
2022-12-01T07:51:18.255Z,101511.95
2022-12-01T07:53:46.114Z,101509.89
2022-12-01T07:56:12.920Z,101506.39
2022-12-01T07:58:39.553Z,101507.56
2022-12-01T08:01:07.136Z,101511.67
2022-12-01T08:03:33.456Z,101510.65
