createdAt,value
2022-08-20T00:02:16.427Z,5.90
2022-08-20T00:04:45.572Z,5.32
2022-08-20T00:07:14.674Z,5.30
2022-08-20T00:09:43.369Z,5.00
2022-08-20T00:12:12.949Z,7.10
2022-08-20T00:14:41.889Z,5.82
2022-08-20T00:17:11.654Z,5.25
2022-08-20T00:19:40.052Z,4.63
2022-08-20T00:22:08.602Z,4.38
2022-08-20T00:24:36.987Z,5.40
2022-08-20T00:27:05.582Z,6.03
2022-08-20T00:29:33.963Z,5.35
2022-08-20T00:32:02.378Z,3.95
2022-08-20T00:34:32.175Z,4.63
2022-08-20T00:37:00.542Z,6.00
2022-08-20T00:39:29.657Z,4.93
2022-08-20T00:41:58.117Z,7.00
2022-08-20T00:44:26.504Z,6.57
2022-08-20T00:46:55.631Z,6.68
2022-08-20T00:49:27.955Z,5.75
2022-08-20T00:52:02.158Z,6.05
2022-08-20T00:54:34.946Z,7.25
2022-08-20T00:57:07.683Z,5.80
2022-08-20T00:59:39.964Z,5.68
2022-08-20T01:02:12.668Z,5.00
2022-08-20T01:04:43.704Z,6.18
2022-08-20T01:07:13.469Z,6.50
2022-08-20T01:09:58.210Z,7.57
2022-08-20T01:12:30.346Z,5.65
2022-08-20T01:15:02.064Z,5.35
2022-08-20T01:17:36.200Z,5.97
2022-08-20T01:20:09.471Z,5.82
2022-08-20T01:23:02.982Z,5.28
2022-08-20T01:25:42.009Z,4.43
2022-08-20T01:28:11.515Z,4.53
2022-08-20T01:30:41.740Z,4.95
2022-08-20T01:33:10.367Z,4.53
2022-08-20T01:35:41.045Z,4.95
2022-08-20T01:38:10.632Z,4.60
2022-08-20T01:41:14.777Z,5.88
2022-08-20T01:43:43.577Z,5.15
2022-08-20T01:46:13.613Z,4.88
2022-08-20T01:48:43.259Z,4.70
2022-08-20T01:51:14.643Z,4.70
2022-08-20T01:53:45.344Z,4.65
2022-08-20T01:56:17.170Z,5.65
2022-08-20T01:58:49.414Z,5.43
2022-08-20T02:01:28.304Z,7.15
2022-08-20T02:03:57.668Z,6.18
2022-08-20T02:06:28.344Z,6.80
2022-08-20T02:08:59.248Z,6.50
2022-08-20T02:11:31.287Z,7.45
2022-08-20T02:13:59.762Z,6.57
2022-08-20T02:16:31.219Z,5.88
2022-08-20T02:19:03.378Z,5.95
2022-08-20T02:21:33.815Z,5.80
2022-08-20T02:24:02.751Z,6.00
2022-08-20T02:26:32.769Z,5.90
2022-08-20T02:29:01.314Z,5.38
2022-08-20T02:31:34.231Z,5.88
2022-08-20T02:34:18.170Z,5.57
2022-08-20T02:36:52.468Z,5.30
2022-08-20T02:39:20.826Z,6.18
2022-08-20T02:41:51.029Z,6.00
2022-08-20T02:44:20.618Z,6.30
2022-08-20T02:46:50.061Z,5.45
2022-08-20T02:49:19.327Z,7.55
2022-08-20T02:51:47.808Z,6.70
2022-08-20T02:54:17.735Z,6.60
2022-08-20T02:56:46.147Z,5.72
2022-08-20T02:59:19.613Z,5.88
2022-08-20T03:01:59.337Z,6.38
2022-08-20T03:04:29.587Z,5.45
2022-08-20T03:06:59.241Z,6.22
2022-08-20T03:09:27.698Z,5.75
2022-08-20T03:11:56.157Z,5.28
2022-08-20T03:14:26.368Z,5.22
2022-08-20T03:16:54.770Z,5.00
2022-08-20T03:19:23.358Z,5.72
2022-08-20T03:21:51.719Z,4.85
2022-08-20T03:24:20.609Z,4.75
2022-08-20T03:26:49.056Z,5.03
2022-08-20T03:29:18.623Z,4.72
2022-08-20T03:31:48.371Z,4.90
2022-08-20T03:34:16.751Z,4.47
2022-08-20T03:36:45.178Z,4.53
2022-08-20T03:39:13.546Z,4.40
2022-08-20T03:41:41.877Z,4.63
2022-08-20T03:44:10.312Z,4.32
2022-08-20T03:46:39.988Z,4.80
2022-08-20T03:49:09.746Z,4.13
2022-08-20T03:51:57.314Z,3.95
2022-08-20T03:54:31.519Z,4.22
2022-08-20T03:57:02.270Z,4.32
2022-08-20T03:59:32.964Z,4.15
2022-08-20T04:02:01.453Z,4.45
2022-08-20T04:04:31.291Z,4.30
2022-08-20T04:06:59.781Z,3.85
2022-08-20T04:09:28.880Z,3.95
2022-08-20T04:12:00.961Z,4.40
2022-08-20T04:14:29.462Z,4.15
2022-08-20T04:16:58.623Z,4.45
2022-08-20T04:19:30.138Z,4.15
2022-08-20T04:22:03.035Z,4.35
2022-08-20T04:24:32.048Z,4.28
2022-08-20T04:27:02.566Z,4.03
2022-08-20T04:29:32.040Z,4.63
2022-08-20T04:32:02.792Z,4.57
2022-08-20T04:34:35.546Z,4.28
2022-08-20T04:37:06.545Z,4.30
2022-08-20T04:40:06.033Z,4.25
2022-08-20T04:42:35.945Z,3.80
2022-08-20T04:45:05.669Z,3.80
2022-08-20T04:47:35.047Z,4.25
2022-08-20T04:50:03.505Z,4.43
2022-08-20T04:52:33.261Z,4.13
2022-08-20T04:55:02.063Z,4.55
2022-08-20T04:57:30.498Z,4.07
2022-08-20T05:00:49.158Z,4.15
2022-08-20T05:03:18.442Z,4.15
2022-08-20T05:05:47.788Z,3.80
2022-08-20T05:08:20.812Z,3.65
2022-08-20T05:10:49.182Z,3.83
2022-08-20T05:13:27.109Z,4.18
2022-08-20T05:15:56.607Z,3.75
2022-08-20T05:18:26.507Z,3.80
2022-08-20T05:21:05.975Z,3.20
2022-08-20T05:23:37.222Z,3.85
2022-08-20T05:26:07.493Z,3.50
2022-08-20T05:28:54.235Z,3.40
2022-08-20T05:31:30.883Z,3.33
2022-08-20T05:34:02.252Z,3.35
2022-08-20T05:36:30.807Z,3.10
2022-08-20T05:39:00.500Z,3.20
2022-08-20T05:41:30.565Z,2.92
2022-08-20T05:44:01.870Z,2.90
2022-08-20T05:46:32.215Z,3.75
2022-08-20T05:49:01.975Z,3.75
2022-08-20T05:51:31.217Z,3.67
2022-08-20T05:54:00.934Z,3.47
2022-08-20T05:56:31.112Z,3.88
2022-08-20T05:59:02.845Z,4.07
2022-08-20T06:01:32.016Z,3.78
2022-08-20T06:04:17.716Z,3.78
2022-08-20T06:06:47.523Z,3.33
2022-08-20T06:09:30.528Z,3.33
2022-08-20T06:12:02.908Z,3.50
2022-08-20T06:14:31.938Z,3.28
2022-08-20T06:17:05.847Z,3.97
2022-08-20T06:19:34.843Z,3.65
2022-08-20T06:22:08.683Z,3.30
2022-08-20T06:24:49.000Z,3.10
2022-08-20T06:27:20.255Z,3.38
2022-08-20T06:29:49.198Z,3.00
2022-08-20T06:32:18.146Z,3.10
2022-08-20T06:34:50.711Z,3.70
2022-08-20T06:37:23.172Z,3.45
2022-08-20T06:40:00.836Z,3.42
2022-08-20T06:42:29.596Z,3.47
2022-08-20T06:44:59.529Z,3.25
2022-08-20T06:47:27.841Z,3.33
2022-08-20T06:49:56.182Z,4.30
2022-08-20T06:52:51.613Z,4.07
2022-08-20T06:55:17.453Z,3.92
2022-08-20T06:57:47.808Z,4.68
2022-08-20T07:00:20.692Z,5.82
2022-08-20T07:02:49.052Z,8.02
2022-08-20T07:05:17.591Z,6.65
2022-08-20T07:07:47.443Z,7.20
2022-08-20T07:10:18.953Z,10.38
2022-08-20T07:12:50.528Z,9.73
2022-08-20T07:15:20.911Z,11.13
2022-08-20T07:17:56.402Z,16.98
2022-08-20T07:20:28.677Z,18.58
2022-08-20T07:22:57.185Z,17.10
2022-08-20T07:25:27.358Z,17.27
2022-08-20T07:28:01.887Z,19.35
2022-08-20T07:30:56.105Z,19.10
2022-08-20T07:33:26.309Z,16.67
2022-08-20T07:35:57.005Z,17.67
2022-08-20T07:38:27.317Z,18.15
2022-08-20T07:40:59.382Z,16.55
2022-08-20T07:43:28.314Z,16.25
2022-08-20T07:46:00.762Z,17.25
2022-08-20T07:48:32.534Z,15.68
2022-08-20T07:51:04.239Z,17.48
2022-08-20T07:53:36.016Z,14.98
2022-08-20T07:56:10.142Z,14.63
2022-08-20T07:58:42.504Z,13.15
2022-08-20T08:01:11.886Z,13.77
2022-08-20T08:03:49.922Z,13.85
2022-08-20T08:06:30.455Z,12.77
2022-08-20T08:09:04.713Z,13.23
2022-08-20T08:11:37.910Z,14.43
2022-08-20T08:14:08.090Z,13.65
2022-08-20T08:16:37.330Z,14.50
2022-08-20T08:19:09.923Z,13.18
2022-08-20T08:21:38.972Z,12.55
2022-08-20T08:24:07.485Z,12.80
2022-08-20T08:26:37.239Z,12.25
2022-08-20T08:29:07.527Z,11.68
2022-08-20T08:31:35.929Z,14.27
2022-08-20T08:34:04.395Z,14.68
2022-08-20T08:36:32.756Z,13.07
2022-08-20T08:39:01.166Z,12.18
2022-08-20T08:41:33.600Z,13.20
2022-08-20T08:44:08.149Z,12.00
2022-08-20T08:46:40.941Z,13.57
2022-08-20T08:49:12.885Z,13.52
2022-08-20T08:51:44.026Z,13.23
2022-08-20T08:54:17.650Z,14.40
2022-08-20T08:56:50.269Z,11.95
2022-08-20T08:59:23.087Z,13.10
2022-08-20T09:01:57.224Z,12.38
2022-08-20T09:04:31.666Z,12.07
2022-08-20T09:07:02.804Z,11.43
2022-08-20T09:09:33.911Z,12.18
2022-08-20T09:12:07.029Z,13.05
2022-08-20T09:14:37.707Z,11.30
2022-08-20T09:17:06.852Z,11.27
2022-08-20T09:19:35.435Z,11.55
2022-08-20T09:22:09.600Z,10.48
2022-08-20T09:24:38.045Z,10.55
2022-08-20T09:27:07.211Z,9.60
2022-08-20T09:29:37.505Z,9.90
2022-08-20T09:32:08.312Z,10.10
2022-08-20T09:34:39.395Z,11.02
2022-08-20T09:37:08.363Z,9.65
2022-08-20T09:39:36.941Z,9.68
2022-08-20T09:42:09.758Z,8.93
2022-08-20T09:44:40.083Z,7.60
2022-08-20T09:47:08.754Z,9.18
2022-08-20T09:49:37.808Z,8.55
2022-08-20T09:52:09.334Z,9.90
2022-08-20T09:54:46.259Z,10.40
2022-08-20T09:57:16.557Z,9.98
2022-08-20T09:59:49.717Z,8.88
2022-08-20T10:02:18.045Z,9.27
2022-08-20T10:04:46.453Z,11.02
2022-08-20T10:07:16.476Z,9.05
2022-08-20T10:09:45.065Z,8.90
2022-08-20T10:12:13.574Z,9.15
2022-08-20T10:14:41.966Z,9.38
2022-08-20T10:17:11.769Z,9.63
2022-08-20T10:19:40.210Z,8.88
2022-08-20T10:22:08.590Z,8.07
2022-08-20T10:24:37.006Z,7.47
2022-08-20T10:27:05.991Z,9.18
2022-08-20T10:29:35.114Z,7.88
2022-08-20T10:32:12.393Z,8.70
2022-08-20T10:34:41.708Z,8.95
2022-08-20T10:37:11.001Z,8.80
2022-08-20T10:39:39.685Z,10.07
2022-08-20T10:42:08.275Z,9.80
2022-08-20T10:44:36.623Z,9.18
2022-08-20T10:47:18.430Z,8.50
2022-08-20T10:49:47.363Z,7.65
2022-08-20T10:52:15.751Z,7.93
2022-08-20T10:54:44.236Z,7.57
2022-08-20T10:57:16.291Z,8.13
2022-08-20T10:59:46.796Z,8.43
2022-08-20T11:02:17.497Z,7.65
2022-08-20T11:04:46.187Z,10.18
2022-08-20T11:07:17.765Z,8.45
2022-08-20T11:09:48.203Z,8.88
2022-08-20T11:12:17.388Z,9.93
2022-08-20T11:14:46.140Z,10.80
2022-08-20T11:17:19.699Z,9.25
2022-08-20T11:19:48.158Z,10.98
2022-08-20T11:22:17.274Z,9.52
2022-08-20T11:24:47.115Z,9.27
2022-08-20T11:27:22.778Z,10.05
2022-08-20T11:29:51.545Z,10.68
2022-08-20T11:32:21.883Z,8.95
2022-08-20T11:34:50.552Z,8.48
2022-08-20T11:37:21.504Z,9.80
2022-08-20T11:39:50.150Z,10.05
2022-08-20T11:42:18.771Z,10.80
2022-08-20T11:44:47.209Z,9.23
2022-08-20T11:47:24.540Z,10.43
2022-08-20T11:49:58.548Z,8.05
2022-08-20T11:52:27.314Z,10.77
2022-08-20T11:54:57.914Z,9.45
2022-08-20T11:57:29.528Z,9.20
2022-08-20T12:00:00.573Z,9.00
2022-08-20T12:02:31.026Z,7.45
2022-08-20T12:04:59.939Z,7.38
2022-08-20T12:07:28.418Z,9.25
2022-08-20T12:09:56.842Z,7.60
2022-08-20T12:12:25.539Z,7.50
2022-08-20T12:14:55.529Z,6.68
2022-08-20T12:17:28.485Z,7.13
2022-08-20T12:19:59.830Z,6.95
2022-08-20T12:22:28.196Z,10.23
2022-08-20T12:24:56.658Z,8.45
2022-08-20T12:27:27.109Z,7.82
2022-08-20T12:29:57.334Z,7.28
2022-08-20T12:32:27.563Z,6.97
2022-08-20T12:34:56.286Z,7.18
2022-08-20T12:37:28.414Z,6.53
2022-08-20T12:39:58.866Z,5.93
2022-08-20T12:42:29.190Z,6.40
2022-08-20T12:44:57.609Z,8.80
2022-08-20T12:47:28.708Z,8.45
2022-08-20T12:50:00.341Z,8.00
2022-08-20T12:52:31.533Z,6.43
2022-08-20T12:55:00.506Z,6.28
2022-08-20T12:57:31.985Z,6.07
2022-08-20T13:00:03.701Z,8.40
2022-08-20T13:02:33.206Z,6.40
2022-08-20T13:05:04.960Z,6.60
2022-08-20T13:07:35.496Z,7.20
2022-08-20T13:10:06.577Z,5.88
2022-08-20T13:12:35.251Z,6.10
2022-08-20T13:15:03.679Z,6.70
2022-08-20T13:17:38.764Z,6.53
2022-08-20T13:20:11.614Z,6.60
2022-08-20T13:22:42.082Z,5.65
2022-08-20T13:25:11.857Z,6.93
2022-08-20T13:27:42.346Z,6.65
2022-08-20T13:30:14.932Z,4.88
2022-08-20T13:32:43.718Z,5.53
2022-08-20T13:35:13.821Z,5.47
2022-08-20T13:37:43.847Z,7.22
2022-08-20T13:40:13.030Z,5.35
2022-08-20T13:42:41.461Z,6.32
2022-08-20T13:45:11.313Z,6.47
2022-08-20T13:47:41.737Z,5.35
2022-08-20T13:50:12.922Z,4.93
2022-08-20T13:52:43.422Z,4.22
2022-08-20T13:55:15.226Z,4.68
2022-08-20T13:57:43.912Z,5.38
2022-08-20T14:00:16.425Z,5.90
2022-08-20T14:02:45.485Z,5.97
2022-08-20T14:05:17.809Z,5.38
2022-08-20T14:07:50.677Z,4.40
2022-08-20T14:10:22.428Z,4.70
2022-08-20T14:12:51.713Z,4.30
2022-08-20T14:15:20.201Z,4.30
2022-08-20T14:17:52.617Z,4.05
2022-08-20T14:20:23.566Z,4.38
2022-08-20T14:22:53.401Z,3.90
2022-08-20T14:25:23.955Z,4.57
2022-08-20T14:27:52.704Z,4.30
2022-08-20T14:30:24.400Z,4.25
2022-08-20T14:32:52.817Z,3.97
2022-08-20T14:35:21.344Z,3.60
2022-08-20T14:37:53.619Z,3.45
2022-08-20T14:40:24.257Z,3.85
2022-08-20T14:42:52.718Z,4.30
2022-08-20T14:45:22.320Z,4.43
2022-08-20T14:47:54.187Z,3.80
2022-08-20T14:50:26.014Z,3.70
2022-08-20T14:52:57.027Z,3.40
2022-08-20T14:55:28.045Z,3.42
2022-08-20T14:57:56.823Z,3.90
2022-08-20T15:00:27.540Z,3.53
2022-08-20T15:02:57.713Z,3.63
2022-08-20T15:05:26.777Z,3.80
2022-08-20T15:07:58.101Z,4.15
2022-08-20T15:10:30.864Z,4.07
2022-08-20T15:12:59.952Z,4.85
2022-08-20T15:15:28.338Z,3.92
2022-08-20T15:18:00.002Z,4.10
2022-08-20T15:20:31.010Z,4.30
2022-08-20T15:23:00.994Z,3.80
2022-08-20T15:25:36.913Z,3.15
2022-08-20T15:28:08.170Z,4.18
2022-08-20T15:30:38.030Z,3.50
2022-08-20T15:33:06.681Z,4.00
2022-08-20T15:35:35.267Z,3.25
2022-08-20T15:38:05.271Z,3.58
2022-08-20T15:40:34.041Z,3.60
2022-08-20T15:43:04.669Z,4.28
2022-08-20T15:45:33.963Z,4.43
2022-08-20T15:48:09.527Z,3.97
2022-08-20T15:50:55.144Z,3.80
2022-08-20T15:53:29.827Z,4.40
2022-08-20T15:56:05.066Z,4.30
2022-08-20T15:58:41.372Z,3.70
2022-08-20T16:01:24.410Z,4.00
2022-08-20T16:04:25.910Z,3.33
2022-08-20T16:07:01.425Z,2.90
2022-08-20T16:09:44.746Z,3.70
2022-08-20T16:12:20.565Z,3.25
2022-08-20T16:14:58.754Z,2.70
2022-08-20T16:17:38.916Z,3.00
2022-08-20T16:20:13.495Z,2.60
2022-08-20T16:22:44.730Z,3.05
2022-08-20T16:25:15.798Z,2.80
2022-08-20T16:27:54.040Z,2.53
2022-08-20T16:30:32.312Z,3.00
2022-08-20T16:33:04.241Z,3.53
2022-08-20T16:35:35.403Z,3.20
2022-08-20T16:38:12.346Z,3.20
2022-08-20T16:40:49.656Z,3.10
2022-08-20T16:43:24.018Z,3.28
2022-08-20T16:48:26.442Z,2.97
2022-08-20T16:51:02.539Z,3.40
2022-08-20T16:53:31.218Z,3.30
2022-08-20T16:56:00.938Z,2.67
2022-08-20T16:58:29.353Z,3.70
2022-08-20T17:01:10.979Z,2.92
2022-08-20T17:03:41.046Z,2.90
2022-08-20T17:06:20.358Z,25.88
2022-08-20T17:08:50.893Z,6.95
2022-08-20T17:11:29.098Z,5.97
2022-08-20T17:14:10.866Z,5.38
2022-08-20T17:16:45.477Z,4.38
2022-08-20T17:19:19.348Z,3.63
2022-08-20T17:21:50.569Z,3.03
2022-08-20T17:24:25.931Z,3.22
2022-08-20T17:27:01.640Z,2.90
2022-08-20T17:29:32.346Z,2.90
2022-08-20T17:32:09.132Z,2.90
2022-08-20T17:34:45.352Z,2.95
2022-08-20T17:37:21.611Z,3.13
2022-08-20T17:39:52.958Z,3.13
2022-08-20T17:42:26.011Z,3.22
2022-08-20T17:45:00.614Z,2.67
2022-08-20T17:47:39.646Z,3.25
2022-08-20T17:50:14.211Z,5.82
2022-08-20T17:52:48.098Z,12.07
2022-08-20T17:55:16.607Z,16.13
2022-08-20T17:57:49.178Z,28.45
2022-08-20T18:00:23.377Z,12.75
2022-08-20T18:05:22.946Z,17.85
2022-08-20T18:08:08.477Z,32.63
2022-08-20T18:10:43.460Z,14.30
2022-08-20T18:13:18.693Z,16.15
2022-08-20T18:15:53.604Z,18.23
2022-08-20T18:18:30.171Z,10.20
2022-08-20T18:21:21.634Z,9.35
2022-08-20T18:23:54.000Z,8.10
2022-08-20T18:26:28.228Z,7.18
2022-08-20T18:31:32.390Z,6.85
2022-08-20T18:34:11.933Z,6.03
2022-08-20T18:36:42.392Z,5.15
2022-08-20T18:39:24.293Z,4.75
2022-08-20T18:42:00.061Z,4.68
2022-08-20T18:44:35.662Z,4.10
2022-08-20T18:47:08.335Z,3.78
2022-08-20T18:49:38.771Z,5.60
2022-08-20T18:52:12.599Z,5.70
2022-08-20T18:54:43.476Z,5.60
2022-08-20T18:57:21.581Z,4.35
2022-08-20T18:59:57.674Z,3.95
2022-08-20T19:02:29.843Z,3.80
2022-08-20T19:05:02.193Z,3.80
2022-08-20T19:07:48.375Z,3.80
2022-08-20T19:10:32.628Z,3.08
2022-08-20T19:13:20.512Z,3.35
2022-08-20T19:15:54.206Z,3.40
2022-08-20T19:18:27.518Z,3.15
2022-08-20T19:20:58.832Z,3.30
2022-08-20T19:23:30.358Z,2.90
2022-08-20T19:26:01.567Z,3.10
2022-08-20T19:28:35.848Z,3.30
2022-08-20T19:31:13.107Z,3.08
2022-08-20T19:33:44.052Z,2.92
2022-08-20T19:36:15.431Z,3.03
2022-08-20T19:38:46.255Z,2.72
2022-08-20T19:41:28.873Z,2.90
2022-08-20T19:44:00.697Z,3.15
2022-08-20T19:46:34.561Z,2.90
2022-08-20T19:49:24.819Z,2.90
2022-08-20T19:52:06.591Z,2.97
2022-08-20T19:54:47.881Z,2.97
2022-08-20T19:57:18.246Z,3.70
2022-08-20T19:59:56.034Z,12.52
2022-08-20T20:02:27.823Z,10.52
2022-08-20T20:04:58.105Z,10.05
2022-08-20T20:07:30.289Z,8.52
2022-08-20T20:09:59.566Z,7.22
2022-08-20T20:12:28.254Z,7.28
2022-08-20T20:14:56.921Z,7.47
2022-08-20T20:17:32.793Z,7.13
2022-08-20T20:20:03.645Z,6.45
2022-08-20T20:22:34.306Z,6.28
2022-08-20T20:25:08.686Z,5.78
2022-08-20T20:30:09.197Z,5.15
2022-08-20T20:32:45.098Z,4.40
2022-08-20T20:35:26.581Z,4.25
2022-08-20T20:38:00.380Z,4.28
2022-08-20T20:40:35.932Z,4.35
2022-08-20T20:43:06.616Z,4.03
2022-08-20T20:45:37.841Z,3.90
2022-08-20T20:48:20.623Z,3.58
2022-08-20T20:50:50.987Z,3.75
2022-08-20T20:53:32.471Z,3.65
2022-08-20T20:56:28.981Z,3.13
2022-08-20T20:59:00.180Z,3.38
2022-08-20T21:01:46.146Z,3.40
2022-08-20T21:04:21.267Z,3.25
2022-08-20T21:06:50.142Z,3.53
2022-08-20T21:09:19.647Z,3.60
2022-08-20T21:11:48.685Z,3.60
2022-08-20T21:14:18.264Z,3.58
2022-08-20T21:16:46.701Z,3.40
2022-08-20T21:19:16.077Z,3.20
2022-08-20T21:21:45.850Z,2.97
2022-08-20T21:24:14.283Z,13.25
2022-08-20T21:26:42.840Z,5.80
2022-08-20T21:29:14.430Z,11.80
2022-08-20T21:31:45.140Z,13.25
2022-08-20T21:34:16.083Z,5.03
2022-08-20T21:36:46.477Z,4.65
2022-08-20T21:39:15.497Z,4.28
2022-08-20T21:41:45.143Z,4.00
2022-08-20T21:44:21.206Z,4.00
2022-08-20T21:46:50.466Z,4.00
2022-08-20T21:49:20.364Z,3.58
2022-08-20T21:51:50.918Z,3.60
2022-08-20T21:54:20.489Z,3.78
2022-08-20T21:56:52.955Z,3.25
2022-08-20T21:59:23.531Z,3.50
2022-08-20T22:01:52.629Z,3.50
2022-08-20T22:04:21.301Z,3.90
2022-08-20T22:06:51.045Z,3.63
2022-08-20T22:09:19.449Z,3.90
2022-08-20T22:11:53.858Z,3.97
2022-08-20T22:14:23.709Z,4.10
2022-08-20T22:16:52.066Z,4.38
2022-08-20T22:19:20.467Z,3.65
2022-08-20T22:21:49.418Z,3.80
2022-08-20T22:24:19.162Z,4.00
2022-08-20T22:26:47.530Z,3.67
2022-08-20T22:29:15.938Z,3.75
2022-08-20T22:31:44.963Z,3.70
2022-08-20T22:34:15.086Z,3.88
2022-08-20T22:36:43.576Z,4.00
2022-08-20T22:39:12.013Z,4.00
2022-08-20T22:41:41.812Z,3.92
2022-08-20T22:44:10.292Z,4.10
2022-08-20T22:46:46.435Z,4.07
2022-08-20T22:49:19.356Z,3.53
2022-08-20T22:51:47.728Z,3.50
2022-08-20T22:54:20.395Z,3.30
2022-08-20T22:56:51.060Z,3.35
2022-08-20T22:59:20.640Z,2.90
2022-08-20T23:01:49.411Z,3.20
2022-08-20T23:04:23.296Z,3.00
2022-08-20T23:06:51.858Z,2.95
2022-08-20T23:09:21.226Z,2.95
2022-08-20T23:11:51.585Z,3.22
2022-08-20T23:14:20.277Z,2.95
2022-08-20T23:16:57.115Z,3.00
2022-08-20T23:19:26.300Z,2.83
2022-08-20T23:21:54.681Z,3.00
2022-08-20T23:24:23.129Z,2.88
2022-08-20T23:26:53.587Z,3.10
2022-08-20T23:29:25.502Z,2.90
2022-08-20T23:31:55.638Z,3.00
2022-08-20T23:34:24.602Z,2.92
2022-08-20T23:36:54.125Z,3.08
2022-08-20T23:39:23.001Z,2.88
2022-08-20T23:41:53.041Z,3.20
2022-08-20T23:44:26.344Z,3.05
2022-08-20T23:46:56.541Z,2.88
2022-08-20T23:49:25.099Z,3.22
2022-08-20T23:51:53.613Z,3.28
2022-08-20T23:54:22.153Z,3.17
2022-08-20T23:56:52.053Z,3.35
2022-08-20T23:59:25.749Z,2.90
