createdAt,value
2022-11-24T00:03:06.338Z,59
2022-11-24T00:08:08.587Z,59
2022-11-24T00:13:10.701Z,59
2022-11-24T00:18:12.864Z,59
2022-11-24T00:23:15.136Z,59
2022-11-24T00:28:17.257Z,59
2022-11-24T00:33:19.431Z,59
2022-11-24T00:38:21.706Z,59
2022-11-24T00:43:23.847Z,59
2022-11-24T00:48:26.000Z,59
2022-11-24T00:53:28.304Z,59
2022-11-24T00:58:30.419Z,59
2022-11-24T01:03:32.755Z,59
2022-11-24T01:08:34.856Z,59
2022-11-24T01:13:37.008Z,59
2022-11-24T01:18:39.198Z,59
2022-11-24T01:23:41.312Z,59
2022-11-24T01:28:46.870Z,59
2022-11-24T01:33:45.866Z,59
2022-11-24T01:38:48.324Z,59
2022-11-24T01:43:50.337Z,59
2022-11-24T01:48:52.496Z,59
2022-11-24T01:53:54.644Z,59
2022-11-24T01:58:56.742Z,59
2022-11-24T02:03:58.924Z,59
2022-11-24T02:09:01.340Z,59
2022-11-24T02:14:03.370Z,59
2022-11-24T02:19:05.530Z,59
2022-11-24T02:24:07.866Z,59
2022-11-24T02:29:09.942Z,59
2022-11-24T02:34:12.093Z,59
2022-11-24T02:39:14.418Z,59
2022-11-24T02:44:16.551Z,59
2022-11-24T02:49:18.692Z,59
2022-11-24T02:54:21.078Z,59
2022-11-24T02:59:23.157Z,59
2022-11-24T03:04:25.330Z,59
2022-11-24T03:09:27.449Z,59
2022-11-24T03:14:29.596Z,59
2022-11-24T03:19:31.762Z,59
2022-11-24T03:24:34.435Z,59
2022-11-24T03:29:36.325Z,59
2022-11-24T03:34:38.479Z,59
2022-11-24T03:39:40.587Z,59
2022-11-24T03:44:42.724Z,59
2022-11-24T03:49:45.141Z,59
2022-11-24T03:54:47.208Z,59
2022-11-24T03:59:49.492Z,59
2022-11-24T04:04:51.854Z,59
2022-11-24T04:09:53.933Z,60
2022-11-24T04:14:57.418Z,60
2022-11-24T04:19:59.757Z,60
2022-11-24T04:25:01.872Z,60
2022-11-24T04:30:04.008Z,60
2022-11-24T04:35:06.165Z,60
2022-11-24T04:40:08.452Z,60
2022-11-24T04:45:10.531Z,60
2022-11-24T04:50:12.933Z,60
2022-11-24T04:55:15.042Z,60
2022-11-24T05:00:17.182Z,59
2022-11-24T05:05:19.345Z,59
2022-11-24T05:10:21.600Z,59
2022-11-24T05:15:23.679Z,59
2022-11-24T05:20:25.853Z,59
2022-11-24T05:25:28.115Z,59
2022-11-24T05:30:30.186Z,59
2022-11-24T05:35:32.345Z,59
2022-11-24T05:40:34.456Z,60
2022-11-24T05:45:36.618Z,60
2022-11-24T05:50:38.759Z,60
2022-11-24T05:55:41.015Z,60
2022-11-24T06:00:43.099Z,60
2022-11-24T06:05:45.254Z,60
2022-11-24T06:10:47.441Z,60
2022-11-24T06:15:49.581Z,60
2022-11-24T06:21:09.446Z,60
2022-11-24T06:25:54.099Z,60
2022-11-24T06:30:56.206Z,60
2022-11-24T06:35:58.475Z,60
2022-11-24T06:41:00.641Z,60
2022-11-24T06:46:02.784Z,60
2022-11-24T06:51:04.888Z,61
2022-11-24T06:56:10.701Z,61
2022-11-24T07:01:09.452Z,61
2022-11-24T07:06:11.509Z,62
2022-11-24T07:11:13.611Z,62
2022-11-24T07:16:15.820Z,63
2022-11-24T07:21:18.110Z,63
2022-11-24T07:26:20.260Z,63
2022-11-24T07:31:22.519Z,62
2022-11-24T07:36:24.822Z,62
2022-11-24T07:41:26.877Z,62
2022-11-24T07:46:29.267Z,62
2022-11-24T07:51:31.479Z,62
2022-11-24T07:56:33.690Z,62
2022-11-24T08:01:36.093Z,62
2022-11-24T08:06:41.994Z,62
2022-11-24T08:11:40.275Z,62
2022-11-24T08:16:42.518Z,62
2022-11-24T08:21:44.790Z,62
2022-11-24T08:26:46.866Z,62
2022-11-24T08:31:49.206Z,61
2022-11-24T08:36:51.245Z,61
2022-11-24T08:41:53.392Z,61
2022-11-24T08:46:55.515Z,61
2022-11-24T08:51:57.678Z,61
2022-11-24T08:57:00.122Z,61
2022-11-24T09:02:02.331Z,61
2022-11-24T09:07:04.441Z,61
2022-11-24T09:12:09.936Z,61
2022-11-24T09:17:09.239Z,61
2022-11-24T09:22:11.386Z,60
2022-11-24T09:27:13.470Z,60
2022-11-24T09:32:15.874Z,61
2022-11-24T09:37:18.019Z,61
2022-11-24T09:42:20.149Z,61
2022-11-24T09:47:22.721Z,61
2022-11-24T09:52:24.813Z,61
2022-11-24T09:57:26.979Z,61
2022-11-24T10:02:29.303Z,61
2022-11-24T10:07:31.488Z,61
2022-11-24T10:12:33.779Z,61
2022-11-24T10:17:36.059Z,61
2022-11-24T10:22:38.198Z,60
2022-11-24T10:27:40.464Z,60
2022-11-24T10:32:42.549Z,60
2022-11-24T10:37:44.714Z,60
2022-11-24T10:42:46.957Z,60
2022-11-24T10:47:49.249Z,60
2022-11-24T10:52:51.354Z,60
2022-11-24T10:57:53.452Z,60
2022-11-24T11:02:55.810Z,60
2022-11-24T11:08:02.347Z,60
2022-11-24T11:13:00.143Z,60
2022-11-24T11:18:02.309Z,60
2022-11-24T11:23:04.474Z,60
2022-11-24T11:28:09.201Z,60
2022-11-24T11:38:11.089Z,60
2022-11-24T11:43:13.129Z,60
2022-11-24T11:48:15.278Z,60
2022-11-24T11:53:17.601Z,60
2022-11-24T11:58:19.704Z,60
2022-11-24T12:03:21.963Z,60
2022-11-24T12:08:24.281Z,60
2022-11-24T12:13:26.277Z,60
2022-11-24T12:18:55.654Z,60
2022-11-24T12:23:30.628Z,60
2022-11-24T12:28:32.940Z,60
2022-11-24T12:33:35.237Z,60
2022-11-24T12:38:37.431Z,60
2022-11-24T12:43:39.511Z,60
2022-11-24T12:48:41.635Z,60
2022-11-24T12:53:43.919Z,60
2022-11-24T12:58:45.989Z,60
2022-11-24T13:03:48.357Z,60
2022-11-24T13:08:50.510Z,60
2022-11-24T13:13:52.599Z,60
2022-11-24T13:18:54.844Z,60
2022-11-24T13:23:57.114Z,60
2022-11-24T13:29:09.197Z,60
2022-11-24T13:34:01.640Z,59
2022-11-24T13:39:03.744Z,59
2022-11-24T13:44:06.139Z,59
2022-11-24T13:49:08.386Z,59
2022-11-24T13:54:10.500Z,59
2022-11-24T13:59:12.639Z,59
2022-11-24T14:04:30.379Z,59
2022-11-24T14:09:17.296Z,59
2022-11-24T14:14:20.664Z,59
2022-11-24T14:19:21.818Z,59
2022-11-24T14:24:23.959Z,60
2022-11-24T14:29:26.276Z,60
2022-11-24T14:34:28.564Z,60
2022-11-24T14:39:30.666Z,60
2022-11-24T14:44:33.197Z,60
2022-11-24T14:49:35.568Z,60
2022-11-24T14:54:37.715Z,61
2022-11-24T14:59:40.056Z,61
2022-11-24T15:09:44.379Z,61
2022-11-24T15:14:46.739Z,61
2022-11-24T15:19:48.960Z,61
2022-11-24T15:24:51.103Z,60
2022-11-24T15:29:53.404Z,60
2022-11-24T15:34:55.530Z,60
2022-11-24T15:39:57.688Z,60
2022-11-24T15:44:59.816Z,60
2022-11-24T15:50:01.958Z,60
2022-11-24T15:55:04.207Z,61
2022-11-24T16:00:06.375Z,61
2022-11-24T16:05:08.498Z,61
2022-11-24T16:10:10.752Z,61
2022-11-24T16:15:12.810Z,61
2022-11-24T16:20:14.935Z,61
2022-11-24T16:25:17.462Z,61
2022-11-24T16:30:19.472Z,61
2022-11-24T16:35:21.604Z,61
2022-11-24T16:40:23.764Z,61
2022-11-24T16:45:25.924Z,61
2022-11-24T16:50:28.017Z,61
2022-11-24T16:55:30.480Z,61
2022-11-24T17:00:32.542Z,61
2022-11-24T17:05:34.923Z,61
2022-11-24T17:10:37.150Z,61
2022-11-24T17:15:44.636Z,61
2022-11-24T17:20:41.418Z,61
2022-11-24T17:25:43.577Z,62
2022-11-24T17:30:45.704Z,63
2022-11-24T17:35:47.848Z,64
2022-11-24T17:40:50.085Z,65
2022-11-24T17:45:52.250Z,65
2022-11-24T17:50:54.314Z,66
2022-11-24T17:55:56.729Z,66
2022-11-24T18:00:58.963Z,66
2022-11-24T18:06:00.988Z,66
2022-11-24T18:11:03.378Z,66
2022-11-24T18:16:05.650Z,66
2022-11-24T18:21:07.782Z,66
2022-11-24T18:26:09.945Z,66
2022-11-24T18:31:12.260Z,65
2022-11-24T18:36:14.390Z,65
2022-11-24T18:41:16.531Z,65
2022-11-24T18:46:18.700Z,65
2022-11-24T18:51:20.918Z,65
2022-11-24T18:56:23.102Z,65
2022-11-24T19:01:25.378Z,65
2022-11-24T19:06:27.514Z,65
2022-11-24T19:11:29.708Z,65
2022-11-24T19:16:31.876Z,65
2022-11-24T19:21:34.102Z,65
2022-11-24T19:26:36.206Z,65
2022-11-24T19:31:38.567Z,65
2022-11-24T19:36:40.746Z,65
2022-11-24T19:41:42.859Z,65
2022-11-24T19:46:45.306Z,65
2022-11-24T19:51:47.448Z,64
2022-11-24T19:56:49.758Z,64
2022-11-24T20:01:51.943Z,64
2022-11-24T20:06:53.948Z,64
2022-11-24T20:11:56.449Z,64
2022-11-24T20:16:58.547Z,64
2022-11-24T20:22:00.669Z,64
2022-11-24T20:27:02.849Z,63
2022-11-24T20:32:05.180Z,63
2022-11-24T20:37:07.214Z,63
2022-11-24T20:42:09.492Z,63
2022-11-24T20:47:11.929Z,63
2022-11-24T20:52:14.014Z,63
2022-11-24T20:57:16.385Z,63
2022-11-24T21:02:18.823Z,63
2022-11-24T21:07:20.898Z,63
2022-11-24T21:12:23.193Z,63
2022-11-24T21:17:25.456Z,63
2022-11-24T21:22:27.561Z,63
2022-11-24T21:27:30.040Z,63
2022-11-24T21:32:32.127Z,63
2022-11-24T21:37:34.309Z,62
2022-11-24T21:42:36.432Z,62
2022-11-24T21:47:38.554Z,62
2022-11-24T21:52:40.835Z,62
2022-11-24T21:57:43.044Z,62
2022-11-24T22:02:45.257Z,62
2022-11-24T22:07:47.409Z,62
2022-11-24T22:12:49.542Z,62
2022-11-24T22:17:51.772Z,62
2022-11-24T22:22:54.054Z,62
2022-11-24T22:27:56.265Z,62
2022-11-24T22:32:58.372Z,62
2022-11-24T22:38:00.513Z,62
2022-11-24T22:43:02.805Z,62
2022-11-24T22:48:04.999Z,62
2022-11-24T22:53:07.079Z,62
2022-11-24T22:58:09.236Z,62
2022-11-24T23:03:11.669Z,62
2022-11-24T23:08:13.709Z,61
2022-11-24T23:13:16.201Z,61
2022-11-24T23:18:18.438Z,61
2022-11-24T23:23:20.523Z,61
2022-11-24T23:28:22.862Z,61
2022-11-24T23:33:24.952Z,61
2022-11-24T23:38:27.088Z,61
2022-11-24T23:43:29.583Z,61
2022-11-24T23:48:31.849Z,61
2022-11-24T23:53:33.972Z,61
2022-11-24T23:58:36.295Z,61
