createdAt,value
2018-04-17T00:00:05.661Z,12.00
2018-04-17T00:01:05.615Z,11.90
2018-04-17T00:02:05.575Z,11.40
2018-04-17T00:03:05.528Z,11.80
2018-04-17T00:04:05.485Z,12.10
2018-04-17T00:05:05.447Z,12.00
2018-04-17T00:06:05.398Z,12.00
2018-04-17T00:07:05.354Z,12.40
2018-04-17T00:08:05.311Z,12.10
2018-04-17T00:09:05.264Z,12.10
2018-04-17T00:10:05.223Z,11.50
2018-04-17T00:11:05.178Z,12.90
2018-04-17T00:12:05.133Z,13.00
2018-04-17T00:13:05.088Z,11.50
2018-04-17T00:14:05.044Z,11.90
2018-04-17T00:15:05.000Z,11.90
2018-04-17T00:16:04.954Z,11.70
2018-04-17T00:17:04.912Z,11.40
2018-04-17T00:18:04.864Z,12.80
2018-04-17T00:19:04.820Z,12.20
2018-04-17T00:20:04.778Z,12.10
2018-04-17T00:21:04.733Z,11.50
2018-04-17T00:22:04.688Z,12.30
2018-04-17T00:23:04.644Z,12.70
2018-04-17T00:24:04.605Z,13.20
2018-04-17T00:25:04.555Z,12.40
2018-04-17T00:26:04.510Z,12.70
2018-04-17T00:27:04.466Z,12.30
2018-04-17T00:28:04.425Z,12.40
2018-04-17T00:29:04.382Z,12.00
2018-04-17T00:30:04.335Z,12.30
2018-04-17T00:31:04.290Z,11.70
2018-04-17T00:32:04.248Z,12.20
2018-04-17T00:33:04.201Z,12.30
2018-04-17T00:34:04.158Z,12.40
2018-04-17T00:35:04.112Z,12.10
2018-04-17T00:36:04.066Z,11.50
2018-04-17T00:37:04.021Z,12.30
2018-04-17T00:38:03.977Z,12.40
2018-04-17T00:39:03.936Z,12.10
2018-04-17T00:40:03.889Z,13.00
2018-04-17T00:41:03.845Z,12.30
2018-04-17T00:42:03.800Z,11.90
2018-04-17T00:43:03.757Z,12.90
2018-04-17T00:44:03.713Z,12.70
2018-04-17T00:45:03.671Z,13.00
2018-04-17T00:46:03.625Z,13.40
2018-04-17T00:47:03.578Z,12.50
2018-04-17T00:48:03.534Z,13.10
2018-04-17T00:49:03.491Z,13.20
2018-04-17T00:50:03.460Z,13.00
2018-04-17T00:51:03.405Z,12.90
2018-04-17T00:52:03.358Z,13.50
2018-04-17T00:53:03.313Z,13.10
2018-04-17T00:54:03.270Z,12.90
2018-04-17T00:55:03.222Z,13.00
2018-04-17T00:56:03.183Z,13.20
2018-04-17T00:57:03.135Z,14.10
2018-04-17T00:58:03.089Z,13.10
2018-04-17T00:59:03.045Z,12.80
2018-04-17T01:00:03.001Z,12.80
2018-04-17T01:01:02.959Z,13.20
2018-04-17T01:02:02.916Z,13.30
2018-04-17T01:03:02.868Z,13.50
2018-04-17T01:04:02.826Z,13.00
2018-04-17T01:05:02.784Z,13.30
2018-04-17T01:06:02.735Z,12.80
2018-04-17T01:07:02.692Z,13.10
2018-04-17T01:08:02.647Z,12.90
2018-04-17T01:09:02.605Z,13.00
2018-04-17T01:10:02.559Z,12.70
2018-04-17T01:11:02.517Z,12.30
2018-04-17T01:12:02.474Z,12.70
2018-04-17T01:13:02.427Z,12.90
2018-04-17T01:14:02.377Z,13.20
2018-04-17T01:15:02.335Z,12.90
2018-04-17T01:16:02.296Z,13.40
2018-04-17T01:17:02.244Z,13.20
2018-04-17T01:18:02.236Z,12.40
2018-04-17T01:19:02.156Z,12.90
2018-04-17T01:20:02.112Z,12.60
2018-04-17T01:21:02.066Z,12.60
2018-04-17T01:22:02.022Z,13.00
2018-04-17T01:23:01.982Z,12.60
2018-04-17T01:24:01.931Z,12.80
2018-04-17T01:25:01.887Z,12.80
2018-04-17T01:26:01.844Z,12.70
2018-04-17T01:27:01.797Z,12.90
2018-04-17T01:28:01.754Z,11.90
2018-04-17T01:29:01.711Z,12.90
2018-04-17T01:30:01.665Z,12.70
2018-04-17T01:31:01.618Z,12.30
2018-04-17T01:32:01.577Z,12.60
2018-04-17T01:33:01.531Z,13.10
2018-04-17T01:34:01.484Z,12.90
2018-04-17T01:35:01.441Z,13.30
2018-04-17T01:36:01.395Z,12.40
2018-04-17T01:37:01.349Z,12.70
2018-04-17T01:38:01.311Z,13.10
2018-04-17T01:39:01.263Z,14.20
2018-04-17T01:40:01.216Z,13.70
2018-04-17T01:41:01.171Z,13.00
2018-04-17T01:42:01.127Z,14.50
2018-04-17T01:43:01.081Z,13.00
2018-04-17T01:44:01.038Z,12.90
2018-04-17T01:45:00.998Z,12.80
2018-04-17T01:46:00.953Z,13.70
2018-04-17T01:47:00.907Z,13.50
2018-04-17T01:48:00.856Z,12.00
2018-04-17T01:49:00.816Z,13.10
2018-04-17T01:50:00.767Z,12.40
2018-04-17T01:51:00.722Z,12.90
2018-04-17T01:52:00.680Z,12.30
2018-04-17T01:53:00.636Z,12.20
2018-04-17T01:54:00.592Z,13.00
2018-04-17T01:55:00.544Z,12.90
2018-04-17T01:56:00.501Z,13.30
2018-04-17T01:57:00.456Z,13.10
2018-04-17T01:58:00.414Z,13.10
2018-04-17T01:59:00.366Z,13.10
2018-04-17T02:00:00.323Z,13.10
2018-04-17T02:01:00.276Z,12.80
2018-04-17T02:02:00.234Z,13.30
2018-04-17T02:03:00.189Z,13.80
2018-04-17T02:04:00.142Z,14.00
2018-04-17T02:05:00.097Z,13.40
2018-04-17T02:06:00.057Z,13.60
2018-04-17T02:07:00.008Z,14.10
2018-04-17T02:07:59.969Z,13.90
2018-04-17T02:08:59.921Z,14.60
2018-04-17T02:09:59.873Z,13.70
2018-04-17T02:10:59.829Z,14.40
2018-04-17T02:11:59.785Z,13.70
2018-04-17T02:12:59.742Z,14.10
2018-04-17T02:13:59.694Z,14.00
2018-04-17T02:14:59.651Z,13.70
2018-04-17T02:15:59.612Z,14.30
2018-04-17T02:16:59.560Z,14.00
2018-04-17T02:17:59.514Z,14.10
2018-04-17T02:18:59.469Z,14.40
2018-04-17T02:19:59.425Z,13.00
2018-04-17T02:20:59.380Z,14.10
2018-04-17T02:21:59.337Z,13.00
2018-04-17T02:22:59.288Z,13.00
2018-04-17T02:23:59.247Z,13.40
2018-04-17T02:24:59.203Z,14.40
2018-04-17T02:25:59.162Z,14.40
2018-04-17T02:26:59.109Z,14.50
2018-04-17T02:27:59.063Z,15.70
2018-04-17T02:28:59.020Z,16.50
2018-04-17T02:29:58.976Z,14.70
2018-04-17T02:30:58.931Z,14.70
2018-04-17T02:31:58.884Z,14.40
2018-04-17T02:32:58.839Z,14.70
2018-04-17T02:33:58.798Z,14.70
2018-04-17T02:34:58.751Z,14.40
2018-04-17T02:35:58.708Z,16.60
2018-04-17T02:36:58.661Z,15.10
2018-04-17T02:37:58.618Z,15.60
2018-04-17T02:38:58.577Z,15.50
2018-04-17T02:39:58.529Z,15.60
2018-04-17T02:40:58.482Z,15.80
2018-04-17T02:41:58.442Z,15.90
2018-04-17T02:42:58.390Z,16.10
2018-04-17T02:43:58.354Z,15.90
2018-04-17T02:44:58.302Z,16.10
2018-04-17T02:45:58.257Z,15.50
2018-04-17T02:46:58.208Z,15.70
2018-04-17T02:47:58.165Z,16.00
2018-04-17T02:48:58.120Z,16.50
2018-04-17T02:49:58.074Z,17.30
2018-04-17T02:50:58.030Z,17.40
2018-04-17T02:51:57.983Z,17.70
2018-04-17T02:52:57.941Z,17.70
2018-04-17T02:53:57.893Z,17.00
2018-04-17T02:54:57.851Z,18.10
2018-04-17T02:55:57.804Z,17.50
2018-04-17T02:56:57.758Z,17.40
2018-04-17T02:57:57.715Z,17.80
2018-04-17T02:58:57.670Z,19.70
2018-04-17T02:59:57.627Z,18.40
2018-04-17T03:00:57.577Z,18.80
2018-04-17T03:01:57.533Z,18.70
2018-04-17T03:02:57.486Z,18.70
2018-04-17T03:03:57.445Z,18.70
2018-04-17T03:04:57.396Z,19.10
2018-04-17T03:05:57.355Z,20.80
2018-04-17T03:06:57.304Z,20.40
2018-04-17T03:07:57.259Z,20.90
2018-04-17T03:08:57.215Z,21.50
2018-04-17T03:09:57.171Z,21.00
2018-04-17T03:10:57.126Z,21.70
2018-04-17T03:11:57.092Z,20.70
2018-04-17T03:12:57.037Z,21.20
2018-04-17T03:13:56.993Z,21.50
2018-04-17T03:14:56.944Z,21.20
2018-04-17T03:15:56.898Z,21.00
2018-04-17T03:16:56.855Z,19.90
2018-04-17T03:17:56.811Z,20.60
2018-04-17T03:18:56.763Z,21.30
2018-04-17T03:19:56.720Z,20.70
2018-04-17T03:20:56.677Z,21.00
2018-04-17T03:21:56.631Z,20.70
2018-04-17T03:22:56.584Z,20.10
2018-04-17T03:23:56.538Z,20.70
2018-04-17T03:24:56.496Z,20.00
2018-04-17T03:25:56.479Z,20.20
2018-04-17T03:26:56.406Z,20.50
2018-04-17T03:27:56.360Z,20.50
2018-04-17T03:28:56.311Z,19.80
2018-04-17T03:29:56.271Z,20.70
2018-04-17T03:30:56.223Z,20.70
2018-04-17T03:31:56.180Z,20.90
2018-04-17T03:32:56.129Z,20.60
2018-04-17T03:33:56.088Z,20.90
2018-04-17T03:34:56.039Z,20.80
2018-04-17T03:35:55.999Z,20.70
2018-04-17T03:36:55.956Z,21.50
2018-04-17T03:37:55.908Z,21.50
2018-04-17T03:38:55.860Z,20.60
2018-04-17T03:39:55.814Z,21.60
2018-04-17T03:40:55.768Z,21.00
2018-04-17T03:41:55.728Z,21.90
2018-04-17T03:42:55.677Z,21.90
2018-04-17T03:43:55.631Z,21.50
2018-04-17T03:44:55.592Z,21.60
2018-04-17T03:45:55.545Z,21.70
2018-04-17T03:46:55.496Z,22.40
2018-04-17T03:47:55.451Z,21.30
2018-04-17T03:48:55.405Z,22.00
2018-04-17T03:49:55.364Z,22.20
2018-04-17T03:50:55.314Z,21.80
2018-04-17T03:51:55.269Z,21.70
2018-04-17T03:52:55.225Z,22.40
2018-04-17T03:53:55.182Z,21.40
2018-04-17T03:54:55.139Z,22.30
2018-04-17T03:55:55.091Z,22.80
2018-04-17T03:56:55.060Z,22.30
2018-04-17T03:57:55.008Z,22.10
2018-04-17T03:58:54.955Z,22.60
2018-04-17T03:59:54.913Z,22.90
2018-04-17T04:00:54.864Z,23.20
2018-04-17T04:01:54.821Z,23.70
2018-04-17T04:02:54.771Z,23.30
2018-04-17T04:03:54.727Z,24.20
2018-04-17T04:04:54.682Z,22.50
2018-04-17T04:05:54.650Z,22.70
2018-04-17T04:06:54.596Z,23.30
2018-04-17T04:07:54.553Z,23.20
2018-04-17T04:08:54.505Z,22.80
2018-04-17T04:09:54.459Z,22.60
2018-04-17T04:10:54.415Z,23.30
2018-04-17T04:11:54.368Z,23.80
2018-04-17T04:12:54.322Z,24.10
2018-04-17T04:13:54.277Z,23.40
2018-04-17T04:14:54.227Z,24.40
2018-04-17T04:15:54.184Z,24.10
2018-04-17T04:16:54.138Z,23.40
2018-04-17T04:17:54.094Z,23.50
2018-04-17T04:18:54.058Z,23.40
2018-04-17T04:19:54.010Z,23.00
2018-04-17T04:20:53.956Z,23.00
2018-04-17T04:21:53.914Z,22.60
2018-04-17T04:22:53.877Z,22.90
2018-04-17T04:23:53.822Z,22.50
2018-04-17T04:24:53.776Z,23.10
2018-04-17T04:25:53.733Z,21.00
2018-04-17T04:26:53.689Z,22.40
2018-04-17T04:27:53.648Z,21.20
2018-04-17T04:28:53.651Z,23.00
2018-04-17T04:29:53.554Z,22.60
2018-04-17T04:30:53.507Z,21.50
2018-04-17T04:31:53.465Z,21.60
2018-04-17T04:32:53.419Z,21.70
2018-04-17T04:33:53.370Z,21.90
2018-04-17T04:34:53.381Z,21.90
2018-04-17T04:35:53.276Z,22.80
2018-04-17T04:36:53.233Z,22.30
2018-04-17T04:37:53.192Z,22.80
2018-04-17T04:38:53.141Z,22.10
2018-04-17T04:39:53.098Z,22.70
2018-04-17T04:40:53.053Z,22.30
2018-04-17T04:41:53.007Z,22.90
2018-04-17T04:42:52.959Z,22.10
2018-04-17T04:43:52.919Z,21.60
2018-04-17T04:44:52.872Z,22.60
2018-04-17T04:45:52.829Z,22.80
2018-04-17T04:46:52.782Z,22.80
2018-04-17T04:47:52.734Z,22.40
2018-04-17T04:48:52.692Z,23.50
2018-04-17T04:49:52.645Z,23.10
2018-04-17T04:50:52.598Z,22.70
2018-04-17T04:51:52.551Z,23.40
2018-04-17T04:52:52.511Z,22.30
2018-04-17T04:53:52.461Z,23.60
2018-04-17T04:54:52.418Z,23.80
2018-04-17T04:55:52.370Z,23.60
2018-04-17T04:56:52.324Z,22.20
2018-04-17T04:57:52.289Z,22.10
2018-04-17T04:58:52.234Z,21.50
2018-04-17T04:59:52.188Z,22.10
2018-04-17T05:00:52.143Z,22.50
2018-04-17T05:01:52.098Z,22.50
2018-04-17T05:02:52.061Z,22.10
2018-04-17T05:03:52.006Z,23.60
2018-04-17T05:04:51.977Z,23.40
2018-04-17T05:05:51.917Z,22.20
2018-04-17T05:06:51.872Z,23.10
2018-04-17T05:07:51.825Z,23.60
2018-04-17T05:08:51.782Z,23.10
2018-04-17T05:09:51.738Z,23.10
2018-04-17T05:10:51.689Z,23.40
2018-04-17T05:11:51.649Z,22.10
2018-04-17T05:12:51.623Z,23.60
2018-04-17T05:13:51.555Z,23.60
2018-04-17T05:14:51.515Z,23.90
2018-04-17T05:15:51.465Z,24.20
2018-04-17T05:16:51.416Z,24.70
2018-04-17T05:17:51.374Z,24.80
2018-04-17T05:18:51.326Z,24.60
2018-04-17T05:19:51.281Z,24.70
2018-04-17T05:20:51.237Z,25.30
2018-04-17T05:21:51.196Z,23.80
2018-04-17T05:22:51.147Z,25.10
2018-04-17T05:23:51.123Z,24.30
2018-04-17T05:24:51.054Z,25.30
2018-04-17T05:25:51.012Z,24.80
2018-04-17T05:26:50.963Z,23.90
2018-04-17T05:27:50.919Z,25.50
2018-04-17T05:28:50.872Z,25.50
2018-04-17T05:29:50.828Z,25.80
2018-04-17T05:30:50.785Z,25.50
2018-04-17T05:31:50.740Z,25.90
2018-04-17T05:32:50.699Z,25.00
2018-04-17T05:33:50.645Z,24.00
2018-04-17T05:34:50.603Z,23.40
2018-04-17T05:35:50.557Z,24.60
2018-04-17T05:36:50.513Z,24.80
2018-04-17T05:37:50.467Z,24.80
2018-04-17T05:38:50.417Z,25.40
2018-04-17T05:39:50.375Z,25.90
2018-04-17T05:40:50.327Z,23.30
2018-04-17T05:41:50.287Z,24.80
2018-04-17T05:42:50.238Z,22.80
2018-04-17T05:43:50.196Z,24.50
2018-04-17T05:44:50.147Z,24.30
2018-04-17T05:45:50.107Z,25.00
2018-04-17T05:46:50.062Z,25.90
2018-04-17T05:47:49.995Z,24.70
2018-04-17T05:48:49.972Z,25.30
2018-04-17T05:49:49.917Z,27.30
2018-04-17T05:50:49.884Z,24.90
2018-04-17T05:51:49.819Z,25.80
2018-04-17T05:52:49.773Z,26.00
2018-04-17T05:53:49.726Z,25.60
2018-04-17T05:54:49.681Z,25.60
2018-04-17T05:55:49.653Z,25.40
2018-04-17T05:56:49.597Z,26.40
2018-04-17T05:57:49.548Z,24.50
2018-04-17T05:58:49.504Z,24.00
2018-04-17T05:59:49.497Z,23.70
2018-04-17T06:00:49.412Z,24.90
2018-04-17T06:01:49.370Z,24.40
2018-04-17T06:02:49.330Z,26.00
2018-04-17T06:03:49.283Z,26.20
2018-04-17T06:04:49.231Z,27.00
2018-04-17T06:05:49.185Z,26.00
2018-04-17T06:06:49.141Z,26.40
2018-04-17T06:07:49.097Z,26.00
2018-04-17T06:08:49.052Z,25.90
2018-04-17T06:09:49.016Z,26.20
2018-04-17T06:10:48.964Z,24.90
2018-04-17T06:11:48.918Z,24.60
2018-04-17T06:12:48.877Z,24.90
2018-04-17T06:13:48.827Z,25.20
2018-04-17T06:14:48.783Z,25.80
2018-04-17T06:15:48.738Z,25.60
2018-04-17T06:16:48.698Z,25.20
2018-04-17T06:17:48.652Z,25.60
2018-04-17T06:18:48.606Z,24.90
2018-04-17T06:19:48.560Z,24.60
2018-04-17T06:20:48.515Z,25.20
2018-04-17T06:21:48.471Z,26.00
2018-04-17T06:22:48.428Z,26.60
2018-04-17T06:23:48.383Z,26.90
2018-04-17T06:24:48.338Z,26.90
2018-04-17T06:25:48.294Z,26.80
2018-04-17T06:26:48.251Z,27.50
2018-04-17T06:27:48.206Z,27.00
2018-04-17T06:28:48.162Z,28.00
2018-04-17T06:29:48.119Z,28.70
2018-04-17T06:30:48.070Z,27.80
2018-04-17T06:31:48.027Z,28.70
2018-04-17T06:32:47.986Z,27.60
2018-04-17T06:33:47.942Z,27.20
2018-04-17T06:34:47.899Z,27.30
2018-04-17T06:35:47.850Z,27.30
2018-04-17T06:36:47.806Z,26.60
2018-04-17T06:37:47.762Z,26.60
2018-04-17T06:38:47.717Z,26.30
2018-04-17T06:39:47.672Z,27.20
2018-04-17T06:40:47.630Z,26.20
2018-04-17T06:41:47.650Z,25.50
2018-04-17T06:42:47.544Z,26.50
2018-04-17T06:43:47.497Z,27.70
2018-04-17T06:44:47.453Z,25.70
2018-04-17T06:45:47.419Z,27.20
2018-04-17T06:46:47.367Z,26.40
2018-04-17T06:47:47.330Z,25.00
2018-04-17T06:48:47.284Z,24.80
2018-04-17T06:49:47.239Z,24.50
2018-04-17T06:50:47.192Z,24.00
2018-04-17T06:51:47.153Z,22.80
2018-04-17T06:52:47.147Z,23.10
2018-04-17T06:53:47.061Z,22.60
2018-04-17T06:54:47.019Z,21.80
2018-04-17T06:55:46.977Z,21.80
2018-04-17T06:56:46.931Z,22.20
2018-04-17T06:57:46.886Z,21.20
2018-04-17T06:58:46.844Z,20.00
2018-04-17T06:59:46.798Z,21.00
2018-04-17T07:00:46.760Z,21.70
2018-04-17T07:01:46.716Z,19.70
2018-04-17T07:02:46.670Z,20.90
2018-04-17T07:03:46.628Z,19.60
2018-04-17T07:04:46.585Z,21.60
2018-04-17T07:05:46.543Z,18.80
2018-04-17T07:06:46.501Z,19.20
2018-04-17T07:07:46.465Z,19.20
2018-04-17T07:08:46.416Z,17.70
2018-04-17T07:09:46.368Z,19.00
2018-04-17T07:10:46.325Z,17.50
2018-04-17T07:11:46.286Z,17.30
2018-04-17T07:12:46.248Z,16.60
2018-04-17T07:13:46.198Z,17.00
2018-04-17T07:14:46.156Z,16.60
2018-04-17T07:15:46.113Z,16.60
2018-04-17T07:16:46.069Z,15.50
2018-04-17T07:17:46.027Z,15.60
2018-04-17T07:18:45.983Z,15.90
2018-04-17T07:19:45.940Z,14.80
2018-04-17T07:20:45.909Z,15.10
2018-04-17T07:21:45.862Z,13.60
2018-04-17T07:22:45.813Z,14.50
2018-04-17T07:23:45.782Z,13.90
2018-04-17T07:24:45.729Z,14.00
2018-04-17T07:25:45.687Z,13.80
2018-04-17T07:26:45.644Z,13.80
2018-04-17T07:27:45.602Z,13.30
2018-04-17T07:28:45.561Z,13.10
2018-04-17T07:29:45.523Z,13.50
2018-04-17T07:30:45.477Z,13.00
2018-04-17T07:31:45.437Z,13.40
2018-04-17T07:32:45.396Z,13.70
2018-04-17T07:33:45.355Z,13.80
2018-04-17T07:34:45.327Z,13.10
2018-04-17T07:35:45.273Z,13.70
2018-04-17T07:36:45.231Z,12.00
2018-04-17T07:37:45.188Z,11.80
2018-04-17T07:38:45.151Z,12.70
2018-04-17T07:39:45.109Z,12.70
2018-04-17T07:40:45.068Z,12.10
2018-04-17T07:41:45.034Z,11.90
2018-04-17T07:42:44.990Z,12.00
2018-04-17T07:43:44.951Z,12.00
2018-04-17T07:44:44.923Z,12.10
2018-04-17T07:45:44.871Z,13.00
2018-04-17T07:46:44.833Z,12.40
2018-04-17T07:47:44.802Z,12.10
2018-04-17T07:48:44.757Z,11.80
2018-04-17T07:49:44.718Z,11.40
2018-04-17T07:50:44.679Z,11.70
2018-04-17T07:51:44.642Z,11.30
2018-04-17T07:52:44.608Z,11.70
2018-04-17T07:53:44.569Z,11.30
2018-04-17T07:54:44.531Z,11.30
2018-04-17T07:55:44.519Z,11.20
2018-04-17T07:56:44.457Z,11.10
2018-04-17T07:57:44.425Z,10.80
2018-04-17T07:58:44.388Z,10.50
2018-04-17T07:59:44.347Z,10.90
2018-04-17T08:00:44.310Z,10.90
2018-04-17T08:01:44.275Z,10.60
2018-04-17T08:02:44.245Z,10.10
2018-04-17T08:03:44.204Z,10.50
2018-04-17T08:04:44.166Z,10.00
2018-04-17T08:05:44.131Z,10.40
2018-04-17T08:06:44.093Z,9.90
2018-04-17T08:07:44.058Z,9.70
2018-04-17T08:08:44.023Z,9.70
2018-04-17T08:09:43.989Z,10.10
2018-04-17T08:10:43.951Z,10.40
2018-04-17T08:11:43.917Z,10.80
2018-04-17T08:12:43.882Z,10.20
2018-04-17T08:13:43.859Z,10.00
2018-04-17T08:14:43.810Z,10.40
2018-04-17T08:15:43.781Z,10.60
2018-04-17T08:16:43.746Z,10.80
2018-04-17T08:17:43.708Z,10.90
2018-04-17T08:18:43.671Z,10.80
2018-04-17T08:19:43.636Z,11.50
2018-04-17T08:20:43.601Z,11.90
2018-04-17T08:21:43.570Z,11.40
2018-04-17T08:22:43.537Z,11.40
2018-04-17T08:23:43.498Z,11.00
2018-04-17T08:24:43.463Z,10.50
2018-04-17T08:25:43.430Z,10.40
2018-04-17T08:26:43.397Z,10.80
2018-04-17T08:27:43.367Z,11.30
2018-04-17T08:28:43.326Z,11.20
2018-04-17T08:29:43.295Z,11.00
2018-04-17T08:30:43.256Z,9.70
2018-04-17T08:31:43.224Z,10.50
2018-04-17T08:32:43.188Z,10.50
2018-04-17T08:33:43.157Z,10.80
2018-04-17T08:34:43.119Z,10.90
2018-04-17T08:35:43.084Z,10.40
2018-04-17T08:36:43.052Z,10.60
2018-04-17T08:37:43.020Z,11.00
2018-04-17T08:38:42.990Z,10.60
2018-04-17T08:39:42.951Z,10.90
2018-04-17T08:40:42.921Z,11.20
2018-04-17T08:41:42.890Z,10.50
2018-04-17T08:42:42.863Z,10.30
2018-04-17T08:43:42.813Z,10.40
2018-04-17T08:44:42.786Z,9.70
2018-04-17T08:45:42.753Z,9.90
2018-04-17T08:46:42.712Z,10.70
2018-04-17T08:47:42.680Z,10.80
2018-04-17T08:48:42.645Z,10.40
2018-04-17T08:49:42.612Z,10.80
2018-04-17T08:50:42.577Z,10.20
2018-04-17T08:51:42.541Z,9.70
2018-04-17T08:52:42.508Z,10.10
2018-04-17T08:53:42.474Z,9.50
2018-04-17T08:54:42.444Z,9.40
2018-04-17T08:55:42.409Z,10.60
2018-04-17T08:56:42.376Z,11.20
2018-04-17T08:57:42.339Z,10.60
2018-04-17T08:58:42.306Z,11.20
2018-04-17T08:59:42.276Z,10.20
2018-04-17T09:00:42.292Z,10.50
2018-04-17T09:01:42.205Z,11.00
2018-04-17T09:02:42.167Z,11.30
2018-04-17T09:03:42.135Z,10.90
2018-04-17T09:04:42.101Z,11.00
2018-04-17T09:05:42.067Z,11.00
2018-04-17T09:06:42.032Z,10.80
2018-04-17T09:07:42.003Z,10.50
2018-04-17T09:08:41.966Z,11.80
2018-04-17T09:09:41.932Z,11.10
2018-04-17T09:10:41.899Z,10.80
2018-04-17T09:11:41.896Z,12.30
2018-04-17T09:12:41.831Z,11.40
2018-04-17T09:13:41.797Z,12.10
2018-04-17T09:14:41.768Z,11.00
2018-04-17T09:15:41.729Z,11.40
2018-04-17T09:16:41.698Z,12.00
2018-04-17T09:17:41.663Z,12.10
2018-04-17T09:18:41.642Z,11.80
2018-04-17T09:19:41.595Z,11.90
2018-04-17T09:20:41.562Z,11.20
2018-04-17T09:21:41.530Z,11.60
2018-04-17T09:22:41.501Z,11.80
2018-04-17T09:23:41.463Z,11.10
2018-04-17T09:24:41.427Z,11.40
2018-04-17T09:25:41.394Z,11.20
2018-04-17T09:26:41.360Z,10.80
2018-04-17T09:27:41.327Z,12.30
2018-04-17T09:28:41.293Z,10.50
2018-04-17T09:29:41.262Z,11.50
2018-04-17T09:30:41.225Z,11.10
2018-04-17T09:31:41.192Z,11.20
2018-04-17T09:32:41.159Z,12.00
2018-04-17T09:33:41.132Z,11.50
2018-04-17T09:34:41.094Z,11.70
2018-04-17T09:35:41.061Z,11.80
2018-04-17T09:36:41.025Z,11.20
2018-04-17T09:37:40.998Z,10.50
2018-04-17T09:38:40.959Z,9.50
2018-04-17T09:39:40.923Z,10.10
2018-04-17T09:40:40.891Z,10.40
2018-04-17T09:41:40.857Z,10.50
2018-04-17T09:42:40.826Z,10.60
2018-04-17T09:43:40.789Z,10.50
2018-04-17T09:44:40.761Z,10.10
2018-04-17T09:45:40.722Z,10.30
2018-04-17T09:46:40.687Z,9.90
2018-04-17T09:47:40.660Z,9.60
2018-04-17T09:48:40.622Z,10.00
2018-04-17T09:49:40.589Z,10.10
2018-04-17T09:50:40.578Z,11.10
2018-04-17T09:51:40.519Z,10.00
2018-04-17T09:52:40.486Z,10.00
2018-04-17T09:53:40.453Z,10.30
2018-04-17T09:54:40.435Z,9.80
2018-04-17T09:55:40.386Z,11.00
2018-04-17T09:56:40.353Z,10.40
2018-04-17T09:57:40.318Z,9.80
2018-04-17T09:58:40.286Z,9.20
2018-04-17T09:59:40.253Z,9.20
2018-04-17T10:00:40.220Z,9.30
2018-04-17T10:01:40.182Z,10.20
2018-04-17T10:02:40.149Z,10.20
2018-04-17T10:03:40.114Z,9.70
2018-04-17T10:04:40.087Z,9.80
2018-04-17T10:05:40.045Z,9.20
2018-04-17T10:06:40.013Z,9.00
2018-04-17T10:07:39.981Z,8.50
2018-04-17T10:08:39.948Z,8.90
2018-04-17T10:09:39.913Z,9.00
2018-04-17T10:10:39.877Z,8.70
2018-04-17T10:11:39.843Z,10.20
2018-04-17T10:12:39.808Z,10.20
2018-04-17T10:13:39.776Z,9.70
2018-04-17T10:14:39.739Z,9.80
2018-04-17T10:15:39.707Z,9.10
2018-04-17T10:16:39.670Z,8.40
2018-04-17T10:17:39.644Z,8.30
2018-04-17T10:18:39.602Z,8.70
2018-04-17T10:19:39.567Z,8.80
2018-04-17T10:20:39.535Z,9.30
2018-04-17T10:21:39.505Z,9.10
2018-04-17T10:22:39.468Z,9.70
2018-04-17T10:23:39.430Z,9.60
2018-04-17T10:24:39.399Z,9.50
2018-04-17T10:25:39.367Z,9.50
2018-04-17T10:26:39.331Z,9.00
2018-04-17T10:27:39.290Z,9.40
2018-04-17T10:28:39.257Z,8.50
2018-04-17T10:29:39.225Z,8.00
2018-04-17T10:30:39.192Z,7.70
2018-04-17T10:31:39.153Z,7.70
2018-04-17T10:32:39.125Z,8.10
2018-04-17T10:33:39.084Z,7.80
2018-04-17T10:34:39.052Z,7.30
2018-04-17T10:35:39.015Z,8.50
2018-04-17T10:36:38.984Z,8.60
2018-04-17T10:37:38.948Z,8.70
2018-04-17T10:38:38.918Z,8.00
2018-04-17T10:39:38.924Z,8.10
2018-04-17T10:40:38.857Z,8.30
2018-04-17T10:41:38.811Z,8.00
2018-04-17T10:42:38.773Z,9.90
2018-04-17T10:43:38.739Z,9.30
2018-04-17T10:44:38.703Z,9.40
2018-04-17T10:45:38.667Z,9.50
2018-04-17T10:46:38.637Z,9.30
2018-04-17T10:47:38.605Z,9.30
2018-04-17T10:48:38.570Z,8.20
2018-04-17T10:49:38.530Z,8.90
2018-04-17T10:50:38.500Z,9.60
2018-04-17T10:51:38.459Z,9.80
2018-04-17T10:52:38.432Z,9.60
2018-04-17T10:53:38.400Z,8.60
2018-04-17T10:54:38.357Z,8.90
2018-04-17T10:55:38.318Z,9.20
2018-04-17T10:56:38.288Z,10.20
2018-04-17T10:57:38.250Z,10.20
2018-04-17T10:58:38.215Z,10.40
2018-04-17T10:59:38.180Z,10.90
2018-04-17T11:00:38.150Z,10.10
2018-04-17T11:01:38.113Z,9.30
2018-04-17T11:02:38.081Z,10.30
2018-04-17T11:03:38.048Z,9.80
2018-04-17T11:04:38.061Z,9.60
2018-04-17T11:05:37.977Z,9.20
2018-04-17T11:06:37.938Z,9.50
2018-04-17T11:07:37.911Z,10.30
2018-04-17T11:08:37.869Z,11.90
2018-04-17T11:09:37.840Z,11.70
2018-04-17T11:10:37.800Z,11.00
2018-04-17T11:11:37.764Z,10.30
2018-04-17T11:12:37.732Z,10.90
2018-04-17T11:13:37.696Z,11.30
2018-04-17T11:14:37.659Z,10.70
2018-04-17T11:15:37.625Z,10.40
2018-04-17T11:16:37.603Z,9.60
2018-04-17T11:17:37.560Z,9.60
2018-04-17T11:18:37.523Z,9.40
2018-04-17T11:19:37.491Z,9.60
2018-04-17T11:20:37.455Z,10.40
2018-04-17T11:21:37.422Z,11.60
2018-04-17T11:22:37.386Z,10.90
2018-04-17T11:23:39.658Z,11.60
2018-04-17T11:24:37.320Z,10.60
2018-04-17T11:25:37.293Z,10.00
2018-04-17T11:26:37.256Z,9.70
2018-04-17T11:27:37.225Z,10.40
2018-04-17T11:28:37.187Z,10.30
2018-04-17T11:29:37.159Z,11.30
2018-04-17T11:30:37.123Z,12.30
2018-04-17T11:31:37.090Z,11.80
2018-04-17T11:32:37.060Z,11.60
2018-04-17T11:33:37.030Z,10.80
2018-04-17T11:34:37.017Z,10.70
2018-04-17T11:35:36.962Z,10.50
2018-04-17T11:36:36.933Z,10.80
2018-04-17T11:37:36.899Z,10.40
2018-04-17T11:38:36.868Z,9.80
2018-04-17T11:39:36.836Z,9.30
2018-04-17T11:40:36.806Z,10.50
2018-04-17T11:41:36.780Z,10.40
2018-04-17T11:42:36.743Z,9.80
2018-04-17T11:43:36.711Z,10.30
2018-04-17T11:44:36.683Z,10.50
2018-04-17T11:45:36.651Z,9.70
2018-04-17T11:46:36.617Z,10.70
2018-04-17T11:47:36.586Z,10.40
2018-04-17T11:48:36.570Z,10.10
2018-04-17T11:49:36.527Z,9.80
2018-04-17T11:50:36.497Z,10.90
2018-04-17T11:51:36.465Z,10.90
2018-04-17T11:52:36.438Z,10.00
2018-04-17T11:53:36.404Z,9.80
2018-04-17T11:54:36.376Z,10.60
2018-04-17T11:55:36.347Z,10.30
2018-04-17T11:56:36.313Z,9.90
2018-04-17T11:57:36.285Z,10.50
2018-04-17T11:58:36.250Z,9.20
2018-04-17T11:59:36.224Z,9.80
2018-04-17T12:00:36.196Z,9.40
2018-04-17T12:01:36.161Z,9.00
2018-04-17T12:02:36.134Z,8.60
2018-04-17T12:03:36.101Z,7.80
2018-04-17T12:04:36.070Z,7.60
2018-04-17T12:05:36.041Z,8.40
2018-04-17T12:06:36.009Z,8.10
2018-04-17T12:07:35.980Z,7.80
2018-04-17T12:08:35.951Z,8.50
2018-04-17T12:09:35.926Z,8.10
2018-04-17T12:10:35.892Z,8.50
2018-04-17T12:11:35.862Z,8.10
2018-04-17T12:12:35.832Z,8.60
2018-04-17T12:13:35.800Z,8.40
2018-04-17T12:14:35.789Z,9.00
2018-04-17T12:15:35.744Z,8.60
2018-04-17T12:16:35.717Z,8.00
2018-04-17T12:17:35.682Z,8.60
2018-04-17T12:18:35.650Z,8.50
2018-04-17T12:19:35.620Z,7.70
2018-04-17T12:20:35.595Z,9.00
2018-04-17T12:21:35.561Z,7.80
2018-04-17T12:22:35.532Z,7.40
2018-04-17T12:23:35.502Z,7.30
2018-04-17T12:24:39.826Z,7.20
2018-04-17T12:25:35.444Z,7.20
2018-04-17T12:26:35.412Z,7.90
2018-04-17T12:27:35.382Z,8.20
2018-04-17T12:28:35.397Z,8.20
2018-04-17T12:29:35.336Z,8.00
2018-04-17T12:30:35.293Z,7.50
2018-04-17T12:31:35.264Z,7.90
2018-04-17T12:32:35.238Z,7.80
2018-04-17T12:33:35.206Z,7.70
2018-04-17T12:34:35.196Z,8.60
2018-04-17T12:35:35.147Z,7.80
2018-04-17T12:36:35.118Z,8.00
2018-04-17T12:37:35.130Z,7.50
2018-04-17T12:38:35.061Z,7.90
2018-04-17T12:39:35.028Z,8.40
2018-04-17T12:40:35.005Z,7.80
2018-04-17T12:41:34.971Z,8.10
2018-04-17T12:42:34.954Z,9.80
2018-04-17T12:43:34.912Z,9.40
2018-04-17T12:44:34.883Z,8.40
2018-04-17T12:45:34.853Z,8.70
2018-04-17T12:46:34.837Z,8.80
2018-04-17T12:47:34.794Z,8.80
2018-04-17T12:48:34.768Z,8.30
2018-04-17T12:49:34.741Z,8.70
2018-04-17T12:50:34.707Z,8.80
2018-04-17T12:51:34.679Z,8.70
2018-04-17T12:52:34.653Z,8.90
2018-04-17T12:53:34.624Z,7.90
2018-04-17T12:54:34.591Z,8.80
2018-04-17T12:55:34.571Z,8.70
2018-04-17T12:56:34.536Z,8.60