createdAt,value
2022-11-25T00:00:36.047Z,1.00
2022-11-25T00:04:00.388Z,1.00
2022-11-25T00:07:23.395Z,1.00
2022-11-25T00:10:47.708Z,1.00
2022-11-25T00:14:14.496Z,1.00
2022-11-25T00:17:37.387Z,1.00
2022-11-25T00:21:00.537Z,1.00
2022-11-25T00:24:23.488Z,1.00
2022-11-25T00:27:47.787Z,1.00
2022-11-25T00:31:12.840Z,1.00
2022-11-25T00:34:36.123Z,1.00
2022-11-25T00:37:59.198Z,1.00
2022-11-25T00:41:40.092Z,1.00
2022-11-25T00:45:04.841Z,1.00
2022-11-25T00:48:27.774Z,1.00
2022-11-25T00:51:50.793Z,1.00
2022-11-25T00:55:13.817Z,1.00
2022-11-25T00:58:37.103Z,1.00
2022-11-25T01:02:01.522Z,1.00
2022-11-25T01:05:24.507Z,1.00
2022-11-25T01:08:47.839Z,1.00
2022-11-25T01:12:11.019Z,1.00
2022-11-25T01:15:37.185Z,1.00
2022-11-25T01:19:02.297Z,1.00
2022-11-25T01:22:25.235Z,1.00
2022-11-25T01:25:48.155Z,1.00
2022-11-25T01:29:15.758Z,1.00
2022-11-25T01:32:38.663Z,1.00
2022-11-25T01:36:05.038Z,1.00
2022-11-25T01:39:32.634Z,1.00
2022-11-25T01:42:56.467Z,1.00
2022-11-25T01:46:23.865Z,1.00
2022-11-25T01:49:51.101Z,1.00
2022-11-25T01:53:17.374Z,1.00
2022-11-25T01:56:45.923Z,1.00
2022-11-25T02:00:10.297Z,1.00
2022-11-25T02:03:46.439Z,1.00
2022-11-25T02:07:13.973Z,1.00
2022-11-25T02:10:40.948Z,1.00
2022-11-25T02:14:05.038Z,1.00
2022-11-25T02:17:28.130Z,1.00
2022-11-25T02:20:51.090Z,1.00
2022-11-25T02:24:19.056Z,1.00
2022-11-25T02:27:45.584Z,1.00
2022-11-25T02:31:09.446Z,1.00
2022-11-25T02:34:33.043Z,1.00
2022-11-25T02:38:00.843Z,1.00
2022-11-25T02:41:28.375Z,1.00
2022-11-25T02:44:56.727Z,1.00
2022-11-25T02:48:23.948Z,1.00
2022-11-25T02:51:57.727Z,1.00
2022-11-25T02:55:20.717Z,1.00
2022-11-25T02:58:43.810Z,1.00
2022-11-25T03:02:08.283Z,1.00
2022-11-25T03:05:31.272Z,1.00
2022-11-25T03:08:55.787Z,1.00
2022-11-25T03:12:21.350Z,1.00
2022-11-25T03:15:49.301Z,1.00
2022-11-25T03:19:13.595Z,1.00
2022-11-25T03:22:36.567Z,1.00
2022-11-25T03:26:00.646Z,1.00
2022-11-25T03:29:23.595Z,1.00
2022-11-25T03:32:46.815Z,1.00
2022-11-25T03:36:11.278Z,1.00
2022-11-25T03:39:34.814Z,1.00
2022-11-25T03:42:57.802Z,1.00
2022-11-25T03:46:21.037Z,1.00
2022-11-25T03:49:44.050Z,1.00
2022-11-25T03:53:08.523Z,1.00
2022-11-25T03:56:32.662Z,1.00
2022-11-25T03:59:55.772Z,1.00
2022-11-25T04:03:18.887Z,1.00
2022-11-25T04:06:41.942Z,1.00
2022-11-25T04:10:07.702Z,1.00
2022-11-25T04:13:31.599Z,1.00
2022-11-25T04:16:54.679Z,1.00
2022-11-25T04:20:18.082Z,1.00
2022-11-25T04:23:47.040Z,1.00
2022-11-25T04:27:12.465Z,1.00
2022-11-25T04:30:35.624Z,1.00
2022-11-25T04:33:59.645Z,1.00
2022-11-25T04:37:22.657Z,1.00
2022-11-25T04:40:45.628Z,1.00
2022-11-25T04:44:18.243Z,1.00
2022-11-25T04:47:41.246Z,1.00
2022-11-25T04:51:04.309Z,1.00
2022-11-25T04:54:28.664Z,1.00
2022-11-25T04:57:54.827Z,1.00
2022-11-25T05:01:18.334Z,1.00
2022-11-25T05:04:46.775Z,1.00
2022-11-25T05:08:10.575Z,1.00
2022-11-25T05:11:34.239Z,1.00
2022-11-25T05:14:57.852Z,1.00
2022-11-25T05:18:23.109Z,1.00
2022-11-25T05:21:46.125Z,1.00
2022-11-25T05:25:10.695Z,3.00
2022-11-25T05:28:39.993Z,5.70
2022-11-25T05:32:03.096Z,4.90
2022-11-25T05:35:27.618Z,4.20
2022-11-25T05:38:50.710Z,3.30
2022-11-25T05:42:25.388Z,15.70
2022-11-25T05:45:49.552Z,1.00
2022-11-25T05:49:12.644Z,1.00
2022-11-25T05:52:37.443Z,5.10
2022-11-25T05:56:02.739Z,7.90
2022-11-25T05:59:44.296Z,3.70
2022-11-25T06:03:14.793Z,1.70
2022-11-25T06:06:38.058Z,1.00
2022-11-25T06:10:03.419Z,1.00
2022-11-25T06:13:29.715Z,1.00
2022-11-25T06:16:53.347Z,1.00
2022-11-25T06:20:29.694Z,1.00
2022-11-25T06:23:52.744Z,1.00
2022-11-25T06:27:16.974Z,2.30
2022-11-25T06:30:39.906Z,4.50
2022-11-25T06:34:11.266Z,1.00
2022-11-25T06:37:36.480Z,1.00
2022-11-25T06:41:03.080Z,1.00
2022-11-25T06:44:27.360Z,1.00
2022-11-25T06:47:50.354Z,1.00
2022-11-25T06:51:15.295Z,1.00
2022-11-25T06:54:41.071Z,1.00
2022-11-25T06:58:28.132Z,1.00
2022-11-25T07:01:49.089Z,1.00
2022-11-25T07:05:12.130Z,1.00
2022-11-25T07:08:35.062Z,1.00
2022-11-25T07:11:57.953Z,1.00
2022-11-25T07:15:20.852Z,1.00
2022-11-25T07:18:45.317Z,1.00
2022-11-25T07:22:08.259Z,1.00
2022-11-25T07:25:31.662Z,1.00
2022-11-25T07:28:56.219Z,1.00
2022-11-25T07:32:19.179Z,1.00
2022-11-25T07:35:43.448Z,1.00
2022-11-25T07:39:08.148Z,1.00
2022-11-25T07:42:31.068Z,1.00
2022-11-25T07:45:54.062Z,1.00
2022-11-25T07:49:18.817Z,1.00
2022-11-25T07:52:43.107Z,1.00
2022-11-25T07:56:06.653Z,1.00
2022-11-25T07:59:29.564Z,1.00
2022-11-25T08:02:52.958Z,1.00
2022-11-25T08:06:18.347Z,1.00
2022-11-25T08:09:42.594Z,1.00
2022-11-25T08:13:05.475Z,1.00
2022-11-25T08:16:31.194Z,1.00
2022-11-25T08:19:54.260Z,1.00
2022-11-25T08:23:17.221Z,1.00
2022-11-25T08:26:41.537Z,1.00
2022-11-25T08:30:04.773Z,1.00
2022-11-25T08:33:27.656Z,1.00
2022-11-25T08:36:50.572Z,1.00
2022-11-25T08:40:14.296Z,1.00
2022-11-25T08:43:38.987Z,1.00
2022-11-25T08:47:01.978Z,99.90
2022-11-25T08:50:25.556Z,99.90
2022-11-25T08:53:51.070Z,99.90
2022-11-25T08:57:14.751Z,99.90
2022-11-25T09:00:39.816Z,99.90
2022-11-25T09:04:02.893Z,99.90
2022-11-25T09:07:30.511Z,99.90
2022-11-25T09:10:53.975Z,99.90
2022-11-25T09:14:17.001Z,99.90
2022-11-25T09:17:41.302Z,99.90
2022-11-25T09:21:10.036Z,99.90
2022-11-25T09:24:32.955Z,99.90
2022-11-25T09:27:56.975Z,99.90
2022-11-25T09:31:20.414Z,99.90
2022-11-25T09:34:44.742Z,99.90
2022-11-25T09:38:07.729Z,99.90
2022-11-25T09:42:06.720Z,99.90
2022-11-25T09:45:57.485Z,99.90
2022-11-25T09:49:40.805Z,99.90
2022-11-25T09:53:16.034Z,99.90
2022-11-25T09:56:43.379Z,99.90
2022-11-25T10:00:12.514Z,99.90
2022-11-25T10:03:44.231Z,99.90
2022-11-25T10:07:14.886Z,99.90
2022-11-25T10:10:45.295Z,99.90
2022-11-25T10:14:15.017Z,99.90
2022-11-25T10:17:46.363Z,99.90
2022-11-25T10:21:12.404Z,99.90
2022-11-25T10:24:40.943Z,99.90
2022-11-25T10:28:12.565Z,99.90
2022-11-25T10:31:37.934Z,99.90
2022-11-25T10:35:06.340Z,99.90
2022-11-25T10:38:33.128Z,99.90
2022-11-25T10:41:59.579Z,99.90
2022-11-25T10:45:30.273Z,99.90
2022-11-25T10:49:01.764Z,99.90
2022-11-25T10:52:28.782Z,99.90
2022-11-25T10:56:03.558Z,99.90
2022-11-25T10:59:30.956Z,99.90
2022-11-25T11:02:56.667Z,99.90
2022-11-25T11:06:32.040Z,99.90
2022-11-25T11:09:55.679Z,99.90
2022-11-25T11:13:25.772Z,99.90
2022-11-25T11:16:54.825Z,99.90
2022-11-25T11:20:23.816Z,99.90
2022-11-25T11:23:49.606Z,99.90
2022-11-25T11:27:21.522Z,99.90
2022-11-25T11:30:56.822Z,99.90
2022-11-25T11:34:41.358Z,99.90
2022-11-25T11:38:13.299Z,99.90
2022-11-25T11:41:41.187Z,99.90
2022-11-25T11:45:16.977Z,99.90
2022-11-25T11:48:41.688Z,99.90
2022-11-25T11:52:15.173Z,99.90
2022-11-25T11:56:33.022Z,99.90
2022-11-25T11:59:53.378Z,99.90
2022-11-25T12:03:20.205Z,99.90
2022-11-25T12:06:46.818Z,99.90
2022-11-25T12:10:20.770Z,99.90
2022-11-25T12:13:49.816Z,99.90
2022-11-25T12:17:20.071Z,99.90
2022-11-25T12:20:48.660Z,99.90
2022-11-25T12:24:19.469Z,99.90
2022-11-25T12:27:46.740Z,99.90
2022-11-25T12:31:20.070Z,99.90
2022-11-25T12:34:54.733Z,99.90
2022-11-25T12:38:26.165Z,99.90
2022-11-25T12:41:54.248Z,99.90
2022-11-25T12:45:24.215Z,98.00
2022-11-25T12:48:48.704Z,95.00
2022-11-25T12:52:47.602Z,92.40
2022-11-25T12:56:17.636Z,86.50
2022-11-25T13:00:17.885Z,80.10
2022-11-25T13:04:06.013Z,74.30
2022-11-25T13:07:32.299Z,66.60
2022-11-25T13:11:08.543Z,58.00
2022-11-25T13:14:49.768Z,52.80
2022-11-25T13:18:16.922Z,48.60
2022-11-25T13:22:02.672Z,45.00
2022-11-25T13:25:26.801Z,43.20
2022-11-25T13:28:51.479Z,41.80
2022-11-25T13:32:31.315Z,40.10
2022-11-25T13:35:55.004Z,39.00
2022-11-25T13:39:29.526Z,44.70
2022-11-25T13:42:55.336Z,42.30
2022-11-25T13:46:30.350Z,37.40
2022-11-25T13:49:55.618Z,34.20
2022-11-25T13:53:24.425Z,35.00
2022-11-25T13:57:02.285Z,39.70
2022-11-25T14:00:45.066Z,44.30
2022-11-25T14:04:09.413Z,49.20
2022-11-25T14:07:41.921Z,54.90
2022-11-25T14:11:35.633Z,56.90
2022-11-25T14:15:27.072Z,59.80
2022-11-25T14:19:35.171Z,69.70
2022-11-25T14:23:22.213Z,70.50
2022-11-25T14:26:50.643Z,78.60
2022-11-25T14:30:17.540Z,88.50
2022-11-25T14:33:49.671Z,92.60
2022-11-25T14:37:18.619Z,96.10
2022-11-25T14:40:50.304Z,98.50
2022-11-25T14:44:21.708Z,99.90
2022-11-25T14:47:45.982Z,99.90
2022-11-25T14:51:11.233Z,99.90
2022-11-25T14:54:34.457Z,99.90
2022-11-25T14:57:57.744Z,99.90
2022-11-25T15:01:24.430Z,99.90
2022-11-25T15:04:50.625Z,99.90
2022-11-25T15:08:17.823Z,99.90
2022-11-25T15:11:40.908Z,99.90
2022-11-25T15:15:04.053Z,99.90
2022-11-25T15:18:27.193Z,99.90
2022-11-25T15:22:24.348Z,99.90
2022-11-25T15:25:50.931Z,99.90
2022-11-25T15:29:14.838Z,99.90
2022-11-25T15:32:38.893Z,99.90
2022-11-25T15:36:02.079Z,99.90
2022-11-25T15:39:29.420Z,99.90
2022-11-25T15:42:52.596Z,99.90
2022-11-25T15:46:16.739Z,99.90
2022-11-25T15:49:40.275Z,99.90
2022-11-25T15:53:03.660Z,99.90
2022-11-25T15:56:28.754Z,99.90
2022-11-25T16:00:14.045Z,99.90
2022-11-25T16:03:37.187Z,99.90
2022-11-25T16:07:00.490Z,99.90
2022-11-25T16:10:25.957Z,99.90
2022-11-25T16:13:50.651Z,99.90
2022-11-25T16:17:15.038Z,99.90
2022-11-25T16:20:38.019Z,99.90
2022-11-25T16:24:22.619Z,99.90
2022-11-25T16:27:46.305Z,99.90
2022-11-25T16:31:16.492Z,99.90
2022-11-25T16:34:39.740Z,99.90
2022-11-25T16:38:02.782Z,99.90
2022-11-25T16:41:27.072Z,99.90
2022-11-25T16:44:51.826Z,99.90
2022-11-25T16:48:18.804Z,99.90
2022-11-25T16:51:41.776Z,99.90
2022-11-25T16:55:04.981Z,99.90
2022-11-25T16:58:27.890Z,99.90
2022-11-25T17:01:50.887Z,99.90
2022-11-25T17:05:20.992Z,99.90
2022-11-25T17:08:44.489Z,99.90
2022-11-25T17:12:08.444Z,99.90
2022-11-25T17:15:35.191Z,99.90
2022-11-25T17:19:00.466Z,99.90
2022-11-25T17:22:34.621Z,99.90
2022-11-25T17:25:59.155Z,99.90
2022-11-25T17:29:27.185Z,99.90
2022-11-25T17:32:55.507Z,99.90
2022-11-25T17:36:18.527Z,99.90
2022-11-25T17:39:42.893Z,99.90
2022-11-25T17:43:05.863Z,99.90
2022-11-25T17:46:29.607Z,99.90
2022-11-25T17:49:53.146Z,99.90
2022-11-25T17:53:16.116Z,99.90
2022-11-25T17:56:41.624Z,99.90
2022-11-25T18:00:06.129Z,99.90
2022-11-25T18:03:29.000Z,99.90
2022-11-25T18:06:52.246Z,99.90
2022-11-25T18:10:16.717Z,99.90
2022-11-25T18:13:42.455Z,99.90
2022-11-25T18:17:08.080Z,99.90
2022-11-25T18:20:32.849Z,99.90
2022-11-25T18:23:55.815Z,99.90
2022-11-25T18:27:23.017Z,99.90
2022-11-25T18:30:47.656Z,99.90
2022-11-25T18:34:16.183Z,99.90
2022-11-25T18:37:39.035Z,99.90
2022-11-25T18:41:02.694Z,99.90
2022-11-25T18:44:28.031Z,99.90
2022-11-25T18:47:52.284Z,99.90
2022-11-25T18:51:16.433Z,99.90
2022-11-25T18:54:39.689Z,99.90
2022-11-25T18:58:03.491Z,99.90
2022-11-25T19:01:26.968Z,99.90
2022-11-25T19:04:51.299Z,99.90
2022-11-25T19:08:14.287Z,99.90
2022-11-25T19:11:40.850Z,99.90
2022-11-25T19:15:04.026Z,99.90
2022-11-25T19:18:28.682Z,99.90
2022-11-25T19:21:52.976Z,99.90
2022-11-25T19:25:17.348Z,99.90
2022-11-25T19:28:40.576Z,99.90
2022-11-25T19:32:08.258Z,99.90
2022-11-25T19:35:36.460Z,99.90
2022-11-25T19:39:00.713Z,99.90
2022-11-25T19:42:24.599Z,99.90
2022-11-25T19:45:47.699Z,99.90
2022-11-25T19:49:14.888Z,99.90
2022-11-25T19:52:39.909Z,99.90
2022-11-25T19:56:05.070Z,99.90
2022-11-25T19:59:28.088Z,99.90
2022-11-25T20:02:53.402Z,99.90
2022-11-25T20:06:18.680Z,99.90
2022-11-25T20:09:42.337Z,99.90
2022-11-25T20:13:08.018Z,99.90
2022-11-25T20:16:36.597Z,99.90
2022-11-25T20:20:04.063Z,99.90
2022-11-25T20:23:29.905Z,99.90
2022-11-25T20:26:53.429Z,99.90
2022-11-25T20:30:19.702Z,99.90
2022-11-25T20:33:42.825Z,1.00
2022-11-25T20:37:05.798Z,1.00
2022-11-25T20:40:36.965Z,1.00
2022-11-25T20:44:00.711Z,1.00
2022-11-25T20:47:26.304Z,1.00
2022-11-25T20:50:49.573Z,1.00
2022-11-25T20:54:14.208Z,1.00
2022-11-25T20:57:37.213Z,1.00
2022-11-25T21:01:00.455Z,1.00
2022-11-25T21:04:24.991Z,1.00
2022-11-25T21:07:49.871Z,1.00
2022-11-25T21:11:24.604Z,1.00
2022-11-25T21:14:48.149Z,1.00
2022-11-25T21:18:11.126Z,1.00
2022-11-25T21:21:39.145Z,1.00
2022-11-25T21:25:02.178Z,1.00
2022-11-25T21:28:28.647Z,1.00
2022-11-25T21:31:51.686Z,1.00
2022-11-25T21:35:15.199Z,1.00
2022-11-25T21:38:39.533Z,1.00
2022-11-25T21:42:06.103Z,1.00
2022-11-25T21:45:29.129Z,1.00
2022-11-25T21:48:52.078Z,1.00
2022-11-25T21:52:15.475Z,1.00
2022-11-25T21:55:39.815Z,1.00
2022-11-25T21:59:04.832Z,1.00
2022-11-25T22:02:27.804Z,1.00
2022-11-25T22:05:51.360Z,1.00
2022-11-25T22:09:14.959Z,1.00
2022-11-25T22:12:41.766Z,1.00
2022-11-25T22:16:07.020Z,1.00
2022-11-25T22:19:29.987Z,1.00
2022-11-25T22:22:53.089Z,1.00
2022-11-25T22:26:20.793Z,1.00
2022-11-25T22:29:45.126Z,1.00
2022-11-25T22:33:11.584Z,1.00
2022-11-25T22:36:37.103Z,1.00
2022-11-25T22:40:00.035Z,1.00
2022-11-25T22:43:26.919Z,1.00
2022-11-25T22:46:52.081Z,1.00
2022-11-25T22:50:21.801Z,1.00
2022-11-25T22:53:44.754Z,1.00
2022-11-25T22:57:09.205Z,1.00
2022-11-25T23:00:34.306Z,1.00
2022-11-25T23:03:58.620Z,1.00
2022-11-25T23:07:22.285Z,1.00
2022-11-25T23:10:45.788Z,1.00
2022-11-25T23:14:08.712Z,9.30
2022-11-25T23:17:31.634Z,26.80
2022-11-25T23:20:56.279Z,41.20
2022-11-25T23:24:19.279Z,64.10
2022-11-25T23:27:42.184Z,81.50
2022-11-25T23:31:05.263Z,91.10
2022-11-25T23:34:28.174Z,92.20
2022-11-25T23:37:55.432Z,95.90
2022-11-25T23:41:20.987Z,99.90
2022-11-25T23:44:43.888Z,99.90
2022-11-25T23:48:06.874Z,99.90
2022-11-25T23:51:30.761Z,99.90
2022-11-25T23:54:56.213Z,99.90
2022-11-25T23:58:20.678Z,99.90
