createdAt,value
2019-04-28T00:01:02.548Z,1.80
2019-04-28T00:03:31.989Z,1.87
2019-04-28T00:06:01.220Z,2.10
2019-04-28T00:08:31.881Z,2.00
2019-04-28T00:11:01.805Z,2.43
2019-04-28T00:13:32.135Z,3.17
2019-04-28T00:16:01.610Z,2.80
2019-04-28T00:18:31.680Z,2.97
2019-04-28T00:21:17.136Z,3.20
2019-04-28T00:23:56.608Z,3.20
2019-04-28T00:26:47.425Z,3.03
2019-04-28T00:29:16.523Z,1.97
2019-04-28T00:31:45.626Z,2.80
2019-04-28T00:34:14.731Z,2.70
2019-04-28T00:36:45.463Z,2.70
2019-04-28T00:39:14.558Z,2.90
2019-04-28T00:41:43.638Z,3.03
2019-04-28T00:44:12.805Z,2.67
2019-04-28T00:46:43.102Z,2.73
2019-04-28T00:49:12.306Z,2.83
2019-04-28T00:51:41.708Z,2.20
2019-04-28T00:54:12.050Z,1.90
2019-04-28T00:56:42.032Z,1.60
2019-04-28T00:59:11.930Z,3.10
2019-04-28T01:01:47.414Z,2.50
2019-04-28T01:04:16.499Z,2.60
2019-04-28T01:06:45.596Z,2.30
2019-04-28T01:09:14.740Z,3.90
2019-04-28T01:11:43.825Z,3.07
2019-04-28T01:14:12.915Z,2.80
2019-04-28T01:16:51.567Z,3.43
2019-04-28T01:19:24.899Z,3.80
2019-04-28T01:22:10.974Z,3.13
2019-04-28T01:24:40.591Z,2.27
2019-04-28T01:27:37.842Z,2.83
2019-04-28T01:30:11.531Z,2.77
2019-04-28T01:32:46.294Z,2.43
2019-04-28T01:35:15.492Z,2.50
2019-04-28T01:37:44.566Z,2.03
2019-04-28T01:40:13.663Z,3.00
2019-04-28T01:42:42.661Z,3.10
2019-04-28T01:45:11.851Z,2.50
2019-04-28T01:47:40.928Z,2.43
2019-04-28T01:50:10.325Z,2.50
2019-04-28T01:52:40.099Z,1.93
2019-04-28T01:55:10.123Z,3.20
2019-04-28T01:57:39.953Z,3.80
2019-04-28T02:00:22.284Z,3.20
2019-04-28T02:02:43.230Z,3.03
2019-04-28T02:05:12.606Z,3.20
2019-04-28T02:07:41.691Z,3.20
2019-04-28T02:10:11.082Z,3.83
2019-04-28T02:12:40.440Z,3.60
2019-04-28T02:15:10.449Z,4.97
2019-04-28T02:17:40.236Z,3.67
2019-04-28T02:20:10.380Z,4.13
2019-04-28T02:22:45.431Z,3.60
2019-04-28T02:25:14.614Z,5.53
2019-04-28T02:27:43.687Z,6.40
2019-04-28T02:30:12.802Z,5.30
2019-04-28T02:32:41.988Z,4.93
2019-04-28T02:35:11.181Z,5.37
2019-04-28T02:37:40.756Z,6.07
2019-04-28T02:40:10.807Z,6.90
2019-04-28T02:42:40.904Z,4.60
2019-04-28T02:45:11.633Z,5.33
2019-04-28T02:47:42.195Z,4.57
2019-04-28T02:50:21.354Z,3.93
2019-04-28T02:53:01.344Z,5.67
2019-04-28T02:55:31.674Z,4.60
2019-04-28T02:58:01.482Z,6.63
2019-04-28T03:00:31.720Z,7.90
2019-04-28T03:03:01.657Z,6.10
2019-04-28T03:05:33.525Z,6.80
2019-04-28T03:08:01.675Z,6.27
2019-04-28T03:10:31.343Z,8.40
2019-04-28T03:13:01.411Z,5.53
2019-04-28T03:15:30.877Z,5.97
2019-04-28T03:18:01.871Z,6.27
2019-04-28T03:20:31.297Z,6.60
2019-04-28T03:23:01.050Z,6.63
2019-04-28T03:25:40.552Z,6.90
2019-04-28T03:28:14.889Z,6.57
2019-04-28T03:30:53.892Z,8.63
2019-04-28T03:33:25.383Z,8.07
2019-04-28T03:35:54.054Z,7.80
2019-04-28T03:38:23.431Z,8.83
2019-04-28T03:40:52.533Z,7.97
2019-04-28T03:43:21.600Z,6.17
2019-04-28T03:45:55.535Z,6.57
2019-04-28T03:48:24.599Z,7.03
2019-04-28T03:50:53.690Z,7.77
2019-04-28T03:53:22.755Z,7.70
2019-04-28T03:55:51.905Z,10.27
2019-04-28T03:58:24.167Z,9.47
2019-04-28T04:00:51.841Z,8.43
2019-04-28T04:03:21.303Z,8.00
2019-04-28T04:05:50.992Z,11.10
2019-04-28T04:08:21.126Z,11.07
2019-04-28T04:11:10.851Z,10.73
2019-04-28T04:13:48.075Z,9.60
2019-04-28T04:16:45.315Z,9.93
2019-04-28T04:19:14.588Z,10.43
2019-04-28T04:21:43.686Z,10.07
2019-04-28T04:24:12.788Z,11.67
2019-04-28T04:26:41.899Z,12.03
2019-04-28T04:29:11.187Z,9.87
2019-04-28T04:31:41.314Z,9.80
2019-04-28T04:34:10.864Z,7.80
2019-04-28T04:36:41.693Z,6.33
2019-04-28T04:39:10.962Z,9.47
2019-04-28T04:41:43.253Z,10.70
2019-04-28T04:44:11.301Z,11.27
2019-04-28T04:46:43.444Z,10.00
2019-04-28T04:49:12.523Z,9.63
2019-04-28T04:51:43.985Z,8.97
2019-04-28T04:54:12.515Z,10.43
2019-04-28T04:56:41.574Z,9.40
2019-04-28T04:59:10.707Z,9.73
2019-04-28T05:02:02.827Z,10.67
2019-04-28T05:04:50.976Z,10.70
2019-04-28T05:07:20.095Z,9.03
2019-04-28T05:09:49.614Z,9.20
2019-04-28T05:12:19.601Z,7.93
2019-04-28T05:14:49.451Z,9.97
2019-04-28T05:17:20.300Z,11.60
2019-04-28T05:19:49.753Z,11.57
2019-04-28T05:22:20.753Z,9.63
2019-04-28T05:25:00.084Z,11.07
2019-04-28T05:27:30.073Z,12.27
2019-04-28T05:30:03.770Z,10.00
2019-04-28T05:32:42.630Z,12.20
2019-04-28T05:35:01.726Z,11.57
2019-04-28T05:37:30.823Z,11.33
2019-04-28T05:40:00.903Z,11.67
2019-04-28T05:42:30.333Z,12.57
2019-04-28T05:45:00.057Z,11.43
2019-04-28T05:47:30.609Z,9.27
2019-04-28T05:50:14.395Z,9.73
2019-04-28T05:53:02.491Z,7.90
2019-04-28T05:55:45.519Z,7.13
2019-04-28T05:58:25.781Z,6.53
2019-04-28T06:01:15.633Z,9.53
2019-04-28T06:03:44.961Z,7.70
2019-04-28T06:06:14.043Z,6.53
2019-04-28T06:09:04.052Z,4.63
2019-04-28T06:11:35.117Z,4.30
2019-04-28T06:14:04.326Z,3.70
2019-04-28T06:16:33.403Z,3.97
2019-04-28T06:19:02.502Z,3.90
2019-04-28T06:21:31.569Z,3.47
2019-04-28T06:24:00.672Z,3.00
2019-04-28T06:26:29.925Z,3.00
2019-04-28T06:28:59.005Z,3.07
2019-04-28T06:31:28.109Z,3.20
2019-04-28T06:33:57.231Z,2.33
2019-04-28T06:36:26.301Z,2.40
2019-04-28T06:38:55.358Z,2.33
2019-04-28T06:41:24.523Z,4.27
2019-04-28T06:43:54.156Z,2.67
2019-04-28T06:46:23.250Z,2.67
2019-04-28T06:48:52.376Z,2.40
2019-04-28T06:51:21.540Z,3.50
2019-04-28T06:53:50.644Z,3.10
2019-04-28T06:56:19.800Z,4.03
2019-04-28T06:58:58.902Z,3.43
2019-04-28T07:01:19.818Z,3.20
2019-04-28T07:03:48.999Z,3.40
2019-04-28T07:06:18.142Z,3.67
2019-04-28T07:08:47.253Z,2.93
2019-04-28T07:11:16.397Z,3.60
2019-04-28T07:13:45.510Z,2.27
2019-04-28T07:16:14.618Z,2.30
2019-04-28T07:18:46.857Z,2.20
2019-04-28T07:21:22.297Z,2.87
2019-04-28T07:23:51.421Z,2.27
2019-04-28T07:26:20.525Z,5.17
2019-04-28T07:28:52.612Z,4.00
2019-04-28T07:31:23.519Z,4.20
2019-04-28T07:33:52.735Z,4.80
2019-04-28T07:36:21.824Z,3.70
2019-04-28T07:38:50.917Z,6.43
2019-04-28T07:41:20.033Z,6.53
2019-04-28T07:43:49.111Z,5.07
2019-04-28T07:46:18.207Z,5.17
2019-04-28T07:48:47.270Z,5.37
2019-04-28T07:51:16.447Z,4.13
2019-04-28T07:53:52.668Z,5.60
2019-04-28T07:56:21.796Z,4.93
2019-04-28T07:58:50.862Z,3.83
2019-04-28T08:01:19.984Z,3.63
2019-04-28T08:03:49.991Z,4.03
2019-04-28T08:06:19.342Z,4.30
2019-04-28T08:08:48.425Z,3.70
2019-04-28T08:11:17.544Z,3.43
2019-04-28T08:13:46.758Z,3.03
2019-04-28T08:16:15.954Z,2.40
2019-04-28T08:18:45.070Z,1.93
2019-04-28T08:21:14.182Z,2.00
2019-04-28T08:23:47.403Z,1.83
2019-04-28T08:26:14.122Z,2.63
2019-04-28T08:28:43.231Z,2.30
2019-04-28T08:31:14.022Z,2.27
2019-04-28T08:34:01.364Z,2.53
2019-04-28T08:36:20.166Z,1.80
2019-04-28T08:38:49.260Z,2.13
2019-04-28T08:41:18.384Z,2.00
2019-04-28T08:43:47.506Z,2.53
2019-04-28T08:46:16.678Z,2.10
2019-04-28T08:48:45.751Z,2.63
2019-04-28T08:51:14.902Z,2.30
2019-04-28T08:53:43.979Z,2.77
2019-04-28T08:56:13.108Z,3.40
2019-04-28T08:58:42.201Z,3.17
2019-04-28T09:01:11.319Z,2.93
2019-04-28T09:03:40.404Z,3.70
2019-04-28T09:06:09.510Z,3.07
2019-04-28T09:08:38.585Z,3.33
2019-04-28T09:11:07.681Z,3.17
2019-04-28T09:13:37.834Z,4.23
2019-04-28T09:16:06.927Z,4.40
2019-04-28T09:18:36.015Z,3.63
2019-04-28T09:21:05.115Z,3.90
2019-04-28T09:23:34.232Z,3.20
2019-04-28T09:26:03.327Z,4.03
2019-04-28T09:28:32.405Z,3.00
2019-04-28T09:31:01.609Z,2.57
2019-04-28T09:33:30.689Z,3.30
2019-04-28T09:35:59.717Z,3.87
2019-04-28T09:38:28.790Z,3.07
2019-04-28T09:40:57.894Z,2.70
2019-04-28T09:43:45.962Z,3.30
2019-04-28T09:46:24.402Z,2.67
2019-04-28T09:48:53.663Z,2.63
2019-04-28T09:51:22.773Z,2.60
2019-04-28T09:53:51.866Z,2.97
2019-04-28T09:56:20.977Z,2.93
2019-04-28T09:58:50.087Z,2.63
2019-04-28T10:01:19.681Z,2.93
2019-04-28T10:03:48.792Z,3.27
2019-04-28T10:06:17.888Z,3.87
2019-04-28T10:08:46.996Z,3.80
2019-04-28T10:11:16.068Z,4.00
2019-04-28T10:13:49.919Z,3.80
2019-04-28T10:16:19.000Z,3.47
2019-04-28T10:18:48.102Z,2.77
2019-04-28T10:21:17.178Z,3.00
2019-04-28T10:23:46.294Z,2.73
2019-04-28T10:26:15.380Z,2.33
2019-04-28T10:28:44.474Z,4.87
2019-04-28T10:31:13.683Z,4.37
2019-04-28T10:33:44.924Z,3.40
2019-04-28T10:36:15.660Z,4.87
2019-04-28T10:38:46.503Z,5.37
2019-04-28T10:41:22.563Z,4.80
2019-04-28T10:43:51.675Z,4.37
2019-04-28T10:46:20.748Z,5.17
2019-04-28T10:48:49.939Z,5.00
2019-04-28T10:51:19.139Z,6.73
2019-04-28T10:53:48.179Z,6.13
2019-04-28T10:56:17.255Z,6.20
2019-04-28T10:58:47.914Z,5.67
2019-04-28T11:01:16.996Z,6.57
2019-04-28T11:03:47.738Z,4.60
2019-04-28T11:06:16.805Z,5.17
2019-04-28T11:08:56.331Z,5.17
2019-04-28T11:11:27.342Z,4.20
2019-04-28T11:13:56.625Z,6.80
2019-04-28T11:16:30.677Z,5.80
2019-04-28T11:18:59.778Z,6.53
2019-04-28T11:21:28.843Z,7.67
2019-04-28T11:23:57.927Z,7.40
2019-04-28T11:26:26.991Z,6.80
2019-04-28T11:28:56.366Z,5.97
2019-04-28T11:31:25.448Z,5.53
2019-04-28T11:34:12.369Z,4.80
2019-04-28T11:36:41.556Z,4.10
2019-04-28T11:39:13.135Z,4.27
2019-04-28T11:41:42.178Z,3.63
2019-04-28T11:44:11.548Z,2.80
2019-04-28T11:46:40.544Z,4.63
2019-04-28T11:49:09.626Z,3.97
2019-04-28T11:51:38.696Z,3.00
2019-04-28T11:54:07.785Z,3.37
2019-04-28T11:56:41.467Z,3.57
2019-04-28T11:59:07.661Z,4.60
2019-04-28T12:01:36.729Z,2.70
2019-04-28T12:04:07.492Z,2.73
2019-04-28T12:06:36.487Z,3.63
2019-04-28T12:09:27.252Z,2.80
2019-04-28T12:11:56.766Z,2.90
2019-04-28T12:14:33.904Z,4.57
2019-04-28T12:17:35.198Z,3.20
2019-04-28T12:20:10.383Z,3.90
2019-04-28T12:22:39.436Z,4.30
2019-04-28T12:25:08.534Z,3.60
2019-04-28T12:27:37.602Z,3.47
2019-04-28T12:30:07.168Z,3.00
2019-04-28T12:32:36.227Z,3.27
2019-04-28T12:35:05.827Z,3.77
2019-04-28T12:37:34.911Z,3.00
2019-04-28T12:40:04.272Z,2.80
2019-04-28T12:42:33.331Z,2.87
2019-04-28T12:45:02.438Z,3.17
2019-04-28T12:47:31.503Z,2.37
2019-04-28T12:50:06.644Z,2.70
2019-04-28T12:52:35.714Z,2.10
2019-04-28T12:55:05.327Z,1.70
2019-04-28T12:57:34.385Z,1.50
2019-04-28T13:00:18.908Z,1.47
2019-04-28T13:03:05.714Z,1.87
2019-04-28T13:05:36.683Z,2.97
2019-04-28T13:08:05.758Z,2.77
2019-04-28T13:10:34.845Z,3.87
2019-04-28T13:13:03.902Z,2.60
2019-04-28T13:15:33.007Z,2.90
2019-04-28T13:18:02.065Z,4.10
2019-04-28T13:20:31.125Z,3.13
2019-04-28T13:23:00.138Z,2.23
2019-04-28T13:25:29.210Z,3.73
2019-04-28T13:27:58.311Z,2.97
2019-04-28T13:30:27.429Z,2.67
2019-04-28T13:32:56.485Z,2.47
2019-04-28T13:35:25.639Z,2.20
2019-04-28T13:37:54.712Z,2.27
2019-04-28T13:40:28.222Z,2.60
2019-04-28T13:42:57.285Z,2.40
2019-04-28T13:45:26.657Z,2.73
2019-04-28T13:47:55.681Z,2.30
2019-04-28T13:50:31.959Z,2.73
2019-04-28T13:53:01.071Z,4.17
2019-04-28T13:55:41.811Z,4.97
2019-04-28T13:58:10.879Z,3.60
2019-04-28T14:00:51.763Z,2.80
2019-04-28T14:03:39.870Z,2.30
2019-04-28T14:06:11.616Z,2.70
2019-04-28T14:08:40.709Z,2.00
2019-04-28T14:11:09.777Z,2.00
2019-04-28T14:13:38.864Z,1.70
2019-04-28T14:16:08.020Z,2.63
2019-04-28T14:18:37.062Z,3.10
2019-04-28T14:21:07.910Z,2.20
2019-04-28T14:23:37.004Z,1.90
2019-04-28T14:26:06.085Z,2.93
2019-04-28T14:28:35.222Z,2.30
2019-04-28T14:31:04.274Z,1.83
2019-04-28T14:33:33.581Z,1.70
2019-04-28T14:36:02.742Z,2.13
2019-04-28T14:38:31.829Z,2.20
2019-04-28T14:41:00.966Z,2.53
2019-04-28T14:43:30.055Z,2.20
2019-04-28T14:45:59.147Z,1.77
2019-04-28T14:48:28.208Z,1.70
2019-04-28T14:50:57.258Z,1.40
2019-04-28T14:53:26.358Z,1.60
2019-04-28T14:55:55.412Z,1.17
2019-04-28T14:58:24.503Z,1.40
2019-04-28T15:00:58.312Z,2.00
2019-04-28T15:03:29.064Z,2.00
2019-04-28T15:06:22.989Z,1.70
2019-04-28T15:09:09.716Z,1.50
2019-04-28T15:11:42.965Z,1.03
2019-04-28T15:14:12.054Z,1.20
2019-04-28T15:16:41.207Z,1.20
2019-04-28T15:19:10.338Z,1.00
2019-04-28T15:21:39.315Z,0.90
2019-04-28T15:24:08.460Z,1.20
2019-04-28T15:26:37.528Z,1.00
2019-04-28T15:29:06.779Z,1.00
2019-04-28T15:31:35.877Z,0.80
2019-04-28T15:34:05.170Z,0.90
2019-04-28T15:36:34.234Z,1.00
2019-04-28T15:39:03.830Z,0.90
2019-04-28T15:41:32.831Z,0.80
2019-04-28T15:44:01.971Z,0.80
2019-04-28T15:46:31.032Z,0.97
2019-04-28T15:49:00.022Z,0.87
2019-04-28T15:51:29.111Z,0.80
2019-04-28T15:53:58.172Z,0.60
2019-04-28T15:56:35.697Z,0.80
2019-04-28T15:59:05.883Z,0.83
2019-04-28T16:01:34.959Z,0.70
2019-04-28T16:04:04.085Z,0.80
2019-04-28T16:06:33.252Z,0.90
2019-04-28T16:09:02.245Z,0.80
2019-04-28T16:11:40.188Z,1.07
2019-04-28T16:14:09.258Z,1.20
2019-04-28T16:16:38.406Z,1.30
2019-04-28T16:19:07.675Z,1.10
2019-04-28T16:21:36.790Z,1.20
2019-04-28T16:24:06.382Z,1.37
2019-04-28T16:26:35.493Z,1.20
2019-04-28T16:29:05.057Z,1.10
2019-04-28T16:31:34.166Z,1.20
2019-04-28T16:34:03.253Z,1.10
2019-04-28T16:36:32.377Z,1.10
2019-04-28T16:39:01.410Z,1.10
2019-04-28T16:41:30.500Z,1.93
2019-04-28T16:43:59.585Z,1.73
2019-04-28T16:46:28.670Z,1.47
2019-04-28T16:48:57.735Z,1.30
2019-04-28T16:51:26.823Z,1.00
2019-04-28T16:53:55.887Z,1.17
2019-04-28T16:56:43.976Z,1.03
2019-04-28T16:59:25.274Z,0.80
2019-04-28T17:02:01.084Z,0.90
2019-04-28T17:04:30.079Z,1.00
2019-04-28T17:06:59.169Z,0.90
2019-04-28T17:09:28.238Z,0.80
2019-04-28T17:11:57.330Z,1.13
2019-04-28T17:14:26.401Z,0.97
2019-04-28T17:16:55.514Z,1.00
2019-04-28T17:19:24.576Z,0.70
2019-04-28T17:21:53.673Z,0.97
2019-04-28T17:24:22.785Z,0.80
2019-04-28T17:26:51.870Z,0.70
2019-04-28T17:29:20.929Z,0.70
2019-04-28T17:31:50.035Z,0.63
2019-04-28T17:34:19.101Z,0.70
2019-04-28T17:36:48.222Z,0.80
2019-04-28T17:39:20.167Z,1.17
2019-04-28T17:41:49.465Z,0.83
2019-04-28T17:44:18.592Z,0.80
2019-04-28T17:46:47.687Z,0.67
2019-04-28T17:49:16.745Z,0.60
2019-04-28T17:51:45.818Z,0.73
2019-04-28T17:54:14.906Z,0.90
2019-04-28T17:56:43.980Z,0.70
2019-04-28T17:59:13.078Z,0.70
2019-04-28T18:02:00.124Z,0.70
2019-04-28T18:04:39.926Z,0.80
2019-04-28T18:07:13.697Z,0.70
2019-04-28T18:09:42.763Z,0.87
2019-04-28T18:12:11.979Z,0.70
2019-04-28T18:14:42.726Z,0.70
2019-04-28T18:17:29.771Z,0.60
2019-04-28T18:19:58.892Z,0.60
2019-04-28T18:22:27.995Z,0.70
2019-04-28T18:24:57.054Z,0.73
2019-04-28T18:27:26.151Z,0.80
2019-04-28T18:29:55.228Z,0.80
2019-04-28T18:32:43.255Z,1.20
2019-04-28T18:35:22.772Z,1.00
2019-04-28T18:37:59.645Z,0.80
2019-04-28T18:40:53.967Z,0.80
2019-04-28T18:43:42.051Z,0.80
2019-04-28T18:46:11.135Z,0.80
2019-04-28T18:48:40.228Z,0.80
2019-04-28T18:51:09.299Z,0.90
2019-04-28T18:53:38.401Z,0.93
2019-04-28T18:56:07.467Z,0.73
2019-04-28T18:58:36.550Z,0.80
2019-04-28T19:01:24.413Z,0.87
2019-04-28T19:03:53.516Z,0.97
2019-04-28T19:06:22.509Z,0.80
2019-04-28T19:08:56.579Z,0.90
2019-04-28T19:11:43.226Z,1.17
2019-04-28T19:14:17.984Z,0.93
2019-04-28T19:16:58.754Z,0.73
2019-04-28T19:19:28.954Z,0.87
2019-04-28T19:21:58.027Z,0.80
2019-04-28T19:24:27.649Z,0.80
2019-04-28T19:26:56.714Z,0.80
2019-04-28T19:29:25.810Z,0.90
2019-04-28T19:31:54.897Z,0.80
2019-04-28T19:34:23.990Z,0.80
2019-04-28T19:36:52.986Z,0.90
2019-04-28T19:39:22.082Z,1.00
2019-04-28T19:41:51.145Z,0.83
2019-04-28T19:44:20.225Z,0.90
2019-04-28T19:46:49.286Z,0.70
2019-04-28T19:49:18.377Z,0.93
2019-04-28T19:51:47.455Z,0.70
2019-04-28T19:54:18.501Z,1.00
2019-04-28T19:57:11.186Z,0.90
2019-04-28T20:00:17.714Z,0.90
2019-04-28T20:02:46.820Z,0.93
2019-04-28T20:05:15.934Z,1.00
2019-04-28T20:07:45.007Z,1.13
2019-04-28T20:10:14.505Z,1.10
2019-04-28T20:12:43.579Z,1.00
2019-04-28T20:15:12.673Z,1.10
2019-04-28T20:17:41.731Z,0.93
2019-04-28T20:20:11.009Z,0.93
2019-04-28T20:22:40.093Z,0.90
2019-04-28T20:25:09.284Z,0.93
2019-04-28T20:27:38.363Z,0.90
2019-04-28T20:30:07.682Z,1.10
2019-04-28T20:32:44.687Z,0.83
2019-04-28T20:35:16.862Z,0.90
2019-04-28T20:38:06.793Z,1.10
2019-04-28T20:40:46.666Z,1.03
2019-04-28T20:43:17.872Z,1.00
2019-04-28T20:45:46.884Z,1.07
2019-04-28T20:48:15.973Z,1.10
2019-04-28T20:50:45.055Z,0.90
2019-04-28T20:53:14.123Z,0.80
2019-04-28T20:55:43.140Z,1.10
2019-04-28T20:58:12.215Z,1.20
2019-04-28T21:00:41.378Z,1.10
2019-04-28T21:03:10.461Z,1.10
2019-04-28T21:05:39.547Z,1.13
2019-04-28T21:08:08.626Z,1.10
2019-04-28T21:10:38.631Z,1.00
2019-04-28T21:13:07.767Z,1.30
2019-04-28T21:15:36.855Z,1.10
2019-04-28T21:18:05.919Z,1.30
2019-04-28T21:20:35.009Z,1.20
2019-04-28T21:23:04.072Z,1.10
2019-04-28T21:25:33.161Z,1.00
2019-04-28T21:28:02.240Z,1.47
2019-04-28T21:30:31.322Z,1.30
2019-04-28T21:33:00.424Z,1.17
2019-04-28T21:35:29.651Z,1.20
2019-04-28T21:37:58.745Z,1.20
2019-04-28T21:40:28.291Z,1.10
2019-04-28T21:43:03.170Z,1.17
2019-04-28T21:45:50.629Z,1.10
2019-04-28T21:48:38.378Z,1.70
2019-04-28T21:51:07.473Z,1.20
2019-04-28T21:53:36.555Z,1.40
2019-04-28T21:56:05.766Z,1.20
2019-04-28T21:58:34.868Z,1.10
2019-04-28T22:01:04.123Z,1.17
2019-04-28T22:03:33.138Z,1.20
2019-04-28T22:06:02.208Z,1.20
2019-04-28T22:08:31.287Z,1.00
2019-04-28T22:11:00.359Z,1.17
2019-04-28T22:13:29.446Z,1.20
2019-04-28T22:15:58.446Z,1.10
2019-04-28T22:18:27.548Z,1.00
2019-04-28T22:20:56.624Z,1.30
2019-04-28T22:23:34.979Z,1.30
2019-04-28T22:26:04.067Z,1.27
2019-04-28T22:28:33.168Z,1.10
2019-04-28T22:31:02.250Z,1.20
2019-04-28T22:33:31.341Z,1.17
2019-04-28T22:36:00.406Z,1.30
2019-04-28T22:38:29.498Z,1.00
2019-04-28T22:40:58.485Z,1.10
2019-04-28T22:43:27.570Z,1.27
2019-04-28T22:45:56.635Z,1.00
2019-04-28T22:48:26.507Z,0.90
2019-04-28T22:50:55.668Z,1.20
2019-04-28T22:53:31.303Z,1.00
2019-04-28T22:56:22.191Z,1.07
2019-04-28T22:58:55.239Z,1.03
2019-04-28T23:01:44.738Z,1.10
2019-04-28T23:04:30.268Z,1.07
2019-04-28T23:06:59.327Z,1.03
2019-04-28T23:09:28.431Z,0.90
2019-04-28T23:11:57.517Z,0.90
2019-04-28T23:14:26.643Z,1.30
2019-04-28T23:16:55.722Z,1.00
2019-04-28T23:19:27.085Z,1.00
2019-04-28T23:22:05.565Z,1.30
2019-04-28T23:24:34.652Z,1.10
2019-04-28T23:27:03.832Z,0.93
2019-04-28T23:29:32.919Z,1.10
2019-04-28T23:32:02.007Z,1.00
2019-04-28T23:34:31.086Z,1.00
2019-04-28T23:37:00.141Z,0.87
2019-04-28T23:39:29.227Z,1.13
2019-04-28T23:42:09.301Z,1.03
2019-04-28T23:44:38.302Z,1.00
2019-04-28T23:47:07.467Z,1.27
2019-04-28T23:49:36.544Z,1.00
2019-04-28T23:52:18.574Z,1.20
2019-04-28T23:54:49.632Z,1.10
2019-04-28T23:57:18.612Z,1.40
2019-04-28T23:59:47.706Z,1.20
