createdAt,value
2019-03-12T00:00:32.535Z,2.6
2019-03-12T00:01:22.594Z,2.6
2019-03-12T00:02:12.642Z,2.6
2019-03-12T00:03:02.459Z,2.6
2019-03-12T00:03:52.760Z,2.6
2019-03-12T00:04:42.562Z,2.6
2019-03-12T00:05:32.611Z,2.6
2019-03-12T00:06:23.045Z,2.6
2019-03-12T00:07:13.007Z,2.5
2019-03-12T00:08:03.067Z,2.6
2019-03-12T00:08:52.852Z,2.5
2019-03-12T00:09:42.911Z,2.6
2019-03-12T00:10:32.977Z,2.5
2019-03-12T00:11:23.302Z,2.5
2019-03-12T00:12:13.378Z,2.5
2019-03-12T00:13:03.441Z,2.5
2019-03-12T00:13:53.496Z,2.4
2019-03-12T00:14:43.556Z,2.5
2019-03-12T00:15:33.619Z,2.4
2019-03-12T00:16:23.413Z,2.4
2019-03-12T00:17:13.722Z,2.4
2019-03-12T00:18:03.634Z,2.4
2019-03-12T00:18:53.574Z,2.4
2019-03-12T00:19:43.931Z,2.4
2019-03-12T00:20:33.696Z,2.4
2019-03-12T00:21:24.046Z,2.4
2019-03-12T00:22:13.829Z,2.4
2019-03-12T00:23:03.974Z,2.4
2019-03-12T00:23:54.216Z,2.4
2019-03-12T00:24:43.996Z,2.3
2019-03-12T00:25:34.403Z,2.3
2019-03-12T00:26:24.398Z,2.3
2019-03-12T00:27:14.198Z,2.3
2019-03-12T00:28:04.251Z,2.3
2019-03-12T00:28:54.575Z,2.3
2019-03-12T00:29:44.652Z,2.3
2019-03-12T00:30:34.816Z,2.3
2019-03-12T00:31:24.761Z,2.3
2019-03-12T00:32:14.845Z,2.3
2019-03-12T00:33:04.916Z,2.3
2019-03-12T00:33:54.687Z,2.2
2019-03-12T00:34:45.004Z,2.2
2019-03-12T00:35:34.795Z,2.2
2019-03-12T00:36:24.852Z,2.2
2019-03-12T00:37:14.910Z,2.1
2019-03-12T00:38:04.977Z,2.1
2019-03-12T00:38:55.307Z,2.1
2019-03-12T00:39:45.382Z,2.1
2019-03-12T00:40:35.433Z,2.1
2019-03-12T00:41:25.500Z,2.1
2019-03-12T00:42:15.280Z,2.1
2019-03-12T00:43:05.333Z,2.1
2019-03-12T00:43:55.395Z,2.1
2019-03-12T00:44:45.470Z,2
2019-03-12T00:45:35.797Z,2
2019-03-12T00:46:28.574Z,2
2019-03-12T00:47:15.363Z,2
2019-03-12T00:48:05.698Z,2
2019-03-12T00:48:56.033Z,1.9
2019-03-12T00:49:46.098Z,1.9
2019-03-12T00:50:36.161Z,1.9
2019-03-12T00:51:25.942Z,1.9
2019-03-12T00:52:16.282Z,1.9
2019-03-12T00:53:06.069Z,1.9
2019-03-12T00:53:56.156Z,1.9
2019-03-12T00:54:46.467Z,1.9
2019-03-12T00:55:36.250Z,1.9
2019-03-12T00:56:26.580Z,1.9
2019-03-12T00:57:16.363Z,1.9
2019-03-12T00:58:06.699Z,1.9
2019-03-12T00:58:56.201Z,1.8
2019-03-12T00:59:46.302Z,1.8
2019-03-12T01:00:36.630Z,1.8
2019-03-12T01:01:26.990Z,1.8
2019-03-12T01:02:17.009Z,1.8
2019-03-12T01:03:07.083Z,1.8
2019-03-12T01:03:57.131Z,1.8
2019-03-12T01:04:47.198Z,1.8
2019-03-12T01:05:36.991Z,1.8
2019-03-12T01:06:27.314Z,1.8
2019-03-12T01:07:17.375Z,1.7
2019-03-12T01:08:07.173Z,1.7
2019-03-12T01:08:57.493Z,1.7
2019-03-12T01:09:47.276Z,1.6
2019-03-12T01:10:37.616Z,1.6
2019-03-12T01:11:27.674Z,1.6
2019-03-12T01:12:17.728Z,1.6
2019-03-12T01:13:07.864Z,1.6
2019-03-12T01:13:57.861Z,1.6
2019-03-12T01:14:47.636Z,1.6
2019-03-12T01:15:37.985Z,1.6
2019-03-12T01:16:27.756Z,1.6
2019-03-12T01:17:17.818Z,1.6
2019-03-12T01:18:07.881Z,1.6
2019-03-12T01:18:58.306Z,1.5
2019-03-12T01:19:48.278Z,1.5
2019-03-12T01:20:38.068Z,1.5
2019-03-12T01:21:28.142Z,1.5
2019-03-12T01:22:18.190Z,1.5
2019-03-12T01:23:08.518Z,1.4
2019-03-12T01:23:58.588Z,1.4
2019-03-12T01:24:48.388Z,1.4
2019-03-12T01:25:38.820Z,1.4
2019-03-12T01:26:28.505Z,1.4
2019-03-12T01:27:18.835Z,1.4
2019-03-12T01:28:08.906Z,1.4
2019-03-12T01:28:58.953Z,1.4
2019-03-12T01:29:49.015Z,1.4
2019-03-12T01:30:38.835Z,1.3
2019-03-12T01:31:28.857Z,1.3
2019-03-12T01:32:19.194Z,1.3
2019-03-12T01:33:08.967Z,1.3
2019-03-12T01:33:59.050Z,1.3
2019-03-12T01:34:49.098Z,1.3
2019-03-12T01:35:39.179Z,1.3
2019-03-12T01:36:29.482Z,1.3
2019-03-12T01:37:19.555Z,1.3
2019-03-12T01:38:09.342Z,1.3
2019-03-12T01:38:59.400Z,1.3
2019-03-12T01:39:49.444Z,1.3
2019-03-12T01:40:39.791Z,1.3
2019-03-12T01:41:29.289Z,1.2
2019-03-12T01:42:19.973Z,1.2
2019-03-12T01:43:09.730Z,1.2
2019-03-12T01:44:00.037Z,1.2
2019-03-12T01:44:50.097Z,1.2
2019-03-12T01:45:39.878Z,1.2
2019-03-12T01:46:30.212Z,1.1
2019-03-12T01:47:20.304Z,1.1
2019-03-12T01:48:10.337Z,1.1
2019-03-12T01:49:00.124Z,1.1
2019-03-12T01:49:50.459Z,1.1
2019-03-12T01:50:40.536Z,1.1
2019-03-12T01:51:32.744Z,1.1
2019-03-12T01:52:20.642Z,1.1
2019-03-12T01:53:10.424Z,1.1
2019-03-12T01:54:00.484Z,1.1
2019-03-12T01:54:50.828Z,1.1
2019-03-12T01:55:40.614Z,1.1
2019-03-12T01:56:30.668Z,1.1
2019-03-12T01:57:21.001Z,1
2019-03-12T01:58:14.387Z,1
2019-03-12T01:59:00.861Z,1
2019-03-12T01:59:51.185Z,1
2019-03-12T02:00:40.974Z,1
2019-03-12T02:01:31.029Z,1
2019-03-12T02:02:21.362Z,0.9
2019-03-12T02:03:11.488Z,0.9
2019-03-12T02:04:01.253Z,0.9
2019-03-12T02:04:51.275Z,0.9
2019-03-12T02:05:41.326Z,0.9
2019-03-12T02:06:31.402Z,0.9
2019-03-12T02:07:21.728Z,0.9
2019-03-12T02:08:11.795Z,0.9
2019-03-12T02:09:01.850Z,0.9
2019-03-12T02:09:51.923Z,0.9
2019-03-12T02:10:41.970Z,0.9
2019-03-12T02:11:32.054Z,0.9
2019-03-12T02:12:21.824Z,0.9
2019-03-12T02:13:11.879Z,0.9
2019-03-12T02:14:02.220Z,0.9
2019-03-12T02:14:52.008Z,0.9
2019-03-12T02:15:42.343Z,0.8
2019-03-12T02:16:35.936Z,0.8
2019-03-12T02:17:22.505Z,0.8
2019-03-12T02:18:12.245Z,0.8
2019-03-12T02:19:02.314Z,0.8
2019-03-12T02:19:52.718Z,0.8
2019-03-12T02:20:42.698Z,0.8
2019-03-12T02:21:32.755Z,0.8
2019-03-12T02:22:22.807Z,0.8
2019-03-12T02:23:12.880Z,0.8
2019-03-12T02:24:02.715Z,0.8
2019-03-12T02:24:54.587Z,0.8
2019-03-12T02:25:43.053Z,0.8
2019-03-12T02:26:32.583Z,0.8
2019-03-12T02:27:22.907Z,0.8
2019-03-12T02:28:13.239Z,0.8
2019-03-12T02:29:03.309Z,0.8
2019-03-12T02:29:53.372Z,0.8
2019-03-12T02:30:43.277Z,0.8
2019-03-12T02:31:33.527Z,0.8
2019-03-12T02:32:23.274Z,0.8
2019-03-12T02:33:13.834Z,0.7
2019-03-12T02:34:03.713Z,0.7
2019-03-12T02:34:53.527Z,0.7
2019-03-12T02:35:43.651Z,0.7
2019-03-12T02:36:33.620Z,0.7
2019-03-12T02:37:23.639Z,0.7
2019-03-12T02:38:13.977Z,0.7
2019-03-12T02:39:04.044Z,0.7
2019-03-12T02:39:54.117Z,0.6
2019-03-12T02:40:44.186Z,0.6
2019-03-12T02:41:33.947Z,0.6
2019-03-12T02:42:24.301Z,0.6
2019-03-12T02:43:14.397Z,0.6
2019-03-12T02:44:04.163Z,0.6
2019-03-12T02:44:54.479Z,0.7
2019-03-12T02:45:44.551Z,0.6
2019-03-12T02:46:34.604Z,0.6
2019-03-12T02:47:24.683Z,0.6
2019-03-12T02:48:14.440Z,0.6
2019-03-12T02:49:08.903Z,0.6
2019-03-12T02:49:54.833Z,0.6
2019-03-12T02:50:44.917Z,0.6
2019-03-12T02:51:34.948Z,0.6
2019-03-12T02:52:25.078Z,0.6
2019-03-12T02:53:15.075Z,0.6
2019-03-12T02:54:05.009Z,0.6
2019-03-12T02:54:54.903Z,0.6
2019-03-12T02:55:45.248Z,0.6
2019-03-12T02:56:35.055Z,0.6
2019-03-12T02:57:25.389Z,0.6
2019-03-12T02:58:15.458Z,0.6
2019-03-12T02:59:05.506Z,0.6
2019-03-12T02:59:55.017Z,0.6
2019-03-12T03:00:45.349Z,0.6
2019-03-12T03:01:35.553Z,0.6
2019-03-12T03:02:25.247Z,0.5
2019-03-12T03:03:15.796Z,0.5
2019-03-12T03:04:05.848Z,0.5
2019-03-12T03:07:36.266Z,0.5
2019-03-12T03:08:26.590Z,0.5
2019-03-12T03:09:16.376Z,0.5
2019-03-12T03:10:06.711Z,0.5
2019-03-12T03:10:56.497Z,0.5
2019-03-12T03:11:46.827Z,0.5
2019-03-12T03:12:36.886Z,0.5
2019-03-12T03:13:26.670Z,0.5
2019-03-12T03:14:17.005Z,0.5
2019-03-12T03:15:06.782Z,0.5
2019-03-12T03:15:57.141Z,0.4
2019-03-12T03:16:46.907Z,0.4
2019-03-12T03:17:36.982Z,0.4
2019-03-12T03:18:27.042Z,0.4
2019-03-12T03:19:17.087Z,0.4
2019-03-12T03:20:07.449Z,0.4
2019-03-12T03:20:57.610Z,0.4
2019-03-12T03:21:47.534Z,0.4
2019-03-12T03:22:37.603Z,0.4
2019-03-12T03:23:27.429Z,0.4
2019-03-12T03:24:17.730Z,0.4
2019-03-12T03:25:07.791Z,0.4
2019-03-12T03:25:57.594Z,0.4
2019-03-12T03:26:47.911Z,0.4
2019-03-12T03:27:37.711Z,0.4
2019-03-12T03:28:28.020Z,0.4
2019-03-12T03:29:18.095Z,0.4
2019-03-12T03:30:08.146Z,0.4
2019-03-12T03:30:58.277Z,0.4
2019-03-12T03:31:48.023Z,0.4
2019-03-12T03:32:38.364Z,0.4
2019-03-12T03:33:28.523Z,0.4
2019-03-12T03:34:18.591Z,0.4
2019-03-12T03:35:08.537Z,0.4
2019-03-12T03:35:58.583Z,0.4
2019-03-12T03:36:48.646Z,0.4
2019-03-12T03:37:38.677Z,0.4
2019-03-12T03:38:28.750Z,0.4
2019-03-12T03:39:18.827Z,0.4
2019-03-12T03:40:08.646Z,0.4
2019-03-12T03:40:58.771Z,0.4
2019-03-12T03:41:49.006Z,0.4
2019-03-12T03:42:38.780Z,0.4
2019-03-12T03:43:29.129Z,0.4
2019-03-12T03:44:18.936Z,0.4
2019-03-12T03:45:09.242Z,0.4
2019-03-12T03:45:59.295Z,0.4
2019-03-12T03:46:49.354Z,0.4
2019-03-12T03:47:39.469Z,0.4
2019-03-12T03:48:29.257Z,0.4
2019-03-12T03:49:19.539Z,0.4
2019-03-12T03:50:09.615Z,0.4
2019-03-12T03:50:59.423Z,0.4
2019-03-12T03:51:49.735Z,0.3
2019-03-12T03:52:39.823Z,0.4
2019-03-12T03:53:29.898Z,0.3
2019-03-12T03:54:19.921Z,0.4
2019-03-12T03:55:09.995Z,0.4
2019-03-12T03:56:00.014Z,0.3
2019-03-12T03:56:50.097Z,0.4
2019-03-12T03:57:39.911Z,0.3
2019-03-12T03:58:30.213Z,0.4
2019-03-12T03:59:20.095Z,0.3
2019-03-12T04:00:10.320Z,0.3
2019-03-12T04:01:00.397Z,0.3
2019-03-12T04:01:50.433Z,0.3
2019-03-12T04:02:40.551Z,0.4
2019-03-12T04:03:30.625Z,0.3
2019-03-12T04:04:20.694Z,0.4
2019-03-12T04:05:10.682Z,0.3
2019-03-12T04:06:00.545Z,0.3
2019-03-12T04:06:50.825Z,0.3
2019-03-12T04:07:40.594Z,0.3
2019-03-12T04:08:30.666Z,0.3
2019-03-12T04:09:20.741Z,0.3
2019-03-12T04:10:11.054Z,0.3
2019-03-12T04:11:00.850Z,0.3
2019-03-12T04:11:50.894Z,0.3
2019-03-12T04:12:41.227Z,0.3
2019-03-12T04:13:31.326Z,0.3
2019-03-12T04:14:21.368Z,0.4
2019-03-12T04:15:11.418Z,0.3
2019-03-12T04:16:01.644Z,0.3
2019-03-12T04:16:51.599Z,0.3
2019-03-12T04:17:41.650Z,0.3
2019-03-12T04:18:31.414Z,0.3
2019-03-12T04:19:21.450Z,0.3
2019-03-12T04:20:11.773Z,0.3
2019-03-12T04:21:01.867Z,0.3
2019-03-12T04:21:51.927Z,0.3
2019-03-12T04:22:42.036Z,0.3
2019-03-12T04:23:32.125Z,0.3
2019-03-12T04:24:21.806Z,0.3
2019-03-12T04:25:12.024Z,0.3
2019-03-12T04:26:02.222Z,0.3
2019-03-12T04:26:52.024Z,0.3
2019-03-12T04:27:42.340Z,0.3
2019-03-12T04:28:32.402Z,0.3
2019-03-12T04:29:22.457Z,0.3
2019-03-12T04:30:12.248Z,0.3
2019-03-12T04:31:02.568Z,0.3
2019-03-12T04:31:52.613Z,0.3
2019-03-12T04:32:42.406Z,0.3
2019-03-12T04:33:32.456Z,0.3
2019-03-12T04:34:22.520Z,0.3
2019-03-12T04:35:12.599Z,0.3
2019-03-12T04:36:02.672Z,0.3
2019-03-12T04:36:52.705Z,0.3
2019-03-12T04:37:43.029Z,0.3
2019-03-12T04:38:32.822Z,0.3
2019-03-12T04:39:23.159Z,0.3
2019-03-12T04:40:12.749Z,0.3
2019-03-12T04:41:03.277Z,0.3
2019-03-12T04:41:53.339Z,0.3
2019-03-12T04:42:43.431Z,0.3
2019-03-12T04:43:33.773Z,0.3
2019-03-12T04:44:23.525Z,0.3
2019-03-12T04:45:13.680Z,0.3
2019-03-12T04:46:03.359Z,0.3
2019-03-12T04:46:53.427Z,0.3
2019-03-12T04:47:43.832Z,0.3
2019-03-12T04:48:33.811Z,0.3
2019-03-12T04:49:23.884Z,0.3
2019-03-12T04:50:13.671Z,0.3
2019-03-12T04:51:03.996Z,0.3
2019-03-12T04:51:54.053Z,0.3
2019-03-12T04:52:43.853Z,0.3
2019-03-12T04:53:37.338Z,0.3
2019-03-12T04:54:24.241Z,0.3
2019-03-12T04:55:14.029Z,0.3
2019-03-12T04:56:04.091Z,0.3
2019-03-12T04:56:54.431Z,0.3
2019-03-12T04:57:44.206Z,0.3
2019-03-12T04:58:34.263Z,0.3
2019-03-12T04:59:24.617Z,0.3
2019-03-12T05:00:14.386Z,0.3
2019-03-12T05:01:04.739Z,0.3
2019-03-12T05:01:54.780Z,0.3
2019-03-12T05:02:44.840Z,0.3
2019-03-12T05:03:34.900Z,0.3
2019-03-12T05:04:24.971Z,0.3
2019-03-12T05:05:15.031Z,0.3
2019-03-12T05:06:05.089Z,0.3
2019-03-12T05:06:54.870Z,0.3
2019-03-12T05:07:45.216Z,0.3
2019-03-12T05:08:35.271Z,0.3
2019-03-12T05:09:25.058Z,0.3
2019-03-12T05:10:15.413Z,0.3
2019-03-12T05:11:05.535Z,0.3
2019-03-12T05:11:55.554Z,0.3
2019-03-12T05:12:45.771Z,0.3
2019-03-12T05:13:35.438Z,0.3
2019-03-12T05:14:25.687Z,0.3
2019-03-12T05:15:15.498Z,0.3
2019-03-12T05:16:05.806Z,0.3
2019-03-12T05:16:55.645Z,0.3
2019-03-12T05:17:45.662Z,0.3
2019-03-12T05:18:35.707Z,0.3
2019-03-12T05:19:25.779Z,0.3
2019-03-12T05:20:16.115Z,0.3
2019-03-12T05:21:05.667Z,0.3
2019-03-12T05:21:55.964Z,0.3
2019-03-12T05:22:46.376Z,0.3
2019-03-12T05:23:36.082Z,0.3
2019-03-12T05:24:26.410Z,0.3
2019-03-12T05:25:16.476Z,0.3
2019-03-12T05:26:06.254Z,0.3
2019-03-12T05:26:56.602Z,0.3
2019-03-12T05:27:46.399Z,0.3
2019-03-12T05:28:36.716Z,0.3
2019-03-12T05:29:26.491Z,0.3
2019-03-12T05:30:16.839Z,0.3
2019-03-12T05:31:06.936Z,0.3
2019-03-12T05:31:56.946Z,0.3
2019-03-12T05:32:47.077Z,0.3
2019-03-12T05:33:36.794Z,0.3
2019-03-12T05:34:27.168Z,0.3
2019-03-12T05:35:17.232Z,0.2
2019-03-12T05:36:07.260Z,0.3
2019-03-12T05:36:57.318Z,0.3
2019-03-12T05:37:47.408Z,0.3
2019-03-12T05:38:37.472Z,0.3
2019-03-12T05:39:27.510Z,0.3
2019-03-12T05:40:17.558Z,0.3
2019-03-12T05:41:07.333Z,0.3
2019-03-12T05:41:57.671Z,0.3
2019-03-12T05:42:47.731Z,0.3
2019-03-12T05:43:37.786Z,0.3
2019-03-12T05:44:27.566Z,0.3
2019-03-12T05:45:17.679Z,0.3
2019-03-12T05:46:07.966Z,0.3
2019-03-12T05:46:58.025Z,0.3
2019-03-12T05:47:48.091Z,0.3
2019-03-12T05:48:37.891Z,0.3
2019-03-12T05:49:27.672Z,0.3
2019-03-12T05:50:17.999Z,0.3
2019-03-12T05:51:08.054Z,0.3
2019-03-12T05:51:58.115Z,0.3
2019-03-12T05:52:50.517Z,0.3
2019-03-12T05:53:38.514Z,0.3
2019-03-12T05:54:28.591Z,0.3
2019-03-12T05:55:18.636Z,0.3
2019-03-12T05:56:08.697Z,0.3
2019-03-12T05:56:58.477Z,0.3
2019-03-12T05:57:48.932Z,0.3
2019-03-12T05:58:38.604Z,0.3
2019-03-12T05:59:29.020Z,0.3
2019-03-12T06:00:18.720Z,0.3
2019-03-12T06:01:09.055Z,0.3
2019-03-12T06:01:58.843Z,0.3
2019-03-12T06:02:48.900Z,0.3
2019-03-12T06:03:39.238Z,0.3
2019-03-12T06:05:36.377Z,0.3
2019-03-12T06:06:26.162Z,0.3
2019-03-12T06:07:16.240Z,0.3
2019-03-12T06:08:06.612Z,0.3
2019-03-12T06:08:56.348Z,0.3
2019-03-12T06:09:46.675Z,0.3
2019-03-12T06:10:36.462Z,0.3
2019-03-12T06:11:26.797Z,0.3
2019-03-12T06:12:16.863Z,0.3
2019-03-12T06:13:06.923Z,0.3
2019-03-12T06:13:56.989Z,0.3
2019-03-12T06:14:47.037Z,0.3
2019-03-12T06:15:37.105Z,0.3
2019-03-12T06:16:27.162Z,0.3
2019-03-12T06:17:17.292Z,0.3
2019-03-12T06:18:07.282Z,0.3
2019-03-12T06:18:57.359Z,0.3
2019-03-12T06:19:47.117Z,0.3
2019-03-12T06:20:37.186Z,0.3
2019-03-12T06:21:27.529Z,0.3
2019-03-12T06:22:17.336Z,0.3
2019-03-12T06:23:07.362Z,0.3
2019-03-12T06:23:57.709Z,0.3
2019-03-12T06:24:47.755Z,0.3
2019-03-12T06:25:37.851Z,0.3
2019-03-12T06:26:27.873Z,0.3
2019-03-12T06:27:19.536Z,0.3
2019-03-12T06:28:07.713Z,0.3
2019-03-12T06:28:58.059Z,0.3
2019-03-12T06:29:47.567Z,0.3
2019-03-12T06:30:38.181Z,0.3
2019-03-12T06:31:28.223Z,0.3
2019-03-12T06:32:18.293Z,0.3
2019-03-12T06:33:08.356Z,0.3
2019-03-12T06:33:58.427Z,0.3
2019-03-12T06:34:48.484Z,0.3
2019-03-12T06:35:38.283Z,0.3
2019-03-12T06:36:28.590Z,0.3
2019-03-12T06:37:18.659Z,0.3
2019-03-12T06:38:08.711Z,0.3
2019-03-12T06:38:58.500Z,0.3
2019-03-12T06:39:48.843Z,0.3
2019-03-12T06:40:38.896Z,0.3
2019-03-12T06:41:28.680Z,0.3
2019-03-12T06:42:19.015Z,0.3
2019-03-12T06:43:09.080Z,0.3
2019-03-12T06:43:59.145Z,0.3
2019-03-12T06:44:49.200Z,0.3
2019-03-12T06:45:39.262Z,0.3
2019-03-12T06:46:29.322Z,0.3
2019-03-12T06:47:19.105Z,0.3
2019-03-12T06:48:08.902Z,0.3
2019-03-12T06:48:59.495Z,0.3
2019-03-12T06:49:49.562Z,0.3
2019-03-12T06:50:39.625Z,0.3
2019-03-12T06:51:29.427Z,0.3
2019-03-12T06:52:19.757Z,0.3
2019-03-12T06:53:09.789Z,0.3
2019-03-12T06:53:59.862Z,0.3
2019-03-12T06:54:49.913Z,0.3
2019-03-12T06:55:42.429Z,0.3
2019-03-12T06:56:29.792Z,0.4
2019-03-12T06:57:19.539Z,0.4
2019-03-12T06:58:10.149Z,0.4
2019-03-12T06:58:59.944Z,0.4
2019-03-12T06:59:50.275Z,0.4
2019-03-12T07:00:40.069Z,0.4
2019-03-12T07:01:30.395Z,0.4
2019-03-12T07:02:20.454Z,0.4
2019-03-12T07:03:10.514Z,0.4
2019-03-12T07:05:36.329Z,0.4
2019-03-12T07:06:26.391Z,0.4
2019-03-12T07:07:18.656Z,0.4
2019-03-12T07:08:07.974Z,0.4
2019-03-12T07:08:56.571Z,0.4
2019-03-12T07:09:46.814Z,0.4
2019-03-12T07:10:36.407Z,0.4
2019-03-12T07:11:26.735Z,0.4
2019-03-12T07:12:16.802Z,0.4
2019-03-12T07:13:06.858Z,0.4
2019-03-12T07:13:56.919Z,0.4
2019-03-12T07:14:46.976Z,0.4
2019-03-12T07:15:36.782Z,0.4
2019-03-12T07:16:26.827Z,0.4
2019-03-12T07:17:16.899Z,0.4
2019-03-12T07:18:07.218Z,0.5
2019-03-12T07:18:57.270Z,0.4
2019-03-12T07:19:47.057Z,0.5
2019-03-12T07:20:37.119Z,0.5
2019-03-12T07:21:27.173Z,0.5
2019-03-12T07:22:17.513Z,0.5
2019-03-12T07:23:07.575Z,0.5
2019-03-12T07:23:57.358Z,0.5
2019-03-12T07:24:47.423Z,0.6
2019-03-12T07:25:37.750Z,0.6
2019-03-12T07:26:27.807Z,0.6
2019-03-12T07:27:17.877Z,0.6
2019-03-12T07:28:07.938Z,0.6
2019-03-12T07:28:57.995Z,0.6
2019-03-12T07:29:48.053Z,0.6
2019-03-12T07:30:38.149Z,0.6
2019-03-12T07:31:28.976Z,0.6
2019-03-12T07:32:18.227Z,0.7
2019-03-12T07:33:08.293Z,0.7
2019-03-12T07:33:58.360Z,0.7
2019-03-12T07:34:48.365Z,0.7
2019-03-12T07:35:38.470Z,0.8
2019-03-12T07:36:28.537Z,0.8
2019-03-12T07:37:18.600Z,0.8
2019-03-12T07:38:08.655Z,0.8
2019-03-12T07:38:58.725Z,0.8
2019-03-12T07:39:48.498Z,0.8
2019-03-12T07:40:38.574Z,0.8
2019-03-12T07:41:34.085Z,0.9
2019-03-12T07:42:18.676Z,0.9
2019-03-12T07:43:08.451Z,0.9
2019-03-12T07:43:59.085Z,0.9
2019-03-12T07:44:49.133Z,0.9
2019-03-12T07:45:42.619Z,0.9
2019-03-12T07:46:29.354Z,0.9
2019-03-12T07:47:19.222Z,1
2019-03-12T07:48:59.434Z,1
2019-03-12T07:49:49.501Z,1.1
2019-03-12T07:50:39.567Z,1.1
2019-03-12T07:51:29.049Z,1.1
2019-03-12T07:52:19.404Z,1.1
2019-03-12T07:53:09.449Z,1.1
2019-03-12T07:54:01.354Z,1.1
2019-03-12T07:54:49.854Z,1.1
2019-03-12T07:55:39.936Z,1.2
2019-03-12T07:56:29.981Z,1.2
2019-03-12T07:57:20.056Z,1.3
2019-03-12T07:58:09.845Z,1.2
2019-03-12T07:58:59.866Z,1.3
2019-03-12T07:59:50.208Z,1.3
2019-03-12T08:00:40.261Z,1.3
2019-03-12T08:01:30.338Z,1.3
2019-03-12T08:02:20.109Z,1.3
2019-03-12T08:03:10.187Z,1.3
2019-03-12T08:04:00.814Z,1.4
2019-03-12T08:04:50.293Z,1.4
2019-03-12T08:05:40.630Z,1.4
2019-03-12T08:06:30.408Z,1.4
2019-03-12T08:07:20.486Z,1.4
2019-03-12T08:08:10.805Z,1.5
2019-03-12T08:09:00.875Z,1.5
2019-03-12T08:09:50.635Z,1.6
2019-03-12T08:10:40.997Z,1.6
2019-03-12T08:11:31.051Z,1.6
2019-03-12T08:12:21.095Z,1.6
2019-03-12T08:13:11.180Z,1.6
2019-03-12T08:14:01.223Z,1.7
2019-03-12T08:14:51.299Z,1.7
2019-03-12T08:15:41.363Z,1.8
2019-03-12T08:16:31.405Z,1.8
2019-03-12T08:17:21.475Z,1.8
2019-03-12T08:18:11.565Z,1.8
2019-03-12T08:19:01.325Z,1.9
2019-03-12T08:19:51.372Z,1.9
2019-03-12T08:20:41.710Z,1.9
2019-03-12T08:21:31.782Z,1.9
2019-03-12T08:22:21.835Z,2
2019-03-12T08:23:11.892Z,2.1
2019-03-12T08:24:01.940Z,2.1
2019-03-12T08:24:51.727Z,2.1
2019-03-12T08:25:45.385Z,2.2
2019-03-12T08:26:32.136Z,2.2
2019-03-12T08:27:21.915Z,2.3
2019-03-12T08:28:11.970Z,2.3
2019-03-12T08:29:02.316Z,2.3
2019-03-12T08:29:52.373Z,2.4
2019-03-12T08:30:42.159Z,2.4
2019-03-12T08:31:32.506Z,2.4
2019-03-12T08:32:25.367Z,2.5
2019-03-12T08:33:12.372Z,2.6
2019-03-12T08:34:02.671Z,2.6
2019-03-12T08:34:52.753Z,2.7
2019-03-12T08:35:42.816Z,2.7
2019-03-12T08:36:32.595Z,2.8
2019-03-12T08:37:22.928Z,2.8
2019-03-12T08:38:12.984Z,2.9
2019-03-12T08:39:03.030Z,2.9
2019-03-12T08:39:52.913Z,2.9
2019-03-12T08:40:57.796Z,3
2019-03-12T08:41:33.201Z,3.1
2019-03-12T08:42:22.976Z,3.1
2019-03-12T08:43:13.236Z,3.1
2019-03-12T08:44:03.194Z,3.2
2019-03-12T08:44:53.471Z,3.3
2019-03-12T08:45:50.125Z,3.3
2019-03-12T08:46:33.591Z,3.3
2019-03-12T08:47:23.377Z,3.4
2019-03-12T08:48:14.325Z,3.4
2019-03-12T08:49:03.773Z,3.4
2019-03-12T08:49:53.722Z,3.5
2019-03-12T08:50:43.334Z,3.6
2019-03-12T08:51:33.940Z,3.6
2019-03-12T08:52:23.537Z,3.6
2019-03-12T08:53:14.064Z,3.6
2019-03-12T08:54:04.124Z,3.7
2019-03-12T08:54:56.130Z,3.7
2019-03-12T08:55:44.239Z,3.8
2019-03-12T08:56:34.331Z,3.8
2019-03-12T08:57:24.076Z,3.8
2019-03-12T08:58:14.418Z,3.8
2019-03-12T08:59:04.190Z,3.8
2019-03-12T08:59:54.526Z,3.9
2019-03-12T09:00:44.308Z,3.9
2019-03-12T09:01:34.645Z,3.9
2019-03-12T09:02:24.700Z,3.9
2019-03-12T09:03:14.761Z,3.9
2019-03-12T09:04:04.835Z,4
2019-03-12T09:04:54.883Z,4
2019-03-12T09:05:44.927Z,4
2019-03-12T09:06:34.720Z,4.1
2019-03-12T09:07:24.782Z,4.1
2019-03-12T09:08:15.124Z,4.1
2019-03-12T09:09:05.169Z,4.1
2019-03-12T09:09:55.233Z,4.1
2019-03-12T09:10:45.009Z,4.1
2019-03-12T09:11:35.421Z,4.1
2019-03-12T09:12:25.129Z,4.1
2019-03-12T09:13:15.469Z,4.2
2019-03-12T09:14:04.995Z,4.2
2019-03-12T09:14:55.589Z,4.2
2019-03-12T09:15:45.665Z,4.2
2019-03-12T09:16:35.709Z,4.3
2019-03-12T09:17:25.789Z,4.3
2019-03-12T09:18:15.834Z,4.3
2019-03-12T09:19:05.883Z,4.3
2019-03-12T09:19:56.014Z,4.4
2019-03-12T09:20:45.996Z,4.4
2019-03-12T09:21:36.064Z,4.4
2019-03-12T09:22:26.123Z,4.4
2019-03-12T09:23:16.259Z,4.5
2019-03-12T09:24:06.246Z,4.5
2019-03-12T09:24:56.389Z,4.5
2019-03-12T09:25:46.389Z,4.5
2019-03-12T09:26:36.131Z,4.6
2019-03-12T09:27:26.477Z,4.6
2019-03-12T09:28:16.561Z,4.6
2019-03-12T09:29:06.619Z,4.6
2019-03-12T09:29:56.390Z,4.6
2019-03-12T09:30:46.466Z,4.7
2019-03-12T09:31:36.782Z,4.7
2019-03-12T09:32:26.839Z,4.7
2019-03-12T09:33:16.893Z,4.8
2019-03-12T09:34:06.956Z,4.8
2019-03-12T09:34:57.013Z,4.8
2019-03-12T09:35:46.790Z,4.8
2019-03-12T09:36:36.576Z,4.8
2019-03-12T09:37:27.216Z,4.8
2019-03-12T09:38:17.068Z,4.8
2019-03-12T09:39:07.328Z,4.8
2019-03-12T09:39:57.379Z,4.8
2019-03-12T09:40:47.440Z,4.8
2019-03-12T09:41:37.230Z,4.9
2019-03-12T09:42:27.278Z,4.9
2019-03-12T09:43:17.339Z,4.9
2019-03-12T09:44:07.685Z,4.9
2019-03-12T09:44:57.735Z,4.9
2019-03-12T09:45:47.804Z,4.9
2019-03-12T09:46:37.856Z,4.9
2019-03-12T09:47:27.633Z,4.9
2019-03-12T09:48:17.975Z,4.9
2019-03-12T09:49:07.783Z,4.9
2019-03-12T09:49:58.095Z,4.9
2019-03-12T09:50:48.157Z,4.9
2019-03-12T09:51:37.945Z,4.9
2019-03-12T09:52:28.015Z,4.9
2019-03-12T09:53:18.064Z,4.9
2019-03-12T09:54:08.452Z,4.9
2019-03-12T09:54:58.459Z,4.9
2019-03-12T09:55:48.527Z,4.9
2019-03-12T09:56:38.299Z,4.9
2019-03-12T09:57:28.095Z,4.9
2019-03-12T09:58:18.420Z,4.9
2019-03-12T09:59:08.770Z,4.9
2019-03-12T09:59:58.817Z,5
2019-03-12T10:00:48.314Z,5
2019-03-12T10:01:39.189Z,5.1
2019-03-12T10:02:29.042Z,5.1
2019-03-12T10:03:18.771Z,5.1
2019-03-12T10:04:08.990Z,5.2
2019-03-12T10:06:36.179Z,5.4
2019-03-12T10:07:26.252Z,5.6
2019-03-12T10:08:16.304Z,5.7
2019-03-12T10:09:05.861Z,5.8
2019-03-12T10:09:56.429Z,6
2019-03-12T10:10:46.206Z,6.1
2019-03-12T10:11:36.554Z,6.3
2019-03-12T10:12:26.601Z,6.5
2019-03-12T10:13:16.099Z,6.7
2019-03-12T10:14:06.188Z,6.9
2019-03-12T10:14:56.503Z,7.2
2019-03-12T10:15:46.561Z,7.4
2019-03-12T10:16:36.626Z,7.8
2019-03-12T10:17:26.956Z,8.1
2019-03-12T10:18:17.016Z,8.3
2019-03-12T10:19:07.106Z,8.6
2019-03-12T10:19:56.866Z,8.9
2019-03-12T10:20:47.283Z,9.2
2019-03-12T10:21:36.990Z,9.4
2019-03-12T10:22:27.048Z,9.8
2019-03-12T10:23:17.375Z,10.1
2019-03-12T10:24:07.436Z,10.4
2019-03-12T10:24:57.219Z,10.6
2019-03-12T10:25:47.546Z,11
2019-03-12T10:26:37.608Z,11.3
2019-03-12T10:27:27.467Z,11.6
2019-03-12T10:28:17.723Z,11.9
2019-03-12T10:29:07.788Z,12.3
2019-03-12T10:29:57.593Z,12.6
2019-03-12T10:30:47.913Z,12.9
2019-03-12T10:31:37.417Z,13.1
2019-03-12T10:32:28.045Z,13.4
2019-03-12T10:33:18.121Z,13.6
2019-03-12T10:34:07.870Z,13.9
2019-03-12T10:34:57.942Z,14.2
2019-03-12T10:35:48.432Z,14.4
2019-03-12T10:36:38.339Z,14.6
2019-03-12T10:37:28.112Z,14.8
2019-03-12T10:38:18.451Z,15
2019-03-12T10:39:08.505Z,15.2
2019-03-12T10:39:58.332Z,15.3
2019-03-12T10:40:48.732Z,15.4
2019-03-12T10:41:38.437Z,15.4
2019-03-12T10:42:28.475Z,15.4
2019-03-12T10:43:18.819Z,15.5
2019-03-12T10:44:08.592Z,15.6
2019-03-12T10:44:58.932Z,15.6
2019-03-12T10:45:48.722Z,15.6
2019-03-12T10:46:39.062Z,15.6
2019-03-12T10:47:29.097Z,15.6
2019-03-12T10:48:19.176Z,15.6
2019-03-12T10:49:08.966Z,15.6
2019-03-12T10:49:59.020Z,15.6
2019-03-12T10:50:49.357Z,15.6
2019-03-12T10:51:39.409Z,15.6
2019-03-12T10:52:29.466Z,15.6
2019-03-12T10:53:19.276Z,15.6
2019-03-12T10:54:09.321Z,15.6
2019-03-12T10:55:14.963Z,15.6
2019-03-12T10:55:49.436Z,15.5
2019-03-12T10:56:39.776Z,15.5
2019-03-12T10:57:29.549Z,15.5
2019-03-12T10:58:19.886Z,15.5
2019-03-12T10:59:09.763Z,15.4
2019-03-12T11:00:00.011Z,15.4
2019-03-12T11:00:50.075Z,15.4
2019-03-12T11:01:40.129Z,15.4
2019-03-12T11:02:30.176Z,15.4
2019-03-12T11:03:20.253Z,15.4
2019-03-12T11:04:10.321Z,15.4
2019-03-12T11:05:00.461Z,15.4
2019-03-12T11:05:50.168Z,15.3
2019-03-12T11:06:39.973Z,15.3
2019-03-12T11:07:30.546Z,15.3
2019-03-12T11:08:20.636Z,15.3
2019-03-12T11:09:10.459Z,15.2
2019-03-12T11:10:00.729Z,15.1
2019-03-12T11:10:50.018Z,15.1
2019-03-12T11:11:40.565Z,15.1
2019-03-12T11:12:30.948Z,15.1
2019-03-12T11:13:20.985Z,15
2019-03-12T11:14:10.768Z,15
2019-03-12T11:15:01.337Z,14.9
2019-03-12T11:15:50.878Z,14.9
2019-03-12T11:16:40.645Z,14.9
2019-03-12T11:17:30.982Z,14.9
2019-03-12T11:18:20.303Z,14.8
2019-03-12T11:19:11.387Z,14.8
2019-03-12T11:20:01.452Z,14.8
2019-03-12T11:20:51.510Z,14.8
2019-03-12T11:21:41.558Z,14.8
2019-03-12T11:22:31.352Z,14.7
2019-03-12T11:23:21.706Z,14.7
2019-03-12T11:24:11.457Z,14.6
2019-03-12T11:25:01.832Z,14.6
2019-03-12T11:25:51.857Z,14.6
2019-03-12T11:26:41.918Z,14.5
2019-03-12T11:27:31.972Z,14.4
2019-03-12T11:28:21.762Z,14.4
2019-03-12T11:29:12.114Z,14.3
2019-03-12T11:30:02.180Z,14.3
2019-03-12T11:30:52.312Z,14.2
2019-03-12T11:31:42.009Z,14.1
2019-03-12T11:32:32.347Z,14.1
2019-03-12T11:33:22.203Z,14
2019-03-12T11:34:12.464Z,13.9
2019-03-12T11:35:02.583Z,13.9
2019-03-12T11:35:52.299Z,13.8