createdAt,value
2023-03-12T00:04:55.069Z,1.58
2023-03-12T00:09:54.134Z,1.58
2023-03-12T00:14:53.315Z,1.58
2023-03-12T00:19:52.499Z,0.74
2023-03-12T00:24:53.682Z,1.33
2023-03-12T00:29:51.855Z,1.33
2023-03-12T00:34:52.058Z,1.05
2023-03-12T00:39:49.254Z,1.05
2023-03-12T00:44:48.587Z,0.75
2023-03-12T00:49:47.586Z,0.75
2023-03-12T00:54:47.785Z,0.41
2023-03-12T00:59:46.216Z,0.41
2023-03-12T01:04:47.245Z,0.92
2023-03-12T01:09:45.450Z,0.06
2023-03-12T01:14:43.732Z,0.54
2023-03-12T01:19:42.922Z,0.15
2023-03-12T01:24:42.124Z,0.54
2023-03-12T01:29:41.479Z,0.15
2023-03-12T01:34:41.445Z,1.01
2023-03-12T01:39:40.627Z,0.15
2023-03-12T01:44:38.828Z,0.15
2023-03-12T01:49:38.003Z,0.60
2023-03-12T01:54:37.201Z,0.60
2023-03-12T01:59:36.366Z,0.17
2023-03-12T02:04:35.533Z,0.15
2023-03-12T02:09:35.777Z,0.60
2023-03-12T02:14:34.948Z,-0.27
2023-03-12T02:19:33.137Z,-0.27
2023-03-12T02:24:32.357Z,-0.27
2023-03-12T02:29:32.546Z,-0.27
2023-03-12T02:34:30.720Z,0.17
2023-03-12T02:39:29.922Z,0.17
2023-03-12T02:44:29.109Z,0.17
2023-03-12T02:49:28.300Z,-0.28
2023-03-12T02:54:29.496Z,-0.71
2023-03-12T02:59:26.869Z,0.17
2023-03-12T03:04:28.009Z,-0.71
2023-03-12T03:09:25.042Z,-0.71
2023-03-12T03:14:24.304Z,-0.28
2023-03-12T03:19:23.558Z,-0.28
2023-03-12T03:24:22.762Z,-0.71
2023-03-12T03:29:23.975Z,-0.71
2023-03-12T03:34:21.150Z,-0.28
2023-03-12T03:39:20.405Z,-0.28
2023-03-12T03:44:20.581Z,-0.28
2023-03-12T03:49:18.786Z,-0.71
2023-03-12T03:54:18.034Z,-0.71
2023-03-12T03:59:18.278Z,-0.71
2023-03-12T04:04:18.517Z,-0.71
2023-03-12T04:09:15.716Z,0.17
2023-03-12T04:14:15.921Z,0.17
2023-03-12T04:19:15.116Z,-0.27
2023-03-12T04:24:14.297Z,-0.27
2023-03-12T04:29:12.601Z,-0.27
2023-03-12T04:34:14.619Z,-0.27
2023-03-12T04:39:11.025Z,-0.27
2023-03-12T04:44:12.686Z,-0.27
2023-03-12T04:49:09.438Z,-0.27
2023-03-12T04:54:08.628Z,-0.27
2023-03-12T04:59:07.833Z,-0.27
2023-03-12T05:04:09.143Z,-0.27
2023-03-12T05:09:07.338Z,-0.27
2023-03-12T05:14:06.545Z,-0.27
2023-03-12T05:19:04.737Z,-0.27
2023-03-12T05:24:04.948Z,-0.27
2023-03-12T05:29:03.154Z,-0.72
2023-03-12T05:34:04.344Z,0.15
2023-03-12T05:39:00.537Z,0.15
2023-03-12T05:44:01.794Z,0.15
2023-03-12T05:48:59.966Z,-0.32
2023-03-12T05:53:59.141Z,-0.32
2023-03-12T05:58:58.339Z,-0.32
2023-03-12T06:03:58.544Z,-0.32
2023-03-12T06:08:57.716Z,-0.32
2023-03-12T06:13:55.888Z,-0.32
2023-03-12T06:18:56.075Z,-0.32
2023-03-12T06:23:54.269Z,-0.32
2023-03-12T06:28:53.457Z,-0.32
2023-03-12T06:33:52.651Z,-0.32
2023-03-12T06:38:54.001Z,-0.32
2023-03-12T06:43:51.152Z,-0.32
2023-03-12T06:48:50.366Z,-0.32
2023-03-12T06:53:50.570Z,0.15
2023-03-12T06:58:48.754Z,0.15
2023-03-12T07:03:47.934Z,0.15
2023-03-12T07:08:48.149Z,0.60
2023-03-12T07:13:46.326Z,0.15
2023-03-12T07:18:46.706Z,0.60
2023-03-12T07:23:44.740Z,0.60
2023-03-12T07:28:44.935Z,0.60
2023-03-12T07:33:43.249Z,-0.32
2023-03-12T07:38:44.284Z,-0.32
2023-03-12T07:43:41.498Z,-0.32
2023-03-12T07:48:44.047Z,-0.32
2023-03-12T07:53:41.014Z,-0.32
2023-03-12T07:58:39.378Z,-0.32
2023-03-12T08:03:38.610Z,-0.32
2023-03-12T08:08:38.729Z,-0.32
2023-03-12T08:13:36.912Z,-0.32
2023-03-12T08:18:37.114Z,-0.32
2023-03-12T08:23:36.321Z,-0.32
2023-03-12T08:28:35.494Z,0.15
2023-03-12T08:33:34.666Z,0.15
2023-03-12T08:38:33.854Z,-0.32
2023-03-12T08:43:33.068Z,0.54
2023-03-12T08:48:32.264Z,0.06
2023-03-12T08:53:32.454Z,0.06
2023-03-12T08:58:30.636Z,0.06
2023-03-12T09:03:29.022Z,0.54
2023-03-12T09:08:28.020Z,0.54
2023-03-12T09:13:45.274Z,0.92
2023-03-12T09:18:26.452Z,0.75
2023-03-12T09:23:25.625Z,0.96
2023-03-12T09:28:25.892Z,0.96
2023-03-12T09:33:24.068Z,0.96
2023-03-12T09:38:22.256Z,1.79
2023-03-12T09:43:23.443Z,1.14
2023-03-12T09:48:21.630Z,1.29
2023-03-12T09:53:23.880Z,1.29
2023-03-12T09:58:20.068Z,1.58
2023-03-12T10:03:19.265Z,1.58
2023-03-12T10:08:25.580Z,1.79
2023-03-12T10:13:17.674Z,1.58
2023-03-12T10:18:16.999Z,2.41
2023-03-12T10:23:17.001Z,2.41
2023-03-12T10:28:15.166Z,2.41
2023-03-12T10:33:14.353Z,2.11
2023-03-12T10:38:13.543Z,2.94
2023-03-12T10:43:12.735Z,2.94
2023-03-12T10:48:12.928Z,3.76
2023-03-12T10:53:12.120Z,2.94
2023-03-12T10:58:10.363Z,3.63
2023-03-12T11:03:10.573Z,3.63
2023-03-12T11:08:08.785Z,2.80
2023-03-12T11:13:08.987Z,3.46
2023-03-12T11:18:08.234Z,3.46
2023-03-12T11:23:06.409Z,2.80
2023-03-12T11:28:05.589Z,2.80
2023-03-12T11:33:05.783Z,2.80
2023-03-12T11:38:04.960Z,2.80
2023-03-12T11:43:03.131Z,2.80
2023-03-12T11:48:03.300Z,2.62
2023-03-12T11:53:03.473Z,2.62
2023-03-12T11:58:01.840Z,2.62
2023-03-12T12:02:59.886Z,2.80
2023-03-12T12:07:59.156Z,2.80
2023-03-12T12:12:59.438Z,2.94
2023-03-12T12:17:58.553Z,2.80
2023-03-12T12:22:57.794Z,3.46
2023-03-12T12:27:55.966Z,2.80
2023-03-12T12:32:56.279Z,2.80
2023-03-12T12:37:56.679Z,2.80
2023-03-12T12:42:55.678Z,3.46
2023-03-12T12:47:52.832Z,3.63
2023-03-12T12:52:52.064Z,3.63
2023-03-12T12:57:52.287Z,3.63
2023-03-12T13:02:50.517Z,3.63
2023-03-12T13:07:50.383Z,2.80
2023-03-12T13:12:49.873Z,3.63
2023-03-12T13:17:47.071Z,2.80
2023-03-12T13:22:47.254Z,3.46
2023-03-12T13:27:46.598Z,3.46
2023-03-12T13:32:45.667Z,3.46
2023-03-12T13:37:46.832Z,3.63
2023-03-12T13:42:45.010Z,4.09
2023-03-12T13:47:43.357Z,4.29
2023-03-12T13:52:42.360Z,3.46
2023-03-12T13:57:41.532Z,3.46
2023-03-12T14:02:41.982Z,3.46
2023-03-12T14:07:40.407Z,4.09
2023-03-12T14:12:39.333Z,4.29
2023-03-12T14:17:38.690Z,4.29
2023-03-12T14:22:38.981Z,4.29
2023-03-12T14:27:37.050Z,4.29
2023-03-12T14:32:36.391Z,4.29
2023-03-12T14:37:36.432Z,3.63
2023-03-12T14:42:34.634Z,3.63
2023-03-12T14:47:35.685Z,4.29
2023-03-12T14:52:35.149Z,3.46
2023-03-12T14:57:33.408Z,4.09
2023-03-12T15:02:31.592Z,3.46
2023-03-12T15:07:30.827Z,4.09
2023-03-12T15:12:30.018Z,4.09
2023-03-12T15:17:29.220Z,3.46
2023-03-12T15:22:28.470Z,4.09
2023-03-12T15:27:27.973Z,3.46
2023-03-12T15:32:26.872Z,4.29
2023-03-12T15:37:28.104Z,3.63
2023-03-12T15:42:25.411Z,3.46
2023-03-12T15:47:24.427Z,3.46
2023-03-12T15:52:24.979Z,4.29
2023-03-12T15:57:22.982Z,3.46
2023-03-12T16:02:22.229Z,4.29
2023-03-12T16:07:22.460Z,4.09
2023-03-12T16:12:21.635Z,4.29
2023-03-12T16:17:20.148Z,3.63
2023-03-12T16:22:19.326Z,3.63
2023-03-12T16:27:31.612Z,3.63
2023-03-12T16:32:16.895Z,3.63
2023-03-12T16:37:17.167Z,3.63
2023-03-12T16:42:18.096Z,3.63
2023-03-12T16:47:16.425Z,3.63
2023-03-12T16:52:16.526Z,3.63
2023-03-12T16:57:14.844Z,4.29
2023-03-12T17:02:16.558Z,3.46
2023-03-12T17:07:12.463Z,4.09
2023-03-12T17:12:11.597Z,3.86
2023-03-12T17:17:10.605Z,3.86
2023-03-12T17:22:11.194Z,3.25
2023-03-12T17:27:09.398Z,3.86
2023-03-12T17:32:10.590Z,3.25
2023-03-12T17:37:07.724Z,3.25
2023-03-12T17:42:08.068Z,4.15
2023-03-12T17:47:06.263Z,4.15
2023-03-12T17:52:05.543Z,4.69
2023-03-12T17:57:04.837Z,4.69
2023-03-12T18:02:08.159Z,5.00
2023-03-12T18:07:04.324Z,5.00
2023-03-12T18:12:04.234Z,4.70
2023-03-12T18:17:01.512Z,4.93
2023-03-12T18:22:01.094Z,4.93
2023-03-12T18:27:04.206Z,4.29
2023-03-12T18:32:00.667Z,4.29
2023-03-12T18:36:59.541Z,5.12
2023-03-12T18:41:58.075Z,5.12
2023-03-12T18:46:57.382Z,4.44
2023-03-12T18:51:56.612Z,4.69
2023-03-12T18:56:55.856Z,4.69
2023-03-12T19:01:56.153Z,4.10
2023-03-12T19:06:54.955Z,4.10
2023-03-12T19:11:53.499Z,4.00
2023-03-12T19:16:52.686Z,4.36
2023-03-12T19:21:52.592Z,4.48
2023-03-12T19:26:51.237Z,3.84
2023-03-12T19:31:51.578Z,4.69
2023-03-12T19:36:50.910Z,4.69
2023-03-12T19:41:48.575Z,3.84
2023-03-12T19:46:49.124Z,4.00
2023-03-12T19:51:47.415Z,4.69
2023-03-12T19:56:47.282Z,4.15
2023-03-12T20:01:47.876Z,4.69
2023-03-12T20:06:45.874Z,4.69
2023-03-12T20:11:44.258Z,4.15
2023-03-12T20:16:43.587Z,3.50
2023-03-12T20:21:42.762Z,4.48
2023-03-12T20:26:45.916Z,4.54
2023-03-12T20:31:42.008Z,4.36
2023-03-12T20:36:40.227Z,4.15
2023-03-12T20:41:39.528Z,3.59
2023-03-12T20:46:38.391Z,4.00
2023-03-12T20:51:38.897Z,3.22
2023-03-12T20:56:37.112Z,3.66
2023-03-12T21:01:37.443Z,3.22
2023-03-12T21:06:36.446Z,4.53
2023-03-12T21:11:34.735Z,3.65
2023-03-12T21:16:33.794Z,3.62
2023-03-12T21:21:33.381Z,2.75
2023-03-12T21:26:33.278Z,3.21
2023-03-12T21:31:32.807Z,4.08
2023-03-12T21:36:29.722Z,3.22
2023-03-12T21:41:31.935Z,2.79
2023-03-12T21:46:29.229Z,3.58
2023-03-12T21:51:28.423Z,2.30
2023-03-12T21:56:28.627Z,3.22
2023-03-12T22:01:26.852Z,2.69
2023-03-12T22:06:26.062Z,3.08
2023-03-12T22:11:26.271Z,3.65
2023-03-12T22:16:24.664Z,3.50
2023-03-12T22:21:24.666Z,3.84
2023-03-12T22:26:22.899Z,4.00
2023-03-12T22:31:22.204Z,3.50
2023-03-12T22:36:21.426Z,4.08
2023-03-12T22:41:21.441Z,3.62
2023-03-12T22:46:20.686Z,3.66
2023-03-12T22:51:18.884Z,4.15
2023-03-12T22:56:18.067Z,3.59
2023-03-12T23:01:18.324Z,2.75
2023-03-12T23:06:17.518Z,3.50
2023-03-12T23:11:15.750Z,3.21
2023-03-12T23:16:15.969Z,4.15
2023-03-12T23:21:14.176Z,3.86
2023-03-12T23:26:13.351Z,3.86
2023-03-12T23:31:12.587Z,4.09
2023-03-12T23:36:11.809Z,3.86
2023-03-12T23:41:11.031Z,3.86
2023-03-12T23:46:10.356Z,3.86
2023-03-12T23:51:10.553Z,3.86
2023-03-12T23:56:09.712Z,3.01
