createdAt,value
2018-03-02T00:00:07.107Z,101493.58
2018-03-02T00:02:34.802Z,101493.77
2018-03-02T00:05:02.568Z,101490.20
2018-03-02T00:07:30.333Z,101486.18
2018-03-02T00:09:58.123Z,101484.77
2018-03-02T00:12:25.860Z,101483.78
2018-03-02T00:14:53.628Z,101477.63
2018-03-02T00:17:21.327Z,101476.48
2018-03-02T00:19:49.039Z,101474.02
2018-03-02T00:22:16.825Z,101470.26
2018-03-02T00:24:44.685Z,101466.09
2018-03-02T00:27:12.465Z,101466.98
2018-03-02T00:29:40.207Z,101468.52
2018-03-02T00:32:07.901Z,101461.48
2018-03-02T00:34:35.599Z,101458.09
2018-03-02T00:37:03.317Z,101453.11
2018-03-02T00:39:31.080Z,101457.34
2018-03-02T00:41:58.854Z,101448.58
2018-03-02T00:44:26.553Z,101456.27
2018-03-02T00:46:54.277Z,101455.13
2018-03-02T00:49:21.974Z,101444.70
2018-03-02T00:51:49.680Z,101444.88
2018-03-02T00:54:17.369Z,101441.16
2018-03-02T00:56:45.108Z,101432.94
2018-03-02T00:59:12.801Z,101429.73
2018-03-02T01:01:40.560Z,101428.92
2018-03-02T01:04:08.324Z,101426.52
2018-03-02T01:06:36.015Z,101422.88
2018-03-02T01:09:03.729Z,101416.91
2018-03-02T01:11:31.652Z,101417.38
2018-03-02T01:13:59.400Z,101418.55
2018-03-02T01:16:27.088Z,101407.20
2018-03-02T01:18:54.805Z,101399.09
2018-03-02T01:21:22.492Z,101394.38
2018-03-02T01:23:50.208Z,101391.74
2018-03-02T01:26:17.903Z,101383.02
2018-03-02T01:28:45.603Z,101380.06
2018-03-02T01:31:13.294Z,101374.72
2018-03-02T01:33:41.030Z,101373.46
2018-03-02T01:36:08.716Z,101365.37
2018-03-02T01:38:36.438Z,101373.48
2018-03-02T01:41:04.153Z,101371.16
2018-03-02T01:43:31.840Z,101371.27
2018-03-02T01:45:59.623Z,101352.87
2018-03-02T01:48:27.396Z,101359.33
2018-03-02T01:50:55.113Z,101347.27
2018-03-02T01:53:22.814Z,101350.75
2018-03-02T01:55:50.589Z,101347.98
2018-03-02T01:58:18.280Z,101345.41
2018-03-02T02:00:45.992Z,101346.03
2018-03-02T02:03:13.779Z,101343.62
2018-03-02T02:05:41.505Z,101338.28
2018-03-02T02:08:09.206Z,101339.72
2018-03-02T02:10:36.924Z,101332.50
2018-03-02T02:13:04.617Z,101327.60
2018-03-02T02:15:32.410Z,101321.90
2018-03-02T02:18:00.168Z,101320.91
2018-03-02T02:20:27.866Z,101320.45
2018-03-02T02:22:55.603Z,101309.50
2018-03-02T02:25:23.364Z,101306.09
2018-03-02T02:27:51.082Z,101304.03
2018-03-02T02:30:18.769Z,101304.51
2018-03-02T02:32:46.481Z,101308.14
2018-03-02T02:35:14.164Z,101303.52
2018-03-02T02:37:41.990Z,101296.74
2018-03-02T02:40:09.752Z,101299.94
2018-03-02T02:42:37.474Z,101289.95
2018-03-02T02:45:05.183Z,101286.38
2018-03-02T02:47:32.944Z,101281.11
2018-03-02T02:50:05.382Z,101290.77
2018-03-02T02:52:33.207Z,101284.25
2018-03-02T02:55:00.905Z,101284.80
2018-03-02T02:57:28.626Z,101277.48
2018-03-02T02:59:56.335Z,101272.77
2018-03-02T03:02:24.024Z,101274.55
2018-03-02T03:04:51.740Z,101272.67
2018-03-02T03:07:19.428Z,101264.66
2018-03-02T03:09:47.235Z,101262.34
2018-03-02T03:12:14.944Z,101261.53
2018-03-02T03:14:42.657Z,101259.58
2018-03-02T03:17:10.347Z,101256.56
2018-03-02T03:19:38.061Z,101257.37
2018-03-02T03:22:05.757Z,101249.40
2018-03-02T03:24:33.528Z,101249.24
2018-03-02T03:27:01.292Z,101254.23
2018-03-02T03:29:28.983Z,101252.80
2018-03-02T03:31:56.692Z,101249.70
2018-03-02T03:34:24.376Z,101246.22
2018-03-02T03:36:52.093Z,101244.70
2018-03-02T03:39:19.799Z,101244.44
2018-03-02T03:41:47.508Z,101242.30
2018-03-02T03:44:15.249Z,101237.48
2018-03-02T03:46:42.969Z,101238.37
2018-03-02T03:49:10.771Z,101235.27
2018-03-02T03:51:38.532Z,101240.16
2018-03-02T03:54:06.247Z,101229.20
2018-03-02T03:56:33.953Z,101224.47
2018-03-02T03:59:01.649Z,101229.02
2018-03-02T04:01:29.383Z,101228.58
2018-03-02T04:03:57.077Z,101222.70
2018-03-02T04:06:24.759Z,101218.52
2018-03-02T04:08:52.470Z,101218.59
2018-03-02T04:11:20.148Z,101213.88
2018-03-02T04:13:48.597Z,101207.53
2018-03-02T04:16:16.289Z,101205.84
2018-03-02T04:18:44.028Z,101208.26
2018-03-02T04:21:11.828Z,101207.01
2018-03-02T04:23:39.591Z,101206.37
2018-03-02T04:26:07.288Z,101202.92
2018-03-02T04:28:34.999Z,101195.06
2018-03-02T04:31:02.684Z,101189.70
2018-03-02T04:33:30.420Z,101189.19
2018-03-02T04:35:58.220Z,101185.26
2018-03-02T04:38:25.975Z,101180.55
2018-03-02T04:40:53.660Z,101183.05
2018-03-02T04:43:21.356Z,101181.33
2018-03-02T04:45:49.181Z,101180.08
2018-03-02T04:48:16.868Z,101176.70
2018-03-02T04:50:44.600Z,101172.26
2018-03-02T04:53:12.284Z,101162.34
2018-03-02T04:55:40.036Z,101164.66
2018-03-02T04:58:07.800Z,101158.63
2018-03-02T05:00:35.517Z,101156.38
2018-03-02T05:03:03.223Z,101159.61
2018-03-02T05:05:30.952Z,101149.63
2018-03-02T05:07:58.636Z,101151.20
2018-03-02T05:10:26.429Z,101153.70
2018-03-02T05:12:54.119Z,101147.02
2018-03-02T05:15:21.852Z,101147.67
2018-03-02T05:17:49.566Z,101150.05
2018-03-02T05:20:17.247Z,101143.99
2018-03-02T05:22:45.053Z,101140.53
2018-03-02T05:25:12.807Z,101148.20
2018-03-02T05:27:40.571Z,101146.32
2018-03-02T05:30:08.352Z,101150.43
2018-03-02T05:32:36.113Z,101144.55
2018-03-02T05:35:03.879Z,101144.19
2018-03-02T05:37:31.596Z,101146.32
2018-03-02T05:39:59.285Z,101148.30
2018-03-02T05:42:27.001Z,101144.84
2018-03-02T05:44:54.688Z,101144.73
2018-03-02T05:47:22.490Z,101138.86
2018-03-02T05:49:50.184Z,101144.55
2018-03-02T05:52:17.919Z,101148.30
2018-03-02T05:54:45.603Z,101150.17
2018-03-02T05:57:13.287Z,101146.43
2018-03-02T05:59:41.009Z,101146.95
2018-03-02T06:02:08.700Z,101145.53
2018-03-02T06:04:36.412Z,101147.92
2018-03-02T06:07:04.207Z,101144.52
2018-03-02T06:09:32.071Z,101140.42
2018-03-02T06:11:59.763Z,101135.77
2018-03-02T06:14:27.476Z,101142.46
2018-03-02T06:16:55.168Z,101138.06
2018-03-02T06:19:22.936Z,101136.09
2018-03-02T06:21:50.638Z,101129.56
2018-03-02T06:24:18.363Z,101122.97
2018-03-02T06:26:46.089Z,101120.44
2018-03-02T06:29:13.807Z,101127.56
2018-03-02T06:31:41.533Z,101119.23
2018-03-02T06:34:09.215Z,101114.77
2018-03-02T06:36:36.921Z,101105.73
2018-03-02T06:39:04.644Z,101107.13
2018-03-02T06:41:32.360Z,101102.65
2018-03-02T06:44:00.089Z,101094.60
2018-03-02T06:46:27.837Z,101100.63
2018-03-02T06:48:55.543Z,101095.34
2018-03-02T06:51:23.280Z,101099.34
2018-03-02T06:53:50.972Z,101101.43
2018-03-02T06:56:18.695Z,101098.67
2018-03-02T06:58:46.388Z,101106.82
2018-03-02T07:01:14.080Z,101101.66
2018-03-02T07:03:41.796Z,101096.89
2018-03-02T07:06:09.771Z,101097.71
2018-03-02T07:08:37.533Z,101092.85
2018-03-02T07:11:05.219Z,101093.28
2018-03-02T07:13:32.945Z,101086.09
2018-03-02T07:16:00.720Z,101087.28
2018-03-02T07:18:28.445Z,101087.16
2018-03-02T07:20:56.152Z,101087.50
2018-03-02T07:23:23.852Z,101079.34
2018-03-02T07:25:51.571Z,101080.45
2018-03-02T07:28:19.352Z,101077.55
2018-03-02T07:30:47.041Z,101076.52
2018-03-02T07:33:14.775Z,101069.02
2018-03-02T07:35:42.477Z,101066.28
2018-03-02T07:38:10.180Z,101069.94
2018-03-02T07:40:37.970Z,101062.69
2018-03-02T07:43:05.667Z,101060.44
2018-03-02T07:45:33.391Z,101061.75
2018-03-02T07:48:01.088Z,101063.30
2018-03-02T07:50:28.827Z,101054.39
2018-03-02T07:52:56.696Z,101058.33
2018-03-02T07:55:24.400Z,101062.48
2018-03-02T07:57:52.092Z,101062.80
2018-03-02T08:00:19.813Z,101058.46
2018-03-02T08:02:47.504Z,101053.69
2018-03-02T08:05:15.321Z,101044.33
2018-03-02T08:07:43.176Z,101041.14
2018-03-02T08:10:10.863Z,101040.94
2018-03-02T08:12:38.572Z,101036.50
2018-03-02T08:15:06.263Z,101034.56
2018-03-02T08:17:34.037Z,101030.97
2018-03-02T08:20:01.728Z,101024.88
2018-03-02T08:22:29.436Z,101027.56
2018-03-02T08:24:57.134Z,101030.64
2018-03-02T08:27:24.873Z,101025.62
2018-03-02T08:29:52.670Z,101022.27
2018-03-02T08:32:20.355Z,101022.70
2018-03-02T08:34:48.060Z,101021.73
2018-03-02T08:37:15.862Z,101019.68
2018-03-02T08:39:43.586Z,101015.92
2018-03-02T08:42:11.279Z,101009.91
2018-03-02T08:44:39.005Z,101005.47
2018-03-02T08:47:06.698Z,101002.63
2018-03-02T08:49:34.411Z,101003.99
2018-03-02T08:52:02.145Z,101002.87
2018-03-02T08:54:29.848Z,101005.56
2018-03-02T08:56:57.572Z,100997.50
2018-03-02T08:59:25.308Z,100999.91
2018-03-02T09:01:53.009Z,100999.95
2018-03-02T09:04:20.700Z,101000.38
2018-03-02T09:06:48.411Z,100993.31
2018-03-02T09:09:16.105Z,100990.61
2018-03-02T09:11:43.833Z,100993.16
2018-03-02T09:14:11.533Z,100994.17
2018-03-02T09:16:39.252Z,100982.67
2018-03-02T09:19:06.948Z,100976.02
2018-03-02T09:21:34.748Z,100977.05
2018-03-02T09:24:02.576Z,100980.28
2018-03-02T09:26:30.341Z,100969.53
2018-03-02T09:28:58.049Z,100968.09
2018-03-02T09:31:25.964Z,100968.56
2018-03-02T09:33:54.160Z,100960.16
2018-03-02T09:36:21.912Z,100959.31
2018-03-02T09:38:49.784Z,100960.98
2018-03-02T09:41:17.652Z,100954.80
2018-03-02T09:43:45.426Z,100958.05
2018-03-02T09:46:13.387Z,100954.47
2018-03-02T09:48:41.235Z,100954.73
2018-03-02T09:51:08.956Z,100945.29
2018-03-02T09:53:36.787Z,100943.09
2018-03-02T09:56:04.860Z,100944.98
2018-03-02T09:58:32.604Z,100938.27
2018-03-02T10:01:00.292Z,100933.05
2018-03-02T10:03:28.056Z,100930.87
2018-03-02T10:05:55.740Z,100932.91
2018-03-02T10:08:23.456Z,100921.14
2018-03-02T10:10:51.252Z,100909.22
2018-03-02T10:13:18.969Z,100907.45
2018-03-02T10:15:46.710Z,100893.09
2018-03-02T10:18:14.396Z,100889.66
2018-03-02T10:20:42.084Z,100883.36
2018-03-02T10:23:09.796Z,100882.16
2018-03-02T10:25:37.479Z,100881.40
2018-03-02T10:28:05.208Z,100881.49
2018-03-02T10:30:32.976Z,100879.22
2018-03-02T10:33:00.741Z,100878.39
2018-03-02T10:35:28.481Z,100876.01
2018-03-02T10:37:56.168Z,100865.34
2018-03-02T10:40:23.890Z,100862.77
2018-03-02T10:42:51.592Z,100851.51
2018-03-02T10:45:19.353Z,100847.86
2018-03-02T10:47:47.077Z,100842.61
2018-03-02T10:50:14.890Z,100839.84
2018-03-02T10:52:42.593Z,100832.84
2018-03-02T10:55:10.300Z,100828.81
2018-03-02T10:57:37.997Z,100822.94
2018-03-02T11:00:05.735Z,100821.34
2018-03-02T11:02:33.457Z,100812.94
2018-03-02T11:05:06.908Z,100819.93
2018-03-02T11:07:34.673Z,100809.93
2018-03-02T11:10:02.434Z,100816.44
2018-03-02T11:12:30.144Z,100810.26
2018-03-02T11:14:57.880Z,100807.20
2018-03-02T11:17:25.604Z,100808.84
2018-03-02T11:19:53.496Z,100803.72
2018-03-02T11:22:21.263Z,100798.52
2018-03-02T11:24:49.043Z,100804.03
2018-03-02T11:27:16.802Z,100786.97
2018-03-02T11:29:44.492Z,100791.05
2018-03-02T11:32:12.228Z,100792.63
2018-03-02T11:34:39.916Z,100783.50
2018-03-02T11:37:07.751Z,100778.97
2018-03-02T11:39:35.524Z,100786.34
2018-03-02T11:42:03.213Z,100778.61
2018-03-02T11:44:30.919Z,100772.27
2018-03-02T11:46:58.739Z,100770.88
2018-03-02T11:49:26.461Z,100768.59
2018-03-02T11:51:54.147Z,100763.72
2018-03-02T11:54:21.886Z,100758.35
2018-03-02T11:56:49.576Z,100746.45
2018-03-02T11:59:17.279Z,100745.81
2018-03-02T12:01:44.968Z,100748.91
2018-03-02T12:04:12.713Z,100748.95
2018-03-02T12:06:40.436Z,100739.41
2018-03-02T12:09:08.133Z,100739.47
2018-03-02T12:11:35.859Z,100735.91
2018-03-02T12:14:03.547Z,100730.28
2018-03-02T12:16:31.252Z,100732.59
2018-03-02T12:18:59.048Z,100729.38
2018-03-02T12:21:26.751Z,100725.37
2018-03-02T12:23:54.436Z,100719.84
2018-03-02T12:26:22.157Z,100724.61
2018-03-02T12:28:49.860Z,100720.02
2018-03-02T12:31:17.580Z,100717.98
2018-03-02T12:33:45.284Z,100721.07
2018-03-02T12:36:12.999Z,100719.47
2018-03-02T12:38:40.768Z,100722.17
2018-03-02T12:41:08.537Z,100717.16
2018-03-02T12:43:36.293Z,100712.36
2018-03-02T12:46:03.992Z,100718.47
2018-03-02T12:48:31.733Z,100708.02
2018-03-02T12:50:59.589Z,100708.40
2018-03-02T12:53:27.311Z,100706.88
2018-03-02T12:55:55.000Z,100712.81
2018-03-02T12:58:22.708Z,100705.27
2018-03-02T13:00:50.456Z,100710.67
2018-03-02T13:03:18.202Z,100708.84
2018-03-02T13:05:45.987Z,100708.55
2018-03-02T13:08:13.756Z,100711.08
2018-03-02T13:10:41.516Z,100709.50
2018-03-02T13:13:09.279Z,100723.37
2018-03-02T13:15:36.967Z,100709.81
2018-03-02T13:18:04.709Z,100705.31
2018-03-02T13:20:32.481Z,100718.14
2018-03-02T13:23:00.222Z,100704.70
2018-03-02T13:25:28.014Z,100709.84
2018-03-02T13:28:07.448Z,100712.42
2018-03-02T13:30:35.137Z,100703.26
2018-03-02T13:33:14.551Z,100695.89
2018-03-02T13:35:42.321Z,100700.73
2018-03-02T13:38:10.012Z,100697.11
2018-03-02T13:40:49.516Z,100702.27
2018-03-02T13:43:17.212Z,100708.55
2018-03-02T13:45:44.930Z,100702.66
2018-03-02T13:51:12.936Z,100700.34
2018-03-02T13:53:40.632Z,100700.52
2018-03-02T13:56:08.377Z,100695.33
2018-03-02T13:58:36.064Z,100701.73
2018-03-02T14:01:03.779Z,100698.55
2018-03-02T14:03:43.390Z,100696.41
2018-03-02T14:06:11.203Z,100700.03
2018-03-02T14:08:38.892Z,100708.28
2018-03-02T14:11:06.646Z,100698.42
2018-03-02T14:13:34.327Z,100697.41
2018-03-02T14:16:02.036Z,100688.61
2018-03-02T14:18:29.833Z,100692.40
2018-03-02T14:20:57.554Z,100677.95
2018-03-02T14:23:25.247Z,100681.89
2018-03-02T14:25:52.955Z,100679.57
2018-03-02T14:28:20.640Z,100682.89
2018-03-02T14:30:48.341Z,100684.72
2018-03-02T14:33:16.033Z,100681.27
2018-03-02T14:35:43.758Z,100679.31
2018-03-02T14:38:11.447Z,100682.31
2018-03-02T14:40:39.365Z,100674.73
2018-03-02T14:43:07.027Z,100673.07
2018-03-02T14:45:34.735Z,100669.54
2018-03-02T14:48:02.445Z,100678.88
2018-03-02T14:50:30.163Z,100670.23
2018-03-02T14:52:57.989Z,100666.96
2018-03-02T14:55:25.700Z,100671.02
2018-03-02T14:57:53.471Z,100665.09
2018-03-02T15:00:21.232Z,100674.77
2018-03-02T15:02:48.992Z,100666.56
2018-03-02T15:05:16.677Z,100671.97
2018-03-02T15:07:44.388Z,100663.20
2018-03-02T15:10:12.078Z,100668.47
2018-03-02T15:12:39.790Z,100667.52
2018-03-02T15:15:07.515Z,100661.41
2018-03-02T15:17:35.283Z,100661.23
2018-03-02T15:20:02.990Z,100662.01
2018-03-02T15:22:30.705Z,100652.94
2018-03-02T15:24:58.479Z,100655.64
2018-03-02T15:27:26.208Z,100651.70
2018-03-02T15:29:53.891Z,100660.03
2018-03-02T15:32:21.672Z,100651.53
2018-03-02T15:34:49.379Z,100654.63
2018-03-02T15:37:17.113Z,100660.33
2018-03-02T15:39:44.824Z,100661.37
2018-03-02T15:42:12.555Z,100660.27
2018-03-02T15:44:40.252Z,100668.55
2018-03-02T15:47:07.936Z,100658.30
2018-03-02T15:49:35.802Z,100660.73
2018-03-02T15:52:03.452Z,100657.59
2018-03-02T15:54:31.257Z,100655.62
2018-03-02T15:56:58.953Z,100664.73
2018-03-02T15:59:26.674Z,100650.50
2018-03-02T16:01:54.385Z,100654.86
2018-03-02T16:04:22.216Z,100655.50
2018-03-02T16:06:49.983Z,100654.39
2018-03-02T16:09:17.751Z,100658.78
2018-03-02T16:11:45.492Z,100662.64
2018-03-02T16:14:13.238Z,100657.28
2018-03-02T16:16:40.943Z,100655.34
2018-03-02T16:19:08.668Z,100661.81
2018-03-02T16:21:36.472Z,100658.15
2018-03-02T16:24:04.254Z,100661.66
2018-03-02T16:26:31.963Z,100666.11
2018-03-02T16:28:59.661Z,100668.19
2018-03-02T16:31:27.436Z,100669.11
2018-03-02T16:33:55.131Z,100672.45
2018-03-02T16:36:22.846Z,100664.54
2018-03-02T16:38:50.628Z,100677.09
2018-03-02T16:41:18.372Z,100682.53
2018-03-02T16:43:46.059Z,100675.47
2018-03-02T16:46:13.752Z,100677.13
2018-03-02T16:48:41.460Z,100677.19
2018-03-02T16:51:09.147Z,100673.41
2018-03-02T16:53:36.868Z,100680.11
2018-03-02T16:56:04.553Z,100678.55
2018-03-02T16:58:32.270Z,100682.45
2018-03-02T17:01:00.003Z,100683.72
2018-03-02T17:03:27.772Z,100683.33
2018-03-02T17:05:55.540Z,100689.78
2018-03-02T17:08:23.257Z,100688.19
2018-03-02T17:10:50.952Z,100689.97
2018-03-02T17:13:18.740Z,100687.51
2018-03-02T17:15:46.505Z,100692.55
2018-03-02T17:18:14.359Z,100699.78
2018-03-02T17:20:42.241Z,100702.92
2018-03-02T17:23:09.951Z,100703.55
2018-03-02T17:25:37.637Z,100707.86
2018-03-02T17:28:05.374Z,100714.70
2018-03-02T17:30:33.060Z,100704.07
2018-03-02T17:33:00.748Z,100713.95
2018-03-02T17:35:28.455Z,100717.98
2018-03-02T17:37:56.157Z,100719.87
2018-03-02T17:40:23.867Z,100717.91
2018-03-02T17:42:51.572Z,100723.05
2018-03-02T17:45:19.305Z,100722.95
2018-03-02T17:47:47.011Z,100724.36
2018-03-02T17:50:14.804Z,100723.42
2018-03-02T17:52:42.496Z,100729.14
2018-03-02T17:55:10.237Z,100727.78
2018-03-02T17:57:38.010Z,100726.23
2018-03-02T18:00:05.781Z,100730.28
2018-03-02T18:02:33.440Z,100728.35
2018-03-02T18:05:01.152Z,100740.02
2018-03-02T18:07:28.906Z,100733.08
2018-03-02T18:09:56.637Z,100732.00
2018-03-02T18:12:24.392Z,100735.58
2018-03-02T18:14:52.169Z,100730.78
2018-03-02T18:17:19.926Z,100729.33
2018-03-02T18:19:47.688Z,100738.37
2018-03-02T18:22:15.390Z,100731.39
2018-03-02T18:24:43.120Z,100733.70
2018-03-02T18:27:10.833Z,100742.41
2018-03-02T18:29:38.524Z,100741.83
2018-03-02T18:32:06.235Z,100746.72
2018-03-02T18:34:33.976Z,100752.90
2018-03-02T18:37:01.740Z,100755.42
2018-03-02T18:39:29.503Z,100752.42
2018-03-02T18:41:57.215Z,100759.10
2018-03-02T18:44:24.903Z,100767.80
2018-03-02T18:46:52.612Z,100769.06
2018-03-02T18:49:20.296Z,100773.66
2018-03-02T18:51:48.041Z,100776.91
2018-03-02T18:54:15.733Z,100777.58
2018-03-02T18:56:43.444Z,100784.88
2018-03-02T18:59:11.223Z,100789.33
2018-03-02T19:01:38.998Z,100785.38
2018-03-02T19:04:06.697Z,100791.97
2018-03-02T19:06:34.384Z,100790.55
2018-03-02T19:09:02.100Z,100795.92
2018-03-02T19:11:29.784Z,100807.09
2018-03-02T19:13:57.513Z,100794.30
2018-03-02T19:16:25.204Z,100796.27
2018-03-02T19:18:52.912Z,100792.78
2018-03-02T19:21:20.595Z,100795.86
2018-03-02T19:23:48.303Z,100802.00
2018-03-02T19:26:16.005Z,100798.02
2018-03-02T19:28:43.716Z,100800.04
2018-03-02T19:31:11.413Z,100805.30
2018-03-02T19:33:39.136Z,100799.69
2018-03-02T19:36:06.888Z,100799.80
2018-03-02T19:38:34.583Z,100797.45
2018-03-02T19:41:02.337Z,100800.97
2018-03-02T19:43:30.101Z,100804.53
2018-03-02T19:45:57.807Z,100807.34
2018-03-02T19:48:25.515Z,100806.40
2018-03-02T19:50:53.276Z,100811.28
2018-03-02T19:53:20.979Z,100808.17
2018-03-02T19:55:48.713Z,100805.39
2018-03-02T19:58:16.417Z,100806.53
2018-03-02T20:00:44.240Z,100804.16
2018-03-02T20:03:11.941Z,100805.35
2018-03-02T20:05:39.680Z,100802.25
2018-03-02T20:08:07.431Z,100805.81
2018-03-02T20:10:35.118Z,100808.15
2018-03-02T20:13:02.859Z,100810.45
2018-03-02T20:15:30.627Z,100807.34
2018-03-02T20:17:58.405Z,100805.06
2018-03-02T20:20:26.151Z,100799.56
2018-03-02T20:22:53.856Z,100799.36
2018-03-02T20:25:21.584Z,100805.49
2018-03-02T20:27:49.299Z,100805.38
2018-03-02T20:30:17.012Z,100807.68
2018-03-02T20:32:44.775Z,100807.03
2018-03-02T20:35:12.661Z,100798.08
2018-03-02T20:37:40.412Z,100800.81
2018-03-02T20:40:08.114Z,100801.58
2018-03-02T20:42:35.851Z,100806.45
2018-03-02T20:45:03.567Z,100799.13
2018-03-02T20:47:31.252Z,100795.24
2018-03-02T20:49:58.973Z,100795.91
2018-03-02T20:52:26.664Z,100795.84
2018-03-02T20:54:54.467Z,100788.09
2018-03-02T20:57:22.151Z,100791.77
2018-03-02T20:59:49.865Z,100793.34
2018-03-02T21:02:17.553Z,100788.48
2018-03-02T21:04:45.261Z,100793.80
2018-03-02T21:07:12.954Z,100795.00
2018-03-02T21:09:40.668Z,100801.95
2018-03-02T21:12:08.375Z,100803.08
2018-03-02T21:14:36.088Z,100805.45
2018-03-02T21:17:03.768Z,100805.77
2018-03-02T21:19:31.549Z,100803.47
2018-03-02T21:21:59.267Z,100810.48
2018-03-02T21:24:27.040Z,100805.71
2018-03-02T21:26:54.803Z,100813.48
2018-03-02T21:29:22.492Z,100806.22
2018-03-02T21:31:50.231Z,100812.73
2018-03-02T21:34:18.978Z,100813.86
2018-03-02T21:36:46.381Z,100820.43
2018-03-02T21:39:14.256Z,100812.77
2018-03-02T21:41:41.979Z,100815.19
2018-03-02T21:44:09.733Z,100817.48
2018-03-02T21:46:37.556Z,100817.20
2018-03-02T21:49:05.256Z,100816.05
2018-03-02T21:51:33.072Z,100820.48
2018-03-02T21:54:00.757Z,100820.20
2018-03-02T21:56:28.514Z,100819.83
2018-03-02T21:58:56.199Z,100807.81
2018-03-02T22:01:23.963Z,100812.67
2018-03-02T22:03:51.926Z,100806.99
2018-03-02T22:06:19.660Z,100811.73
2018-03-02T22:08:47.371Z,100808.19
2018-03-02T22:11:15.116Z,100808.07
2018-03-02T22:13:42.860Z,100812.94
2018-03-02T22:16:10.591Z,100809.92
2018-03-02T22:18:38.313Z,100806.81
2018-03-02T22:21:06.004Z,100812.05
2018-03-02T22:23:33.717Z,100813.97
2018-03-02T22:26:01.436Z,100812.87
2018-03-02T22:28:29.253Z,100809.33
2018-03-02T22:30:56.945Z,100814.23
2018-03-02T22:33:24.656Z,100810.17
2018-03-02T22:35:52.344Z,100809.52
2018-03-02T22:38:20.104Z,100810.99
2018-03-02T22:40:47.796Z,100808.10
2018-03-02T22:43:15.472Z,100808.32
2018-03-02T22:45:43.179Z,100811.90
2018-03-02T22:48:10.859Z,100819.55
2018-03-02T22:50:38.571Z,100811.84
2018-03-02T22:53:06.262Z,100814.13
2018-03-02T22:55:33.964Z,100808.12
2018-03-02T22:58:01.716Z,100818.82
2018-03-02T23:00:29.449Z,100816.47
2018-03-02T23:02:57.149Z,100815.37
2018-03-02T23:05:24.918Z,100810.13
2018-03-02T23:07:52.607Z,100809.40
2018-03-02T23:10:20.291Z,100806.60
2018-03-02T23:12:48.108Z,100813.59
2018-03-02T23:15:15.796Z,100810.95
2018-03-02T23:17:43.500Z,100817.82
2018-03-02T23:20:11.300Z,100820.11
2018-03-02T23:22:39.064Z,100821.14
2018-03-02T23:25:06.752Z,100821.73
2018-03-02T23:27:34.500Z,100819.87
2018-03-02T23:30:02.185Z,100820.40
2018-03-02T23:32:29.923Z,100823.56
2018-03-02T23:34:57.692Z,100822.52
2018-03-02T23:37:25.460Z,100826.87
2018-03-02T23:39:53.152Z,100826.64
2018-03-02T23:42:20.844Z,100829.02
2018-03-02T23:44:48.652Z,100818.39
2018-03-02T23:47:16.404Z,100823.63
2018-03-02T23:49:44.116Z,100823.45
2018-03-02T23:52:11.835Z,100828.72
2018-03-02T23:54:39.578Z,100828.19
2018-03-02T23:57:07.271Z,100829.75
2018-03-02T23:59:35.128Z,100829.14
