createdAt,value
2018-12-22T00:00:30.210Z,8.60
2018-12-22T00:02:58.991Z,8.60
2018-12-22T00:05:27.826Z,8.70
2018-12-22T00:07:56.519Z,8.60
2018-12-22T00:10:25.416Z,8.60
2018-12-22T00:12:54.174Z,8.60
2018-12-22T00:15:23.022Z,8.60
2018-12-22T00:17:53.218Z,8.60
2018-12-22T00:20:22.051Z,8.60
2018-12-22T00:22:50.865Z,8.60
2018-12-22T00:25:19.671Z,8.50
2018-12-22T00:27:48.425Z,8.50
2018-12-22T00:30:17.421Z,8.50
2018-12-22T00:32:46.311Z,8.50
2018-12-22T00:35:15.062Z,8.50
2018-12-22T00:53:47.872Z,8.40
2018-12-22T00:56:16.678Z,8.40
2018-12-22T00:58:45.396Z,8.40
2018-12-22T01:01:14.250Z,8.30
2018-12-22T01:03:42.991Z,8.30
2018-12-22T01:06:11.761Z,8.20
2018-12-22T01:08:40.616Z,8.20
2018-12-22T01:11:09.502Z,8.10
2018-12-22T01:13:38.373Z,8.00
2018-12-22T01:16:07.136Z,8.00
2018-12-22T01:18:35.910Z,8.00
2018-12-22T01:21:04.695Z,8.00
2018-12-22T01:23:33.529Z,7.90
2018-12-22T01:26:02.389Z,7.90
2018-12-22T01:28:39.195Z,7.80
2018-12-22T01:31:01.977Z,7.90
2018-12-22T01:33:30.795Z,7.80
2018-12-22T01:35:59.546Z,7.80
2018-12-22T01:38:28.434Z,7.80
2018-12-22T01:40:57.293Z,7.70
2018-12-22T01:43:26.149Z,7.80
2018-12-22T01:45:54.969Z,7.80
2018-12-22T01:48:23.809Z,7.70
2018-12-22T01:50:52.676Z,7.80
2018-12-22T01:53:21.454Z,7.80
2018-12-22T01:55:50.194Z,7.70
2018-12-22T01:58:19.031Z,7.70
2018-12-22T02:00:47.830Z,7.70
2018-12-22T02:03:16.713Z,7.70
2018-12-22T02:05:45.423Z,7.70
2018-12-22T02:08:14.269Z,7.70
2018-12-22T02:10:43.009Z,7.70
2018-12-22T02:13:11.778Z,7.70
2018-12-22T02:15:40.635Z,7.70
2018-12-22T02:18:09.423Z,7.60
2018-12-22T02:20:38.179Z,7.60
2018-12-22T02:23:06.948Z,7.60
2018-12-22T02:25:35.721Z,7.60
2018-12-22T02:28:04.593Z,7.50
2018-12-22T02:30:33.399Z,7.60
2018-12-22T02:33:02.230Z,7.50
2018-12-22T02:35:31.048Z,7.50
2018-12-22T02:37:59.879Z,7.50
2018-12-22T02:40:28.711Z,7.50
2018-12-22T02:42:57.666Z,7.50
2018-12-22T02:45:26.409Z,7.50
2018-12-22T02:47:55.195Z,7.50
2018-12-22T02:50:24.010Z,7.40
2018-12-22T02:52:52.738Z,7.50
2018-12-22T02:55:21.632Z,7.50
2018-12-22T02:57:50.394Z,7.40
2018-12-22T03:00:19.338Z,7.40
2018-12-22T03:02:48.113Z,7.40
2018-12-22T03:05:17.024Z,7.40
2018-12-22T03:07:45.810Z,7.40
2018-12-22T03:10:14.633Z,7.30
2018-12-22T03:12:43.413Z,7.30
2018-12-22T03:15:18.243Z,7.20
2018-12-22T03:17:46.940Z,7.20
2018-12-22T03:20:15.698Z,7.10
2018-12-22T03:22:44.548Z,7.10
2018-12-22T03:25:13.339Z,7.10
2018-12-22T03:27:42.157Z,7.10
2018-12-22T03:30:10.954Z,7.10
2018-12-22T03:32:39.730Z,7.10
2018-12-22T03:35:08.554Z,7.10
2018-12-22T03:37:38.270Z,7.10
2018-12-22T03:40:08.099Z,7.10
2018-12-22T03:42:36.846Z,7.00
2018-12-22T03:45:06.139Z,7.00
2018-12-22T03:47:34.950Z,7.00
2018-12-22T03:50:03.946Z,7.00
2018-12-22T03:52:32.730Z,6.90
2018-12-22T03:55:01.502Z,7.00
2018-12-22T03:57:30.248Z,7.00
2018-12-22T03:59:59.078Z,6.90
2018-12-22T04:02:27.852Z,6.90
2018-12-22T04:04:56.720Z,6.90
2018-12-22T04:07:25.559Z,6.90
2018-12-22T04:09:54.389Z,6.90
2018-12-22T04:12:23.116Z,6.90
2018-12-22T04:14:51.923Z,6.90
2018-12-22T04:17:20.614Z,6.90
2018-12-22T04:19:49.466Z,6.90
2018-12-22T04:22:18.269Z,6.90
2018-12-22T04:24:47.023Z,7.00
2018-12-22T04:27:15.810Z,6.90
2018-12-22T04:29:44.661Z,6.90
2018-12-22T04:32:13.389Z,6.80
2018-12-22T04:34:42.191Z,6.90
2018-12-22T04:37:10.959Z,6.90
2018-12-22T04:39:39.762Z,6.90
2018-12-22T04:42:08.434Z,6.90
2018-12-22T04:44:37.143Z,6.90
2018-12-22T04:47:05.941Z,7.00
2018-12-22T04:49:34.669Z,6.90
2018-12-22T04:52:03.414Z,7.00
2018-12-22T04:54:32.256Z,6.90
2018-12-22T04:57:01.077Z,6.90
2018-12-22T04:59:29.795Z,7.00
2018-12-22T05:01:58.618Z,7.00
2018-12-22T05:04:27.439Z,7.00
2018-12-22T05:06:56.287Z,6.90
2018-12-22T05:09:25.179Z,6.90
2018-12-22T05:11:53.986Z,6.90
2018-12-22T05:14:22.770Z,6.90
2018-12-22T05:16:51.550Z,6.90
2018-12-22T05:19:20.306Z,6.90
2018-12-22T05:21:49.096Z,6.90
2018-12-22T05:24:18.058Z,6.80
2018-12-22T05:26:46.842Z,6.70
2018-12-22T05:29:15.659Z,6.80
2018-12-22T05:31:44.414Z,6.70
2018-12-22T05:34:13.167Z,6.60
2018-12-22T05:36:41.873Z,6.60
2018-12-22T05:39:10.813Z,6.70
2018-12-22T05:41:39.596Z,6.60
2018-12-22T05:44:14.636Z,6.70
2018-12-22T05:46:43.403Z,6.70
2018-12-22T05:49:12.095Z,6.70
2018-12-22T05:51:40.842Z,6.70
2018-12-22T05:54:09.652Z,6.60
2018-12-22T05:56:38.415Z,6.60
2018-12-22T05:59:07.225Z,6.60
2018-12-22T06:01:35.995Z,6.60
2018-12-22T06:04:04.743Z,6.60
2018-12-22T06:06:33.590Z,6.50
2018-12-22T06:09:02.294Z,6.50
2018-12-22T06:11:32.382Z,6.50
2018-12-22T06:14:01.202Z,6.50
2018-12-22T06:16:30.013Z,6.50
2018-12-22T06:18:58.939Z,6.50
2018-12-22T06:21:27.793Z,6.50
2018-12-22T06:23:56.646Z,6.60
2018-12-22T06:26:25.547Z,6.50
2018-12-22T06:28:54.398Z,6.50
2018-12-22T06:31:23.283Z,6.40
2018-12-22T06:33:52.082Z,6.50
2018-12-22T06:36:20.917Z,6.40
2018-12-22T06:38:49.915Z,6.40
2018-12-22T06:41:18.744Z,6.40
2018-12-22T06:43:47.518Z,6.40
2018-12-22T06:46:16.243Z,6.30
2018-12-22T06:48:45.038Z,6.30
2018-12-22T06:51:13.883Z,6.30
2018-12-22T06:53:42.630Z,6.30
2018-12-22T06:56:11.325Z,6.30
2018-12-22T06:58:40.131Z,6.20
2018-12-22T07:01:08.884Z,6.20
2018-12-22T07:03:37.937Z,6.30
2018-12-22T07:06:06.718Z,6.30
2018-12-22T07:08:35.507Z,6.30
2018-12-22T07:11:04.301Z,6.30
2018-12-22T07:13:33.026Z,6.30
2018-12-22T07:16:01.803Z,6.30
2018-12-22T07:18:30.671Z,6.30
2018-12-22T07:20:59.571Z,6.30
2018-12-22T07:23:28.345Z,6.30
2018-12-22T07:25:57.210Z,6.30
2018-12-22T07:28:25.908Z,6.40
2018-12-22T07:30:54.779Z,6.30
2018-12-22T07:33:23.548Z,6.30
2018-12-22T07:35:52.343Z,6.20
2018-12-22T07:38:21.190Z,6.30
2018-12-22T07:40:50.018Z,6.30
2018-12-22T07:43:18.953Z,6.30
2018-12-22T07:45:47.761Z,6.20
2018-12-22T07:48:16.548Z,6.20
2018-12-22T07:50:45.354Z,6.20
2018-12-22T07:53:14.122Z,6.20
2018-12-22T07:55:42.924Z,6.30
2018-12-22T07:58:11.698Z,6.30
2018-12-22T08:00:40.538Z,6.30
2018-12-22T08:03:09.376Z,6.30
2018-12-22T08:05:38.948Z,6.30
2018-12-22T08:08:07.979Z,6.30
2018-12-22T08:10:36.803Z,6.30
2018-12-22T08:13:05.499Z,6.30
2018-12-22T08:15:34.338Z,6.30
2018-12-22T08:18:03.139Z,6.30
2018-12-22T08:20:31.966Z,6.30
2018-12-22T08:23:00.698Z,6.30
2018-12-22T08:25:29.406Z,6.30
2018-12-22T08:27:58.193Z,6.30
2018-12-22T08:30:26.985Z,6.40
2018-12-22T08:32:56.002Z,6.40
2018-12-22T08:35:24.756Z,6.40
2018-12-22T08:37:53.553Z,6.40
2018-12-22T08:40:22.404Z,6.40
2018-12-22T08:42:51.230Z,6.40
2018-12-22T08:45:20.120Z,6.40
2018-12-22T08:47:48.917Z,6.40
2018-12-22T08:50:17.771Z,6.40
2018-12-22T08:52:46.574Z,6.40
2018-12-22T08:55:15.426Z,6.40
2018-12-22T08:57:44.178Z,6.40
2018-12-22T09:00:13.275Z,6.40
2018-12-22T09:02:42.128Z,6.40
2018-12-22T09:05:11.033Z,6.40
2018-12-22T09:07:39.803Z,6.40
2018-12-22T09:10:09.418Z,6.40
2018-12-22T09:12:38.198Z,6.40
2018-12-22T09:15:08.405Z,6.50
2018-12-22T09:17:37.194Z,6.50
2018-12-22T09:20:09.225Z,6.60
2018-12-22T09:22:38.130Z,6.60
2018-12-22T09:25:08.821Z,6.60
2018-12-22T09:27:37.667Z,6.60
2018-12-22T09:30:11.288Z,6.60
2018-12-22T09:32:40.109Z,6.60
2018-12-22T09:35:08.942Z,6.60
2018-12-22T09:37:37.771Z,6.60
2018-12-22T09:40:07.301Z,6.60
2018-12-22T09:42:36.172Z,6.80
2018-12-22T09:45:05.615Z,6.80
2018-12-22T09:47:36.417Z,6.80
2018-12-22T09:50:09.274Z,6.80
2018-12-22T09:52:38.967Z,6.80
2018-12-22T09:55:07.907Z,6.80
2018-12-22T09:57:36.766Z,6.70
2018-12-22T10:00:08.337Z,6.70
2018-12-22T10:02:38.203Z,6.70
2018-12-22T10:05:07.578Z,6.70
2018-12-22T10:07:36.398Z,6.70
2018-12-22T10:10:09.732Z,6.70
2018-12-22T10:12:38.537Z,6.70
2018-12-22T10:15:07.802Z,6.70
2018-12-22T10:17:36.638Z,6.70
2018-12-22T10:20:06.738Z,6.80
2018-12-22T10:22:35.516Z,6.80
2018-12-22T10:25:06.674Z,6.80
2018-12-22T10:27:35.561Z,6.70
2018-12-22T10:30:05.122Z,6.70
2018-12-22T10:32:33.976Z,6.70
2018-12-22T10:35:02.816Z,6.70
2018-12-22T10:37:31.582Z,6.60
2018-12-22T10:40:00.302Z,6.60
2018-12-22T10:42:29.102Z,6.60
2018-12-22T10:44:57.970Z,6.60
2018-12-22T10:47:26.731Z,6.60
2018-12-22T10:49:55.441Z,6.60
2018-12-22T10:52:25.349Z,6.60
2018-12-22T10:54:54.842Z,6.60
2018-12-22T10:57:23.626Z,6.60
2018-12-22T10:59:52.443Z,6.60
2018-12-22T11:02:21.366Z,6.70
2018-12-22T11:04:50.053Z,6.70
2018-12-22T11:07:18.896Z,6.70
2018-12-22T11:09:48.602Z,6.70
2018-12-22T11:12:17.354Z,6.70
2018-12-22T11:14:46.282Z,6.70
2018-12-22T11:17:15.152Z,6.70
2018-12-22T11:19:43.907Z,6.70
2018-12-22T11:22:12.721Z,6.70
2018-12-22T11:24:41.561Z,6.70
2018-12-22T11:27:10.399Z,6.70
2018-12-22T11:29:39.165Z,6.70
2018-12-22T11:32:08.949Z,6.70
2018-12-22T11:34:37.794Z,6.70
2018-12-22T11:37:06.603Z,6.70
2018-12-22T11:39:35.334Z,6.70
2018-12-22T11:42:04.161Z,6.70
2018-12-22T11:44:32.929Z,6.70
2018-12-22T11:47:08.583Z,6.70
2018-12-22T11:49:41.895Z,6.70
2018-12-22T11:52:10.874Z,6.70
2018-12-22T11:54:39.686Z,6.60
2018-12-22T11:57:08.442Z,6.60
2018-12-22T11:59:37.267Z,6.60
2018-12-22T12:02:09.884Z,6.60
2018-12-22T12:04:36.888Z,6.60
2018-12-22T12:07:05.747Z,6.70
2018-12-22T12:09:34.599Z,6.60
2018-12-22T12:12:03.435Z,6.60
2018-12-22T12:14:32.749Z,6.60
2018-12-22T12:19:19.417Z,6.50
2018-12-22T12:21:48.260Z,6.50
2018-12-22T12:24:17.295Z,6.50
2018-12-22T12:26:46.079Z,6.50
2018-12-22T12:29:14.834Z,6.40
2018-12-22T12:31:51.880Z,6.50
2018-12-22T12:34:14.355Z,6.50
2018-12-22T12:36:43.119Z,6.50
2018-12-22T12:39:13.945Z,6.50
2018-12-22T12:41:42.733Z,6.50
2018-12-22T12:44:11.490Z,6.60
2018-12-22T12:46:42.474Z,6.60
2018-12-22T12:49:11.423Z,6.60
2018-12-22T12:51:40.270Z,6.60
2018-12-22T12:54:09.119Z,6.60
2018-12-22T12:56:41.368Z,6.60
2018-12-22T12:59:10.054Z,6.60
2018-12-22T13:01:38.818Z,6.60
2018-12-22T13:04:07.587Z,6.50
2018-12-22T13:06:36.401Z,6.50
2018-12-22T13:09:07.878Z,6.50
2018-12-22T13:11:36.728Z,6.50
2018-12-22T13:14:09.807Z,6.50
2018-12-22T13:16:38.547Z,6.50
2018-12-22T13:19:07.391Z,6.50
2018-12-22T13:21:36.254Z,6.40
2018-12-22T13:24:04.983Z,6.40
2018-12-22T13:26:36.855Z,6.40
2018-12-22T13:29:04.533Z,6.40
2018-12-22T13:31:33.430Z,6.40
2018-12-22T13:34:02.269Z,6.40
2018-12-22T13:36:34.806Z,6.30
2018-12-22T13:39:06.090Z,6.30
2018-12-22T13:41:36.783Z,6.40
2018-12-22T13:44:05.698Z,6.30
2018-12-22T13:46:34.551Z,6.30
2018-12-22T13:49:03.483Z,6.30
2018-12-22T13:51:32.477Z,6.30
2018-12-22T13:54:01.240Z,6.30
2018-12-22T13:56:29.991Z,6.30
2018-12-22T13:58:58.817Z,6.30
2018-12-22T14:01:29.803Z,6.30
2018-12-22T14:03:58.547Z,6.30
2018-12-22T14:06:31.210Z,6.30
2018-12-22T14:08:59.958Z,6.30
2018-12-22T14:11:28.720Z,6.30
2018-12-22T14:13:58.741Z,6.30
2018-12-22T14:16:41.281Z,6.30
2018-12-22T14:19:10.023Z,6.30
2018-12-22T14:21:39.563Z,6.30
2018-12-22T14:24:16.523Z,6.30
2018-12-22T14:26:46.824Z,6.30
2018-12-22T14:29:15.607Z,6.30
2018-12-22T14:31:44.390Z,6.30
2018-12-22T14:34:18.019Z,6.30
2018-12-22T14:36:46.740Z,6.30
2018-12-22T14:39:15.529Z,6.30
2018-12-22T14:41:44.318Z,6.30
2018-12-22T14:44:13.414Z,6.30
2018-12-22T14:46:42.241Z,6.30
2018-12-22T14:49:11.000Z,6.30
2018-12-22T14:51:39.777Z,6.30
2018-12-22T14:54:08.581Z,6.30
2018-12-22T14:56:40.470Z,6.30
2018-12-22T14:59:11.175Z,6.30
2018-12-22T15:01:40.004Z,6.30
2018-12-22T15:04:09.326Z,6.20
2018-12-22T15:06:38.405Z,6.20
2018-12-22T15:09:13.726Z,6.20
2018-12-22T15:11:42.537Z,6.20
2018-12-22T15:14:11.333Z,6.20
2018-12-22T15:16:40.138Z,6.20
2018-12-22T15:19:09.026Z,6.20
2018-12-22T15:21:37.865Z,6.20
2018-12-22T15:24:08.131Z,6.20
2018-12-22T15:26:36.908Z,6.20
2018-12-22T15:29:05.739Z,6.20
2018-12-22T15:31:34.588Z,6.20
2018-12-22T15:34:03.456Z,6.20
2018-12-22T15:36:32.209Z,6.20
2018-12-22T15:39:01.062Z,6.20
2018-12-22T15:41:29.921Z,6.20
2018-12-22T15:43:58.902Z,6.20
2018-12-22T15:46:27.934Z,6.20
2018-12-22T15:48:56.799Z,6.20
2018-12-22T15:51:25.598Z,6.20
2018-12-22T15:53:54.399Z,6.20
2018-12-22T15:56:23.173Z,6.20
2018-12-22T15:58:52.600Z,6.20
2018-12-22T16:01:21.465Z,6.20
2018-12-22T16:03:51.325Z,6.20
2018-12-22T16:06:20.136Z,6.20
2018-12-22T16:08:48.990Z,6.20
2018-12-22T16:11:17.757Z,6.20
2018-12-22T16:13:46.483Z,6.20
2018-12-22T16:16:15.338Z,6.20
2018-12-22T16:18:44.203Z,6.20
2018-12-22T16:21:12.872Z,6.20
2018-12-22T16:23:41.702Z,6.20
2018-12-22T16:26:10.458Z,6.20
2018-12-22T16:28:44.051Z,6.20
2018-12-22T16:31:12.798Z,6.20
2018-12-22T16:33:41.583Z,6.20
2018-12-22T16:36:10.434Z,6.20
2018-12-22T16:38:39.247Z,6.20
2018-12-22T16:41:08.074Z,6.20
2018-12-22T16:43:37.601Z,6.20
2018-12-22T16:46:06.440Z,6.20
2018-12-22T16:48:35.421Z,6.10
2018-12-22T16:51:04.329Z,6.00
2018-12-22T16:53:33.091Z,6.00
2018-12-22T16:56:01.908Z,6.00
2018-12-22T16:58:36.702Z,6.00
2018-12-22T17:01:17.702Z,6.00
2018-12-22T17:03:46.693Z,6.00
2018-12-22T17:06:15.962Z,6.00
2018-12-22T17:08:44.699Z,6.00
2018-12-22T17:11:13.588Z,6.00
2018-12-22T17:13:43.590Z,6.00
2018-12-22T17:16:12.413Z,6.00
2018-12-22T17:18:41.179Z,6.00
2018-12-22T17:21:19.781Z,6.00
2018-12-22T17:23:52.073Z,5.90
2018-12-22T17:26:22.244Z,5.90
2018-12-22T17:28:51.246Z,5.90
2018-12-22T17:31:20.175Z,5.80
2018-12-22T17:33:49.024Z,5.70
2018-12-22T17:36:17.893Z,5.70
2018-12-22T17:38:46.725Z,5.70
2018-12-22T17:41:15.695Z,5.70
2018-12-22T17:43:46.113Z,5.80
2018-12-22T17:46:15.343Z,5.80
2018-12-22T17:48:44.102Z,5.70
2018-12-22T17:51:12.970Z,5.70
2018-12-22T17:53:41.765Z,5.70
2018-12-22T17:56:10.591Z,5.80
2018-12-22T17:58:39.451Z,5.80
2018-12-22T18:01:08.351Z,5.80
2018-12-22T18:03:37.906Z,5.90
2018-12-22T18:06:07.039Z,5.90
2018-12-22T18:08:35.844Z,5.90
2018-12-22T18:11:04.818Z,5.90
2018-12-22T18:13:33.541Z,5.90
2018-12-22T18:16:02.467Z,5.90
2018-12-22T18:18:31.254Z,5.90
2018-12-22T18:21:00.076Z,5.90
2018-12-22T18:23:29.043Z,5.90
2018-12-22T18:25:57.919Z,5.90
2018-12-22T18:28:26.732Z,5.90
2018-12-22T18:30:55.646Z,5.80
2018-12-22T18:33:24.359Z,5.80
2018-12-22T18:35:53.249Z,5.80
2018-12-22T18:38:22.087Z,5.80
2018-12-22T18:40:50.913Z,5.70
2018-12-22T18:43:19.710Z,5.80
2018-12-22T18:45:48.640Z,5.80
2018-12-22T18:48:17.396Z,5.80
2018-12-22T18:50:46.198Z,5.70
2018-12-22T18:53:15.030Z,5.70
2018-12-22T18:55:43.810Z,5.80
2018-12-22T18:58:14.547Z,5.80
2018-12-22T19:00:43.341Z,5.80
2018-12-22T19:03:12.194Z,5.80
2018-12-22T19:05:40.976Z,5.80
2018-12-22T19:08:14.725Z,5.90
2018-12-22T19:11:03.379Z,5.90
2018-12-22T19:13:32.270Z,5.90
2018-12-22T19:16:01.014Z,6.00
2018-12-22T19:18:29.832Z,6.00
2018-12-22T19:20:58.615Z,6.00
2018-12-22T19:23:28.445Z,6.00
2018-12-22T19:25:57.334Z,6.00
2018-12-22T19:28:26.176Z,6.00
2018-12-22T19:30:54.951Z,6.00
2018-12-22T19:33:23.711Z,6.00
2018-12-22T19:35:52.519Z,6.00
2018-12-22T19:38:21.312Z,6.10
2018-12-22T19:40:50.146Z,6.00
2018-12-22T19:43:18.954Z,6.00
2018-12-22T19:45:47.795Z,6.00
2018-12-22T19:48:16.668Z,6.00
2018-12-22T19:50:45.458Z,6.00
2018-12-22T19:53:14.430Z,6.00
2018-12-22T19:55:43.268Z,6.00
2018-12-22T19:58:12.044Z,6.00
2018-12-22T20:00:40.777Z,6.00
2018-12-22T20:03:09.564Z,6.00
2018-12-22T20:05:38.326Z,6.00
2018-12-22T20:08:07.153Z,5.90
2018-12-22T20:10:35.989Z,5.90
2018-12-22T20:13:04.906Z,5.90
2018-12-22T20:15:33.640Z,5.90
2018-12-22T20:18:02.354Z,5.80
2018-12-22T20:20:31.159Z,5.80
2018-12-22T20:22:59.942Z,5.80
2018-12-22T20:25:28.733Z,5.80
2018-12-22T20:27:57.582Z,5.80
2018-12-22T20:30:26.537Z,5.90
2018-12-22T20:32:56.388Z,5.90
2018-12-22T20:35:25.303Z,5.90
2018-12-22T20:37:54.036Z,5.90
2018-12-22T20:40:22.822Z,5.90
2018-12-22T20:42:51.651Z,5.90
2018-12-22T20:45:20.589Z,5.90
2018-12-22T20:47:49.392Z,5.90
2018-12-22T20:50:18.183Z,5.90
2018-12-22T20:52:47.006Z,5.90
2018-12-22T20:55:15.861Z,5.90
2018-12-22T20:57:44.631Z,5.90
2018-12-22T21:00:13.503Z,5.90
2018-12-22T21:02:42.346Z,5.90
2018-12-22T21:05:11.199Z,5.90
2018-12-22T21:07:39.993Z,5.90
2018-12-22T21:10:08.832Z,5.90
2018-12-22T21:12:37.646Z,5.90
2018-12-22T21:15:06.478Z,5.90
2018-12-22T21:17:35.254Z,5.90
2018-12-22T21:20:04.173Z,5.90
2018-12-22T21:22:33.027Z,5.90
2018-12-22T21:25:01.920Z,5.90
2018-12-22T21:27:30.705Z,5.90
2018-12-22T21:29:59.463Z,5.90
2018-12-22T21:32:28.279Z,5.90
2018-12-22T21:34:57.075Z,5.90
2018-12-22T21:37:25.850Z,5.90
2018-12-22T21:39:54.630Z,5.90
2018-12-22T21:42:23.464Z,5.90
2018-12-22T21:44:52.241Z,5.90
2018-12-22T21:47:21.087Z,5.90
2018-12-22T21:49:49.791Z,5.90
2018-12-22T21:52:18.559Z,5.90
2018-12-22T21:54:47.286Z,5.90
2018-12-22T21:57:16.060Z,5.90
2018-12-22T21:59:44.841Z,5.80
2018-12-22T22:02:13.627Z,5.80
2018-12-22T22:04:42.437Z,5.80
2018-12-22T22:07:11.141Z,5.90
2018-12-22T22:09:39.910Z,5.80
2018-12-22T22:12:08.770Z,5.70
2018-12-22T22:14:37.481Z,5.70
2018-12-22T22:17:06.373Z,5.70
2018-12-22T22:19:35.167Z,5.80
2018-12-22T22:22:03.992Z,5.80
2018-12-22T22:24:32.757Z,5.80
2018-12-22T22:27:01.604Z,5.80
2018-12-22T22:29:30.372Z,5.80
2018-12-22T22:31:59.159Z,5.90
2018-12-22T22:34:27.975Z,5.90
2018-12-22T22:36:56.720Z,5.80
2018-12-22T22:39:25.526Z,5.90
2018-12-22T22:41:54.313Z,5.90
2018-12-22T22:44:23.135Z,5.90
2018-12-22T22:46:51.920Z,5.80
2018-12-22T22:49:20.677Z,5.80
2018-12-22T22:51:49.499Z,5.80
2018-12-22T22:54:18.442Z,5.80
2018-12-22T22:59:22.508Z,5.80
2018-12-22T23:01:51.305Z,5.80
2018-12-22T23:04:22.408Z,5.80
2018-12-22T23:06:51.134Z,5.90
2018-12-22T23:09:19.925Z,5.80
2018-12-22T23:11:48.744Z,5.90
2018-12-22T23:14:17.474Z,5.90
2018-12-22T23:16:46.328Z,5.90
2018-12-22T23:19:15.168Z,5.90
2018-12-22T23:21:43.940Z,5.90
2018-12-22T23:24:12.672Z,5.90
2018-12-22T23:26:41.429Z,5.90
2018-12-22T23:29:10.216Z,5.80
2018-12-22T23:31:39.112Z,5.80
2018-12-22T23:34:08.018Z,5.70
2018-12-22T23:36:36.841Z,5.70
2018-12-22T23:39:06.565Z,5.80
2018-12-22T23:41:35.358Z,5.80
2018-12-22T23:44:04.192Z,5.80
2018-12-22T23:46:32.959Z,5.70
2018-12-22T23:49:01.784Z,5.80
2018-12-22T23:51:30.619Z,5.80
2018-12-22T23:53:59.361Z,5.70
2018-12-22T23:56:28.151Z,5.80
2018-12-22T23:58:56.967Z,5.80
