createdAt,value
2023-01-30T00:04:57.643Z,14.23
2023-01-30T00:09:59.545Z,14.37
2023-01-30T00:15:01.938Z,16.73
2023-01-30T00:20:06.494Z,16.60
2023-01-30T00:25:09.619Z,15.70
2023-01-30T00:30:12.993Z,15.40
2023-01-30T00:35:17.067Z,15.83
2023-01-30T00:40:19.782Z,16.07
2023-01-30T00:45:39.382Z,14.20
2023-01-30T00:50:46.232Z,13.63
2023-01-30T00:55:48.285Z,13.50
2023-01-30T01:00:50.870Z,14.00
2023-01-30T01:05:54.728Z,14.87
2023-01-30T01:10:56.845Z,15.57
2023-01-30T01:15:59.279Z,13.87
2023-01-30T01:21:04.015Z,14.97
2023-01-30T01:26:07.545Z,14.03
2023-01-30T01:31:12.554Z,14.53
2023-01-30T01:36:42.359Z,14.37
2023-01-30T01:41:39.358Z,12.97
2023-01-30T01:46:46.442Z,13.73
2023-01-30T01:51:55.294Z,13.13
2023-01-30T01:56:58.237Z,13.77
2023-01-30T02:02:07.884Z,13.77
2023-01-30T02:07:12.494Z,12.37
2023-01-30T02:12:18.044Z,11.93
2023-01-30T02:17:20.929Z,12.67
2023-01-30T02:22:46.775Z,12.67
2023-01-30T02:28:08.018Z,12.60
2023-01-30T02:33:19.930Z,12.10
2023-01-30T02:38:35.792Z,11.70
2023-01-30T02:43:45.037Z,12.67
2023-01-30T02:48:54.869Z,11.83
2023-01-30T02:53:57.535Z,12.50
2023-01-30T02:59:06.478Z,13.30
2023-01-30T03:04:32.171Z,12.87
2023-01-30T03:09:45.527Z,13.63
2023-01-30T03:14:53.691Z,11.50
2023-01-30T03:19:58.234Z,11.73
2023-01-30T03:25:01.918Z,14.47
2023-01-30T03:30:04.374Z,14.60
2023-01-30T03:35:09.730Z,13.27
2023-01-30T03:40:14.647Z,12.07
2023-01-30T03:45:17.931Z,12.17
2023-01-30T03:50:22.330Z,11.83
2023-01-30T03:55:24.481Z,10.93
2023-01-30T04:00:27.334Z,11.27
2023-01-30T04:05:31.687Z,11.13
2023-01-30T04:10:34.266Z,11.80
2023-01-30T04:15:36.483Z,12.97
2023-01-30T04:20:40.079Z,13.93
2023-01-30T04:25:42.211Z,14.60
2023-01-30T04:30:44.490Z,12.73
2023-01-30T04:35:54.935Z,13.17
2023-01-30T04:40:59.121Z,13.07
2023-01-30T04:46:01.195Z,13.87
2023-01-30T04:51:05.924Z,12.30
2023-01-30T04:56:09.640Z,12.57
2023-01-30T05:01:18.106Z,13.00
2023-01-30T05:06:21.965Z,11.07
2023-01-30T05:11:25.387Z,12.43
2023-01-30T05:16:27.527Z,11.03
2023-01-30T05:21:31.247Z,11.93
2023-01-30T05:26:33.588Z,12.50
2023-01-30T05:31:36.586Z,13.77
2023-01-30T05:36:40.520Z,9.77
2023-01-30T05:41:42.910Z,8.90
2023-01-30T05:46:45.168Z,9.87
2023-01-30T05:51:50.586Z,9.30
2023-01-30T05:56:53.660Z,8.93
2023-01-30T06:01:56.057Z,8.30
2023-01-30T06:06:59.410Z,5.13
2023-01-30T06:12:01.614Z,5.33
2023-01-30T06:17:05.232Z,6.40
2023-01-30T06:22:08.647Z,6.73
2023-01-30T06:27:10.621Z,9.70
2023-01-30T06:32:13.432Z,10.80
2023-01-30T06:37:17.050Z,13.03
2023-01-30T06:42:19.114Z,11.63
2023-01-30T06:47:21.479Z,12.47
2023-01-30T06:52:25.206Z,12.07
2023-01-30T06:57:27.220Z,12.63
2023-01-30T07:02:32.540Z,13.57
2023-01-30T07:07:36.755Z,14.57
2023-01-30T07:12:41.348Z,13.20
2023-01-30T07:17:43.691Z,12.13
2023-01-30T07:22:52.798Z,12.43
2023-01-30T07:27:56.554Z,11.93
2023-01-30T07:32:59.907Z,14.87
2023-01-30T07:38:03.815Z,12.67
2023-01-30T07:43:07.922Z,14.30
2023-01-30T07:48:12.001Z,12.80
2023-01-30T07:53:17.669Z,13.30
2023-01-30T07:58:20.172Z,12.43
2023-01-30T08:03:22.117Z,12.20
2023-01-30T08:08:25.504Z,13.23
2023-01-30T08:13:28.041Z,14.67
2023-01-30T08:18:30.698Z,16.30
2023-01-30T08:23:35.576Z,13.70
2023-01-30T08:28:37.905Z,12.70
2023-01-30T08:33:40.533Z,11.23
2023-01-30T08:38:44.156Z,11.30
2023-01-30T08:43:46.497Z,11.47
2023-01-30T08:48:50.336Z,11.93
2023-01-30T08:53:54.107Z,13.60
2023-01-30T08:58:56.170Z,11.50
2023-01-30T09:03:59.031Z,12.27
2023-01-30T09:09:02.905Z,11.23
2023-01-30T09:14:05.166Z,11.47
2023-01-30T09:19:07.532Z,11.77
2023-01-30T09:24:11.300Z,11.73
2023-01-30T09:29:13.609Z,10.60
2023-01-30T09:34:16.099Z,10.60
2023-01-30T09:39:19.856Z,12.00
2023-01-30T09:44:52.165Z,12.33
2023-01-30T09:50:05.192Z,11.07
2023-01-30T09:55:20.063Z,11.57
2023-01-30T10:00:28.390Z,12.23
2023-01-30T10:05:38.516Z,11.60
2023-01-30T10:11:00.858Z,11.83
2023-01-30T10:16:16.629Z,10.90
2023-01-30T10:21:28.434Z,11.33
2023-01-30T10:26:32.770Z,11.77
2023-01-30T10:31:38.748Z,11.77
2023-01-30T10:36:46.486Z,11.13
2023-01-30T10:41:56.978Z,10.00
2023-01-30T10:47:16.947Z,9.20
2023-01-30T10:52:30.200Z,8.47
2023-01-30T10:57:45.245Z,10.80
2023-01-30T11:02:59.899Z,8.53
2023-01-30T11:08:02.885Z,9.27
2023-01-30T11:13:17.535Z,9.90
2023-01-30T11:23:44.818Z,9.77
2023-01-30T11:28:49.147Z,9.30
2023-01-30T11:34:02.361Z,8.10
2023-01-30T11:39:20.657Z,7.33
2023-01-30T11:44:28.062Z,7.17
2023-01-30T11:49:47.087Z,7.73
2023-01-30T11:55:05.636Z,6.93
2023-01-30T12:00:18.547Z,7.00
2023-01-30T12:05:26.921Z,7.07
2023-01-30T12:10:32.763Z,7.10
2023-01-30T12:15:39.177Z,6.87
2023-01-30T12:20:51.065Z,7.53
2023-01-30T12:26:02.364Z,6.37
2023-01-30T12:31:11.793Z,7.37
2023-01-30T12:36:22.847Z,7.60
2023-01-30T12:41:52.301Z,6.97
2023-01-30T12:47:09.068Z,7.83
2023-01-30T12:52:30.339Z,7.63
2023-01-30T12:57:42.053Z,8.57
2023-01-30T13:03:03.314Z,8.77
2023-01-30T13:08:20.395Z,8.67
2023-01-30T13:13:31.340Z,8.03
2023-01-30T13:18:42.659Z,8.40
2023-01-30T13:23:58.724Z,7.77
2023-01-30T13:29:04.594Z,3.50
2023-01-30T13:34:13.518Z,4.37
2023-01-30T13:39:21.222Z,4.07
2023-01-30T13:44:27.926Z,2.37
2023-01-30T13:49:43.032Z,2.87
2023-01-30T13:54:57.906Z,2.63
2023-01-30T14:00:27.268Z,1.80
2023-01-30T14:06:02.563Z,2.30
2023-01-30T14:11:06.407Z,2.60
2023-01-30T14:16:10.591Z,3.60
2023-01-30T14:21:18.631Z,7.47
2023-01-30T14:27:00.152Z,7.87
2023-01-30T14:32:02.474Z,7.80
2023-01-30T14:37:05.292Z,8.00
2023-01-30T14:42:27.482Z,8.10
2023-01-30T14:47:36.698Z,8.13
2023-01-30T14:52:50.436Z,8.13
2023-01-30T14:57:59.202Z,7.43
2023-01-30T15:03:03.614Z,7.93
2023-01-30T15:08:13.379Z,8.43
2023-01-30T15:13:45.998Z,8.07
2023-01-30T15:19:06.868Z,7.27
2023-01-30T15:24:35.012Z,7.37
2023-01-30T15:30:03.023Z,10.73
2023-01-30T15:35:24.626Z,9.10
2023-01-30T15:40:28.905Z,7.77
2023-01-30T15:45:41.025Z,7.87
2023-01-30T15:50:49.902Z,7.67
2023-01-30T15:55:53.556Z,8.40
2023-01-30T16:01:02.797Z,7.70
2023-01-30T16:06:05.848Z,7.47
2023-01-30T16:11:08.339Z,7.47
2023-01-30T16:16:19.897Z,7.00
2023-01-30T16:21:25.959Z,7.23
2023-01-30T16:26:28.479Z,6.47
2023-01-30T16:31:35.703Z,6.90
2023-01-30T16:36:42.519Z,7.47
2023-01-30T16:41:45.720Z,6.40
2023-01-30T16:46:58.042Z,4.40
2023-01-30T16:52:06.763Z,4.10
2023-01-30T16:57:17.140Z,5.10
2023-01-30T17:02:30.829Z,4.53
2023-01-30T17:07:36.914Z,4.47
2023-01-30T17:12:52.245Z,4.10
2023-01-30T17:17:56.552Z,2.80
2023-01-30T17:23:04.752Z,3.33
2023-01-30T17:28:12.288Z,2.93
2023-01-30T17:33:17.015Z,2.30
2023-01-30T17:38:22.812Z,1.80
2023-01-30T17:43:26.397Z,1.63
2023-01-30T17:48:31.585Z,1.20
2023-01-30T17:53:34.927Z,1.20
2023-01-30T17:58:40.306Z,1.20
2023-01-30T18:03:45.543Z,1.37
2023-01-30T18:08:49.184Z,1.33
2023-01-30T18:13:52.238Z,3.30
2023-01-30T18:18:56.985Z,3.27
2023-01-30T18:24:00.230Z,3.83
2023-01-30T18:29:04.265Z,3.83
2023-01-30T18:34:09.729Z,3.90
2023-01-30T18:39:14.948Z,2.73
2023-01-30T18:44:19.526Z,3.53
2023-01-30T18:49:30.580Z,6.77
2023-01-30T18:54:35.165Z,7.93
2023-01-30T18:59:40.367Z,5.80
2023-01-30T19:04:45.396Z,5.63
2023-01-30T19:09:49.292Z,4.90
2023-01-30T19:14:53.555Z,7.17
2023-01-30T19:20:02.975Z,7.03
2023-01-30T19:25:07.641Z,7.03
2023-01-30T19:30:12.466Z,7.13
2023-01-30T19:35:22.772Z,7.27
2023-01-30T19:40:28.095Z,7.83
2023-01-30T19:45:33.566Z,7.87
2023-01-30T19:50:39.727Z,7.20
2023-01-30T19:55:43.064Z,7.53
2023-01-30T20:00:53.322Z,7.40
2023-01-30T20:06:10.993Z,7.07
2023-01-30T20:11:18.285Z,5.97
2023-01-30T20:16:26.304Z,5.60
2023-01-30T20:21:34.322Z,5.67
2023-01-30T20:26:43.232Z,4.20
2023-01-30T20:31:48.649Z,4.70
2023-01-30T20:36:54.497Z,3.50
2023-01-30T20:41:59.072Z,3.00
2023-01-30T20:47:03.660Z,2.53
2023-01-30T20:52:08.365Z,3.00
2023-01-30T20:57:11.895Z,3.17
2023-01-30T21:02:14.493Z,2.60
2023-01-30T21:07:18.973Z,1.90
2023-01-30T21:12:24.100Z,2.53
2023-01-30T21:17:29.562Z,2.80
2023-01-30T21:22:35.166Z,2.40
2023-01-30T21:27:40.556Z,2.30
2023-01-30T21:32:43.423Z,3.70
2023-01-30T21:38:04.947Z,3.60
2023-01-30T21:43:16.539Z,6.60
2023-01-30T21:48:19.086Z,6.97
2023-01-30T21:53:22.577Z,6.63
2023-01-30T21:58:24.878Z,6.80
2023-01-30T22:04:17.394Z,5.90
2023-01-30T22:15:07.101Z,5.53
2023-01-30T22:20:10.841Z,5.10
2023-01-30T22:25:14.840Z,5.63
2023-01-30T22:30:17.885Z,5.70
2023-01-30T22:35:20.552Z,5.90
2023-01-30T22:40:24.109Z,5.77
2023-01-30T22:45:26.501Z,5.40
2023-01-30T22:50:29.022Z,5.60
2023-01-30T22:55:32.758Z,6.07
2023-01-30T23:00:36.276Z,6.53
2023-01-30T23:05:39.194Z,6.00
2023-01-30T23:10:43.034Z,5.50
2023-01-30T23:15:46.881Z,5.97
2023-01-30T23:20:49.492Z,6.13
2023-01-30T23:25:53.175Z,6.23
2023-01-30T23:30:55.365Z,5.97
2023-01-30T23:36:01.581Z,5.80
2023-01-30T23:41:10.858Z,6.63
2023-01-30T23:46:19.731Z,6.90
2023-01-30T23:51:24.109Z,7.50
2023-01-30T23:56:29.518Z,7.60
