createdAt,value
2023-02-09T00:00:05.061Z,1031.82
2023-02-09T00:01:05.047Z,1031.76
2023-02-09T00:02:05.094Z,1031.75
2023-02-09T00:03:05.033Z,1031.71
2023-02-09T00:04:05.021Z,1031.69
2023-02-09T00:05:05.004Z,1031.66
2023-02-09T00:06:05.006Z,1031.68
2023-02-09T00:07:04.981Z,1031.64
2023-02-09T00:08:04.991Z,1031.64
2023-02-09T00:09:04.964Z,1031.64
2023-02-09T00:10:04.960Z,1031.61
2023-02-09T00:11:04.955Z,1031.57
2023-02-09T00:12:04.937Z,1031.58
2023-02-09T00:13:04.934Z,1031.57
2023-02-09T00:14:04.923Z,1031.54
2023-02-09T00:15:04.897Z,1031.52
2023-02-09T00:16:04.965Z,1031.50
2023-02-09T00:17:04.889Z,1031.51
2023-02-09T00:18:04.885Z,1031.49
2023-02-09T00:19:04.854Z,1031.53
2023-02-09T00:20:04.855Z,1031.52
2023-02-09T00:21:04.834Z,1031.54
2023-02-09T00:22:04.826Z,1031.56
2023-02-09T00:23:04.825Z,1031.56
2023-02-09T00:24:04.807Z,1031.57
2023-02-09T00:25:04.924Z,1031.58
2023-02-09T00:26:04.785Z,1031.56
2023-02-09T00:27:04.773Z,1031.54
2023-02-09T00:28:04.857Z,1031.54
2023-02-09T00:29:04.758Z,1031.48
2023-02-09T00:30:04.764Z,1031.48
2023-02-09T00:31:04.756Z,1031.45
2023-02-09T00:32:04.759Z,1031.41
2023-02-09T00:33:04.720Z,1031.41
2023-02-09T00:34:04.699Z,1031.39
2023-02-09T00:35:04.689Z,1031.35
2023-02-09T00:36:04.674Z,1031.32
2023-02-09T00:37:04.664Z,1031.34
2023-02-09T00:38:04.668Z,1031.35
2023-02-09T00:39:04.650Z,1031.36
2023-02-09T00:40:04.653Z,1031.29
2023-02-09T00:41:04.626Z,1031.27
2023-02-09T00:42:04.617Z,1031.32
2023-02-09T00:43:04.616Z,1031.36
2023-02-09T00:44:04.591Z,1031.30
2023-02-09T00:45:04.578Z,1031.29
2023-02-09T00:46:04.704Z,1031.29
2023-02-09T00:47:04.556Z,1031.32
2023-02-09T00:48:04.564Z,1031.29
2023-02-09T00:49:04.542Z,1031.26
2023-02-09T00:50:04.526Z,1031.23
2023-02-09T00:51:04.519Z,1031.27
2023-02-09T00:52:04.514Z,1031.27
2023-02-09T00:53:04.511Z,1031.27
2023-02-09T00:54:04.483Z,1031.23
2023-02-09T00:55:04.473Z,1031.26
2023-02-09T00:56:04.488Z,1031.32
2023-02-09T00:57:04.455Z,1031.29
2023-02-09T00:58:04.466Z,1031.26
2023-02-09T00:59:04.432Z,1031.21
2023-02-09T01:00:04.424Z,1031.27
2023-02-09T01:01:04.458Z,1031.24
2023-02-09T01:02:04.437Z,1031.22
2023-02-09T01:03:04.412Z,1031.17
2023-02-09T01:04:04.385Z,1031.14
2023-02-09T01:05:04.397Z,1031.17
2023-02-09T01:06:04.358Z,1031.17
2023-02-09T01:07:04.352Z,1031.15
2023-02-09T01:08:04.358Z,1031.12
2023-02-09T01:09:04.330Z,1031.11
2023-02-09T01:10:04.321Z,1031.13
2023-02-09T01:11:04.311Z,1031.10
2023-02-09T01:12:04.309Z,1031.13
2023-02-09T01:13:04.303Z,1031.14
2023-02-09T01:14:04.284Z,1031.06
2023-02-09T01:15:04.256Z,1031.07
2023-02-09T01:16:04.269Z,1031.10
2023-02-09T01:17:04.311Z,1031.01
2023-02-09T01:18:04.257Z,1031.05
2023-02-09T01:19:04.214Z,1031.08
2023-02-09T01:20:04.210Z,1031.07
2023-02-09T01:21:04.192Z,1031.10
2023-02-09T01:22:04.203Z,1031.06
2023-02-09T01:23:04.188Z,1031.07
2023-02-09T01:24:04.166Z,1031.10
2023-02-09T01:25:04.157Z,1031.11
2023-02-09T01:26:04.189Z,1031.08
2023-02-09T01:27:04.129Z,1031.06
2023-02-09T01:28:04.197Z,1031.01
2023-02-09T01:29:04.106Z,1031.08
2023-02-09T01:30:04.103Z,1031.02
2023-02-09T01:31:04.247Z,1031.01
2023-02-09T01:32:04.151Z,1030.99
2023-02-09T01:33:04.080Z,1030.98
2023-02-09T01:34:04.110Z,1030.96
2023-02-09T01:35:04.058Z,1030.97
2023-02-09T01:36:04.036Z,1030.93
2023-02-09T01:37:04.029Z,1030.93
2023-02-09T01:38:04.033Z,1030.92
2023-02-09T01:39:04.005Z,1030.86
2023-02-09T01:40:03.998Z,1030.85
2023-02-09T01:41:03.984Z,1030.83
2023-02-09T01:42:03.973Z,1030.82
2023-02-09T01:43:03.980Z,1030.77
2023-02-09T01:44:03.963Z,1030.81
2023-02-09T01:45:03.963Z,1030.76
2023-02-09T01:46:03.962Z,1030.78
2023-02-09T01:47:03.924Z,1030.75
2023-02-09T01:48:03.939Z,1030.71
2023-02-09T01:49:03.909Z,1030.73
2023-02-09T01:50:03.932Z,1030.67
2023-02-09T01:51:03.890Z,1030.69
2023-02-09T01:52:03.874Z,1030.62
2023-02-09T01:53:03.891Z,1030.74
2023-02-09T01:54:03.850Z,1030.70
2023-02-09T01:55:03.841Z,1030.64
2023-02-09T01:56:03.828Z,1030.66
2023-02-09T01:57:03.826Z,1030.68
2023-02-09T01:58:03.826Z,1030.63
2023-02-09T01:59:03.833Z,1030.62
2023-02-09T02:00:03.793Z,1030.59
2023-02-09T02:01:03.850Z,1030.56
2023-02-09T02:02:03.772Z,1030.53
2023-02-09T02:03:03.778Z,1030.53
2023-02-09T02:04:03.744Z,1030.51
2023-02-09T02:05:03.737Z,1030.49
2023-02-09T02:06:03.742Z,1030.47
2023-02-09T02:07:03.718Z,1030.44
2023-02-09T02:08:03.725Z,1030.39
2023-02-09T02:09:03.697Z,1030.42
2023-02-09T02:10:03.695Z,1030.35
2023-02-09T02:11:03.672Z,1030.31
2023-02-09T02:12:03.678Z,1030.31
2023-02-09T02:13:03.677Z,1030.31
2023-02-09T02:14:03.644Z,1030.29
2023-02-09T02:15:03.646Z,1030.26
2023-02-09T02:16:03.695Z,1030.31
2023-02-09T02:17:03.617Z,1030.33
2023-02-09T02:18:03.611Z,1030.30
2023-02-09T02:19:03.590Z,1030.32
2023-02-09T02:20:03.592Z,1030.34
2023-02-09T02:21:03.564Z,1030.30
2023-02-09T02:22:03.578Z,1030.30
2023-02-09T02:23:03.568Z,1030.28
2023-02-09T02:24:03.537Z,1030.28
2023-02-09T02:25:03.524Z,1030.25
2023-02-09T02:26:04.749Z,1030.22
2023-02-09T02:27:03.504Z,1030.25
2023-02-09T02:28:03.569Z,1030.22
2023-02-09T02:29:03.482Z,1030.23
2023-02-09T02:30:03.473Z,1030.20
2023-02-09T02:31:03.668Z,1030.20
2023-02-09T02:32:03.456Z,1030.13
2023-02-09T02:33:03.462Z,1030.17
2023-02-09T02:34:03.429Z,1030.15
2023-02-09T02:35:03.424Z,1030.16
2023-02-09T02:36:03.417Z,1030.17
2023-02-09T02:37:03.418Z,1030.15
2023-02-09T02:38:03.422Z,1030.10
2023-02-09T02:39:03.378Z,1030.09
2023-02-09T02:40:03.381Z,1030.08
2023-02-09T02:41:03.360Z,1030.08
2023-02-09T02:42:03.352Z,1030.05
2023-02-09T02:43:03.363Z,1030.06
2023-02-09T02:44:03.359Z,1030.08
2023-02-09T02:45:03.322Z,1030.05
2023-02-09T02:46:03.355Z,1030.02
2023-02-09T02:47:03.306Z,1030.03
2023-02-09T02:48:03.306Z,1030.01
2023-02-09T02:49:03.277Z,1030.00
2023-02-09T02:50:03.269Z,1029.96
2023-02-09T02:51:03.358Z,1029.99
2023-02-09T02:52:03.255Z,1029.97
2023-02-09T02:53:03.260Z,1029.93
2023-02-09T02:54:03.259Z,1029.88
2023-02-09T02:55:03.242Z,1029.93
2023-02-09T02:56:03.203Z,1029.92
2023-02-09T02:57:03.200Z,1029.97
2023-02-09T02:58:03.210Z,1029.91
2023-02-09T02:59:03.181Z,1029.89
2023-02-09T03:00:03.172Z,1029.90
2023-02-09T03:01:03.173Z,1029.88
2023-02-09T03:02:03.144Z,1029.84
2023-02-09T03:03:03.155Z,1029.80
2023-02-09T03:04:03.124Z,1029.81
2023-02-09T03:05:03.247Z,1029.79
2023-02-09T03:06:03.132Z,1029.79
2023-02-09T03:07:03.094Z,1029.77
2023-02-09T03:08:03.101Z,1029.77
2023-02-09T03:09:03.076Z,1029.78
2023-02-09T03:10:03.584Z,1029.79
2023-02-09T03:11:03.061Z,1029.82
2023-02-09T03:12:03.085Z,1029.77
2023-02-09T03:13:03.050Z,1029.80
2023-02-09T03:14:03.032Z,1029.80
2023-02-09T03:15:03.031Z,1029.74
2023-02-09T03:16:03.093Z,1029.72
2023-02-09T03:17:02.996Z,1029.69
2023-02-09T03:18:02.993Z,1029.72
2023-02-09T03:19:02.976Z,1029.75
2023-02-09T03:20:02.979Z,1029.74
2023-02-09T03:21:02.950Z,1029.78
2023-02-09T03:22:02.936Z,1029.72
2023-02-09T03:23:02.953Z,1029.73
2023-02-09T03:24:02.925Z,1029.74
2023-02-09T03:25:02.913Z,1029.73
2023-02-09T03:26:02.915Z,1029.76
2023-02-09T03:27:02.893Z,1029.79
2023-02-09T03:28:02.992Z,1029.76
2023-02-09T03:29:02.897Z,1029.73
2023-02-09T03:30:02.880Z,1029.72
2023-02-09T03:31:02.999Z,1029.72
2023-02-09T03:32:02.982Z,1029.67
2023-02-09T03:33:02.832Z,1029.70
2023-02-09T03:34:02.827Z,1029.69
2023-02-09T03:35:02.826Z,1029.66
2023-02-09T03:36:02.799Z,1029.63
2023-02-09T03:37:02.794Z,1029.60
2023-02-09T03:38:02.781Z,1029.57
2023-02-09T03:39:02.791Z,1029.55
2023-02-09T03:40:02.802Z,1029.53
2023-02-09T03:41:02.769Z,1029.54
2023-02-09T03:42:02.805Z,1029.50
2023-02-09T03:43:02.762Z,1029.49
2023-02-09T03:44:02.784Z,1029.48
2023-02-09T03:45:02.745Z,1029.47
2023-02-09T03:46:02.694Z,1029.46
2023-02-09T03:47:02.685Z,1029.50
2023-02-09T03:48:02.684Z,1029.46
2023-02-09T03:49:02.693Z,1029.51
2023-02-09T03:50:02.657Z,1029.50
2023-02-09T03:51:02.649Z,1029.49
2023-02-09T03:52:02.631Z,1029.50
2023-02-09T03:53:02.632Z,1029.44
2023-02-09T03:54:02.630Z,1029.44
2023-02-09T03:55:02.602Z,1029.49
2023-02-09T03:56:02.583Z,1029.43
2023-02-09T03:57:02.581Z,1029.47
2023-02-09T03:58:02.580Z,1029.42
2023-02-09T03:59:02.571Z,1029.43
2023-02-09T04:00:02.578Z,1029.41
2023-02-09T04:01:02.557Z,1029.40
2023-02-09T04:02:02.562Z,1029.42
2023-02-09T04:03:02.518Z,1029.43
2023-02-09T04:04:02.528Z,1029.38
2023-02-09T04:05:04.719Z,1029.40
2023-02-09T04:06:02.481Z,1029.34
2023-02-09T04:07:02.484Z,1029.34
2023-02-09T04:08:02.463Z,1029.37
2023-02-09T04:09:02.483Z,1029.36
2023-02-09T04:10:02.443Z,1029.35
2023-02-09T04:11:02.431Z,1029.37
2023-02-09T04:12:02.420Z,1029.39
2023-02-09T04:13:02.420Z,1029.36
2023-02-09T04:14:02.429Z,1029.35
2023-02-09T04:15:02.410Z,1029.44
2023-02-09T04:16:02.417Z,1029.42
2023-02-09T04:17:02.366Z,1029.40
2023-02-09T04:18:02.359Z,1029.41
2023-02-09T04:19:02.373Z,1029.42
2023-02-09T04:20:02.336Z,1029.40
2023-02-09T04:21:02.327Z,1029.40
2023-02-09T04:22:02.318Z,1029.35
2023-02-09T04:23:02.306Z,1029.35
2023-02-09T04:24:02.320Z,1029.29
2023-02-09T04:25:02.294Z,1029.28
2023-02-09T04:26:02.272Z,1029.27
2023-02-09T04:27:02.276Z,1029.27
2023-02-09T04:28:02.276Z,1029.28
2023-02-09T04:29:02.272Z,1029.33
2023-02-09T04:30:02.251Z,1029.28
2023-02-09T04:31:02.303Z,1029.32
2023-02-09T04:32:02.263Z,1029.32
2023-02-09T04:33:02.209Z,1029.31
2023-02-09T04:34:02.218Z,1029.26
2023-02-09T04:35:02.229Z,1029.27
2023-02-09T04:36:02.176Z,1029.28
2023-02-09T04:37:02.171Z,1029.27
2023-02-09T04:38:02.159Z,1029.23
2023-02-09T04:39:02.170Z,1029.25
2023-02-09T04:40:02.161Z,1029.24
2023-02-09T04:41:02.136Z,1029.23
2023-02-09T04:42:02.118Z,1029.23
2023-02-09T04:43:02.112Z,1029.27
2023-02-09T04:44:02.133Z,1029.29
2023-02-09T04:45:02.092Z,1029.28
2023-02-09T04:46:02.189Z,1029.29
2023-02-09T04:47:02.073Z,1029.27
2023-02-09T04:48:02.088Z,1029.29
2023-02-09T04:49:02.057Z,1029.30
2023-02-09T04:50:02.048Z,1029.34
2023-02-09T04:51:02.028Z,1029.34
2023-02-09T04:52:02.015Z,1029.27
2023-02-09T04:53:02.011Z,1029.37
2023-02-09T04:54:02.008Z,1029.32
2023-02-09T04:55:01.997Z,1029.27
2023-02-09T04:56:01.979Z,1029.30
2023-02-09T04:57:01.964Z,1029.27
2023-02-09T04:58:01.949Z,1029.28
2023-02-09T04:59:08.995Z,1029.26
2023-02-09T05:00:01.931Z,1029.27
2023-02-09T05:01:09.919Z,1029.26
2023-02-09T05:02:01.914Z,1029.26
2023-02-09T05:03:01.904Z,1029.19
2023-02-09T05:04:01.904Z,1029.16
2023-02-09T05:05:01.905Z,1029.19
2023-02-09T05:06:01.874Z,1029.20
2023-02-09T05:07:01.856Z,1029.21
2023-02-09T05:08:01.865Z,1029.20
2023-02-09T05:09:01.864Z,1029.18
2023-02-09T05:10:01.852Z,1029.18
2023-02-09T05:11:01.814Z,1029.14
2023-02-09T05:12:01.806Z,1029.16
2023-02-09T05:13:01.797Z,1029.18
2023-02-09T05:14:01.804Z,1029.22
2023-02-09T05:15:01.779Z,1029.21
2023-02-09T05:16:01.764Z,1029.18
2023-02-09T05:17:01.932Z,1029.18
2023-02-09T05:18:01.746Z,1029.18
2023-02-09T05:19:01.745Z,1029.15
2023-02-09T05:20:01.730Z,1029.18
2023-02-09T05:21:01.712Z,1029.15
2023-02-09T05:22:01.700Z,1029.15
2023-02-09T05:23:01.689Z,1029.15
2023-02-09T05:24:01.689Z,1029.15
2023-02-09T05:25:01.672Z,1029.09
2023-02-09T05:26:01.671Z,1029.16
2023-02-09T05:27:01.648Z,1029.14
2023-02-09T05:28:01.656Z,1029.17
2023-02-09T05:29:01.661Z,1029.15
2023-02-09T05:30:01.655Z,1029.16
2023-02-09T05:31:01.691Z,1029.18
2023-02-09T05:32:01.688Z,1029.09
2023-02-09T05:33:01.600Z,1029.13
2023-02-09T05:34:01.597Z,1029.13
2023-02-09T05:35:01.573Z,1029.14
2023-02-09T05:36:01.557Z,1029.12
2023-02-09T05:37:01.545Z,1029.14
2023-02-09T05:38:01.558Z,1029.07
2023-02-09T05:39:01.542Z,1029.11
2023-02-09T05:40:01.566Z,1029.08
2023-02-09T05:41:01.537Z,1029.10
2023-02-09T05:42:01.491Z,1029.06
2023-02-09T05:43:01.490Z,1028.98
2023-02-09T05:44:01.485Z,1028.98
2023-02-09T05:45:01.470Z,1029.01
2023-02-09T05:46:01.490Z,1029.02
2023-02-09T05:47:01.438Z,1029.00
2023-02-09T05:48:01.437Z,1029.02
2023-02-09T05:49:01.457Z,1029.03
2023-02-09T05:50:01.474Z,1029.03
2023-02-09T05:51:01.397Z,1029.05
2023-02-09T05:52:01.390Z,1029.09
2023-02-09T05:53:01.376Z,1029.02
2023-02-09T05:54:01.382Z,1029.04
2023-02-09T05:55:01.360Z,1029.03
2023-02-09T05:56:01.349Z,1029.03
2023-02-09T05:57:01.334Z,1029.01
2023-02-09T05:58:01.364Z,1028.98
2023-02-09T05:59:02.970Z,1029.01
2023-02-09T06:00:01.348Z,1029.03
2023-02-09T06:01:01.293Z,1029.04
2023-02-09T06:02:01.340Z,1029.10
2023-02-09T06:03:01.271Z,1029.10
2023-02-09T06:04:01.283Z,1029.07
2023-02-09T06:05:01.279Z,1029.07
2023-02-09T06:06:01.246Z,1029.11
2023-02-09T06:07:01.229Z,1029.12
2023-02-09T06:08:01.232Z,1029.14
2023-02-09T06:09:01.214Z,1029.12
2023-02-09T06:10:01.193Z,1029.14
2023-02-09T06:11:01.188Z,1029.17
2023-02-09T06:12:01.175Z,1029.12
2023-02-09T06:13:01.160Z,1029.15
2023-02-09T06:14:01.170Z,1029.18
2023-02-09T06:15:01.142Z,1029.12
2023-02-09T06:16:01.217Z,1029.10
2023-02-09T06:17:01.123Z,1029.10
2023-02-09T06:18:01.113Z,1029.11
2023-02-09T06:19:01.108Z,1029.12
2023-02-09T06:20:01.091Z,1029.08
2023-02-09T06:21:01.112Z,1029.10
2023-02-09T06:22:01.071Z,1029.08
2023-02-09T06:23:01.057Z,1029.06
2023-02-09T06:24:01.062Z,1029.15
2023-02-09T06:25:01.034Z,1029.11
2023-02-09T06:26:01.029Z,1029.07
2023-02-09T06:27:01.023Z,1029.04
2023-02-09T06:28:01.052Z,1029.14
2023-02-09T06:29:01.004Z,1029.09
2023-02-09T06:30:01.020Z,1029.10
2023-02-09T06:31:01.102Z,1029.14
2023-02-09T06:32:01.065Z,1029.13
2023-02-09T06:33:00.962Z,1029.16
2023-02-09T06:34:00.958Z,1029.15
2023-02-09T06:35:00.938Z,1029.20
2023-02-09T06:36:00.927Z,1029.19
2023-02-09T06:37:00.931Z,1029.17
2023-02-09T06:38:00.904Z,1029.15
2023-02-09T06:39:00.906Z,1029.16
2023-02-09T06:40:00.895Z,1029.10
2023-02-09T06:41:00.873Z,1029.09
2023-02-09T06:42:00.862Z,1029.12
2023-02-09T06:43:00.873Z,1029.10
2023-02-09T06:44:00.864Z,1029.06
2023-02-09T06:45:00.827Z,1029.09
2023-02-09T06:46:00.851Z,1029.11
2023-02-09T06:47:00.808Z,1029.09
2023-02-09T06:48:00.803Z,1029.10
2023-02-09T06:49:00.801Z,1029.12
2023-02-09T06:50:00.990Z,1029.11
2023-02-09T06:51:00.780Z,1029.04
2023-02-09T06:52:00.761Z,1029.05
2023-02-09T06:53:00.772Z,1029.07
2023-02-09T06:54:00.749Z,1029.09
2023-02-09T06:55:00.734Z,1029.05
2023-02-09T06:56:00.719Z,1029.07
2023-02-09T06:57:00.732Z,1029.12
2023-02-09T06:58:00.697Z,1029.01
2023-02-09T06:59:00.685Z,1029.07
2023-02-09T07:00:00.696Z,1029.05
2023-02-09T07:01:00.674Z,1029.08
2023-02-09T07:02:00.683Z,1029.07
2023-02-09T07:03:00.741Z,1029.01
2023-02-09T07:04:00.664Z,1029.02
2023-02-09T07:05:00.637Z,1029.03
2023-02-09T07:06:00.615Z,1029.10
2023-02-09T07:07:00.601Z,1029.06
2023-02-09T07:08:00.590Z,1029.04
2023-02-09T07:09:00.611Z,1029.08
2023-02-09T07:10:00.595Z,1029.12
2023-02-09T07:11:00.560Z,1029.09
2023-02-09T07:12:00.546Z,1029.15
2023-02-09T07:13:00.541Z,1029.16
2023-02-09T07:14:00.528Z,1029.21
2023-02-09T07:15:00.530Z,1029.19
2023-02-09T07:16:00.606Z,1029.26
2023-02-09T07:17:00.494Z,1029.18
2023-02-09T07:18:00.486Z,1029.25
2023-02-09T07:19:00.573Z,1029.19
2023-02-09T07:20:00.478Z,1029.12
2023-02-09T07:21:00.453Z,1029.15
2023-02-09T07:22:00.441Z,1029.10
2023-02-09T07:23:00.444Z,1029.10
2023-02-09T07:24:00.428Z,1029.11
2023-02-09T07:25:00.448Z,1029.14
2023-02-09T07:26:00.397Z,1029.07
2023-02-09T07:27:00.390Z,1029.12
2023-02-09T07:28:00.414Z,1029.06
2023-02-09T07:29:00.364Z,1029.04
2023-02-09T07:30:01.182Z,1028.98
2023-02-09T07:31:00.410Z,1028.99
2023-02-09T07:32:00.437Z,1029.02
2023-02-09T07:33:00.325Z,1029.04
2023-02-09T07:34:00.316Z,1029.01
2023-02-09T07:35:00.307Z,1029.01
2023-02-09T07:36:00.293Z,1028.95
2023-02-09T07:37:00.273Z,1028.94
2023-02-09T07:38:00.264Z,1028.97
2023-02-09T07:39:00.258Z,1028.96
2023-02-09T07:40:00.271Z,1028.99
2023-02-09T07:41:00.252Z,1029.03
2023-02-09T07:42:00.225Z,1028.98
2023-02-09T07:43:00.209Z,1029.05
2023-02-09T07:44:00.218Z,1029.02
2023-02-09T07:45:00.209Z,1028.99
2023-02-09T07:46:00.182Z,1028.99
2023-02-09T07:47:00.170Z,1028.97
2023-02-09T07:48:00.165Z,1028.99
2023-02-09T07:49:01.507Z,1028.92
2023-02-09T07:50:00.175Z,1028.93
2023-02-09T07:51:00.136Z,1028.90
2023-02-09T07:52:00.127Z,1028.95
2023-02-09T07:53:00.131Z,1028.98
2023-02-09T07:54:00.138Z,1028.98
2023-02-09T07:55:00.116Z,1029.03
2023-02-09T07:56:00.093Z,1029.03
2023-02-09T07:57:00.112Z,1028.96
2023-02-09T07:58:00.076Z,1029.02
2023-02-09T07:59:00.029Z,1029.00
2023-02-09T08:00:00.042Z,1028.97
2023-02-09T08:01:00.004Z,1028.98
2023-02-09T08:02:00.046Z,1028.95
2023-02-09T08:02:59.985Z,1028.94
2023-02-09T08:03:59.979Z,1028.93
2023-02-09T08:05:00.063Z,1028.88
2023-02-09T08:05:59.955Z,1028.88
2023-02-09T08:06:59.945Z,1028.92
2023-02-09T08:07:59.932Z,1028.96
2023-02-09T08:08:59.919Z,1028.90
2023-02-09T08:09:59.924Z,1028.93
2023-02-09T08:10:59.903Z,1028.89
2023-02-09T08:11:59.935Z,1028.87
2023-02-09T08:12:59.904Z,1028.86
2023-02-09T08:13:59.938Z,1028.83
2023-02-09T08:14:59.878Z,1028.87
2023-02-09T08:15:59.862Z,1028.84
2023-02-09T08:16:59.845Z,1028.81
2023-02-09T08:17:59.826Z,1028.83
2023-02-09T08:18:59.811Z,1028.78
2023-02-09T08:19:59.815Z,1028.80
2023-02-09T08:20:59.791Z,1028.77
2023-02-09T08:21:59.785Z,1028.79
2023-02-09T08:22:59.769Z,1028.78
2023-02-09T08:23:59.830Z,1028.77
2023-02-09T08:24:59.766Z,1028.77
2023-02-09T08:25:59.743Z,1028.77
2023-02-09T08:26:59.746Z,1028.70
2023-02-09T08:27:59.751Z,1028.67
2023-02-09T08:28:59.844Z,1028.67
2023-02-09T08:29:59.703Z,1028.74
2023-02-09T08:30:59.731Z,1028.76
2023-02-09T08:31:59.761Z,1028.73
2023-02-09T08:32:59.657Z,1028.77
2023-02-09T08:33:59.649Z,1028.79
2023-02-09T08:34:59.651Z,1028.73
2023-02-09T08:35:59.626Z,1028.70
2023-02-09T08:36:59.619Z,1028.66
2023-02-09T08:37:59.608Z,1028.67
2023-02-09T08:38:59.601Z,1028.70
2023-02-09T08:39:59.593Z,1028.63
2023-02-09T08:40:59.574Z,1028.66
2023-02-09T08:41:59.561Z,1028.61
2023-02-09T08:42:59.556Z,1028.61
2023-02-09T08:43:59.559Z,1028.58
2023-02-09T08:44:59.556Z,1028.57
2023-02-09T08:45:59.602Z,1028.62
2023-02-09T08:46:59.688Z,1028.57
2023-02-09T08:47:59.496Z,1028.56
2023-02-09T08:48:59.484Z,1028.62
2023-02-09T08:49:59.494Z,1028.61
2023-02-09T08:50:59.472Z,1028.61
2023-02-09T08:51:59.460Z,1028.63
2023-02-09T08:52:59.440Z,1028.59
2023-02-09T08:53:59.439Z,1028.63
2023-02-09T08:54:59.433Z,1028.59
2023-02-09T08:55:59.409Z,1028.67
2023-02-09T08:56:59.397Z,1028.66
2023-02-09T08:57:59.392Z,1028.65
2023-02-09T08:58:59.378Z,1028.61
2023-02-09T08:59:59.380Z,1028.51
2023-02-09T09:00:59.422Z,1028.60
2023-02-09T09:01:59.344Z,1028.63
2023-02-09T09:02:59.356Z,1028.66
2023-02-09T09:03:59.450Z,1028.60
2023-02-09T09:04:59.331Z,1028.71
2023-02-09T09:05:59.309Z,1028.71
2023-02-09T09:06:59.289Z,1028.62
2023-02-09T09:07:59.282Z,1028.67
2023-02-09T09:08:59.268Z,1028.71
2023-02-09T09:09:59.303Z,1028.65
2023-02-09T09:10:59.283Z,1028.64
2023-02-09T09:11:59.249Z,1028.68
2023-02-09T09:12:59.222Z,1028.74
2023-02-09T09:13:59.285Z,1028.69
2023-02-09T09:14:59.212Z,1028.68
2023-02-09T09:15:59.200Z,1028.66
2023-02-09T09:16:59.268Z,1028.68
2023-02-09T09:17:59.171Z,1028.64
2023-02-09T09:18:59.160Z,1028.64
2023-02-09T09:19:59.164Z,1028.61
2023-02-09T09:20:59.138Z,1028.68
2023-02-09T09:21:59.145Z,1028.64
2023-02-09T09:22:59.113Z,1028.67
2023-02-09T09:23:59.105Z,1028.60
2023-02-09T09:24:59.112Z,1028.63
2023-02-09T09:25:59.086Z,1028.60
2023-02-09T09:26:59.070Z,1028.65
2023-02-09T09:27:59.093Z,1028.69
2023-02-09T09:28:59.054Z,1028.62
2023-02-09T09:29:59.052Z,1028.72
2023-02-09T09:30:59.087Z,1028.64
2023-02-09T09:31:59.068Z,1028.65
2023-02-09T09:32:59.096Z,1028.64
2023-02-09T09:33:58.996Z,1028.68
2023-02-09T09:34:58.998Z,1028.66
2023-02-09T09:35:58.973Z,1028.58
2023-02-09T09:36:58.961Z,1028.61
2023-02-09T09:37:58.955Z,1028.58
2023-02-09T09:38:58.941Z,1028.62
2023-02-09T09:39:59.060Z,1028.53
2023-02-09T09:40:58.924Z,1028.54
2023-02-09T09:41:58.910Z,1028.51
2023-02-09T09:42:58.904Z,1028.46
2023-02-09T09:43:58.887Z,1028.52
2023-02-09T09:44:58.882Z,1028.51
2023-02-09T09:45:58.885Z,1028.53
2023-02-09T09:46:58.850Z,1028.48
2023-02-09T09:47:58.843Z,1028.46
2023-02-09T09:48:58.850Z,1028.52
2023-02-09T09:49:58.833Z,1028.48
2023-02-09T09:50:58.815Z,1028.46
2023-02-09T09:51:58.796Z,1028.37
2023-02-09T09:52:58.787Z,1028.33
2023-02-09T09:53:58.776Z,1028.33
2023-02-09T09:54:58.778Z,1028.41
2023-02-09T09:55:58.842Z,1028.38
2023-02-09T09:56:58.741Z,1028.40
2023-02-09T09:57:58.804Z,1028.38
2023-02-09T09:58:58.719Z,1028.33
2023-02-09T09:59:58.718Z,1028.26
2023-02-09T10:00:58.756Z,1028.25
2023-02-09T10:01:58.682Z,1028.24
2023-02-09T10:02:58.675Z,1028.25
2023-02-09T10:03:58.662Z,1028.22
2023-02-09T10:04:58.768Z,1028.27
2023-02-09T10:05:58.640Z,1028.20
2023-02-09T10:06:58.640Z,1028.25
2023-02-09T10:07:58.621Z,1028.21
2023-02-09T10:08:58.624Z,1028.24
2023-02-09T10:09:58.608Z,1028.25
2023-02-09T10:10:58.593Z,1028.27
2023-02-09T10:11:58.636Z,1028.17
2023-02-09T10:12:58.570Z,1028.20
2023-02-09T10:13:58.564Z,1028.19
2023-02-09T10:14:58.559Z,1028.34
2023-02-09T10:15:58.533Z,1028.19
2023-02-09T10:16:58.578Z,1028.20
2023-02-09T10:17:58.512Z,1028.19
2023-02-09T10:18:58.504Z,1028.24
2023-02-09T10:19:58.498Z,1028.20
2023-02-09T10:20:58.504Z,1028.21
2023-02-09T10:21:58.469Z,1028.16
2023-02-09T10:22:58.471Z,1028.18
2023-02-09T10:23:58.444Z,1028.14
2023-02-09T10:24:58.452Z,1028.16
2023-02-09T10:25:58.430Z,1028.03
2023-02-09T10:26:58.412Z,1028.07
2023-02-09T10:27:58.434Z,1028.02
2023-02-09T10:28:58.407Z,1027.97
2023-02-09T10:29:58.384Z,1028.00
2023-02-09T10:30:58.534Z,1028.01
2023-02-09T10:31:58.409Z,1027.94
2023-02-09T10:32:58.365Z,1027.97
2023-02-09T10:33:58.348Z,1028.00
2023-02-09T10:34:58.322Z,1028.00
2023-02-09T10:35:58.325Z,1027.97
2023-02-09T10:36:58.323Z,1027.96
2023-02-09T10:37:58.287Z,1027.98
2023-02-09T10:38:58.316Z,1027.98
2023-02-09T10:39:58.266Z,1027.95
2023-02-09T10:40:58.267Z,1027.98
2023-02-09T10:41:58.248Z,1027.92
2023-02-09T10:42:58.235Z,1027.97
2023-02-09T10:43:58.226Z,1027.95
2023-02-09T10:44:58.213Z,1027.96
2023-02-09T10:45:58.226Z,1027.95
2023-02-09T10:46:58.193Z,1027.97
2023-02-09T10:47:58.177Z,1027.91
2023-02-09T10:48:58.169Z,1027.86
2023-02-09T10:49:58.158Z,1027.74
2023-02-09T10:50:58.168Z,1027.69
2023-02-09T10:51:58.131Z,1027.69
2023-02-09T10:52:58.142Z,1027.58
2023-02-09T10:53:58.121Z,1027.56
2023-02-09T10:54:58.127Z,1027.55
2023-02-09T10:55:58.104Z,1027.53
2023-02-09T10:56:58.082Z,1027.57
2023-02-09T10:57:58.069Z,1027.55
2023-02-09T10:59:56.343Z,1027.52
2023-02-09T11:00:56.312Z,1027.54
2023-02-09T11:01:56.293Z,1027.48
2023-02-09T11:02:56.280Z,1027.49
2023-02-09T11:03:56.402Z,1027.38
2023-02-09T11:04:56.263Z,1027.38
2023-02-09T11:05:56.263Z,1027.36
2023-02-09T11:06:56.242Z,1027.35
2023-02-09T11:07:56.239Z,1027.40
2023-02-09T11:08:56.234Z,1027.35
2023-02-09T11:09:56.208Z,1027.25
2023-02-09T11:10:56.212Z,1027.22
2023-02-09T11:11:56.207Z,1027.14
2023-02-09T11:12:56.178Z,1027.11
2023-02-09T11:13:56.180Z,1027.06
2023-02-09T11:14:56.153Z,1027.10
2023-02-09T11:15:56.183Z,1027.04
2023-02-09T11:16:56.140Z,1027.00
2023-02-09T11:17:56.132Z,1027.14
2023-02-09T11:18:56.112Z,1027.12
2023-02-09T11:19:56.162Z,1027.13
2023-02-09T11:20:56.102Z,1027.12
2023-02-09T11:21:56.094Z,1027.16
2023-02-09T11:22:56.075Z,1027.13
2023-02-09T11:23:56.076Z,1027.14
2023-02-09T11:24:56.079Z,1027.15
2023-02-09T11:25:56.048Z,1027.10
2023-02-09T11:26:56.032Z,1027.15
2023-02-09T11:27:56.058Z,1027.07
2023-02-09T11:28:56.012Z,1027.17
2023-02-09T11:29:56.012Z,1027.11
2023-02-09T11:30:56.149Z,1027.09
2023-02-09T11:31:56.083Z,1027.12
2023-02-09T11:32:55.969Z,1027.07
2023-02-09T11:33:55.950Z,1027.01
2023-02-09T11:34:55.939Z,1027.07
2023-02-09T11:35:55.959Z,1027.06
2023-02-09T11:36:55.917Z,1027.13
2023-02-09T11:37:55.928Z,1027.11
2023-02-09T11:38:55.917Z,1027.11
2023-02-09T11:39:55.903Z,1027.08
2023-02-09T11:40:55.902Z,1027.10
2023-02-09T11:41:55.863Z,1027.07
2023-02-09T11:42:55.857Z,1027.10
2023-02-09T11:43:55.843Z,1027.07
2023-02-09T11:44:55.832Z,1027.11
2023-02-09T11:45:55.847Z,1027.11
2023-02-09T11:46:55.808Z,1027.09
2023-02-09T11:47:55.802Z,1027.05
2023-02-09T11:48:55.789Z,1027.04
2023-02-09T11:49:55.794Z,1027.05
2023-02-09T11:50:55.781Z,1027.00
2023-02-09T11:51:55.758Z,1027.06
2023-02-09T11:52:55.743Z,1027.13
2023-02-09T11:53:55.747Z,1027.13
2023-02-09T11:54:55.725Z,1027.15
2023-02-09T11:55:55.749Z,1027.13
2023-02-09T11:56:55.719Z,1027.18
2023-02-09T11:57:55.694Z,1027.15
2023-02-09T11:58:55.689Z,1027.11
2023-02-09T11:59:55.677Z,1027.09
2023-02-09T12:01:06.825Z,1027.08
2023-02-09T12:01:56.650Z,1027.09
2023-02-09T12:02:55.770Z,1027.05
2023-02-09T12:03:55.627Z,1027.03
2023-02-09T12:04:55.621Z,1027.02
2023-02-09T12:05:55.664Z,1026.99