createdAt,value
2018-12-06T00:05:01.000Z,17.7
2018-12-06T00:15:01.000Z,17.6
2018-12-06T00:25:01.000Z,17.4
2018-12-06T00:35:01.000Z,17.6
2018-12-06T00:45:01.000Z,17.5
2018-12-06T00:55:01.000Z,17.4
2018-12-06T01:05:01.000Z,17.4
2018-12-06T01:15:01.000Z,17.3
2018-12-06T01:25:01.000Z,17.3
2018-12-06T01:35:01.000Z,17.4
2018-12-06T01:45:01.000Z,17.4
2018-12-06T01:55:01.000Z,17.4
2018-12-06T02:05:01.000Z,17.5
2018-12-06T02:15:02.000Z,17.4
2018-12-06T02:25:02.000Z,17.4
2018-12-06T02:45:03.000Z,17.4
2018-12-06T02:55:02.000Z,17.4
2018-12-06T03:05:02.000Z,17.4
2018-12-06T03:15:02.000Z,17.3
2018-12-06T03:25:02.000Z,17.3
2018-12-06T03:35:02.000Z,17.3
2018-12-06T03:45:03.000Z,17.3
2018-12-06T03:55:02.000Z,17.4
2018-12-06T04:05:02.000Z,17.4
2018-12-06T04:15:02.000Z,17.5
2018-12-06T04:25:02.000Z,17.4
2018-12-06T04:35:02.000Z,17.4
2018-12-06T04:45:02.000Z,17.4
2018-12-06T04:55:02.000Z,17.4
2018-12-06T05:05:02.000Z,17.4
2018-12-06T05:25:02.000Z,17.4
2018-12-06T05:35:02.000Z,17.4
2018-12-06T05:45:02.000Z,17.4
2018-12-06T05:55:02.000Z,17.4
2018-12-06T06:05:02.000Z,17.3
2018-12-06T06:15:02.000Z,17.3
2018-12-06T06:25:02.000Z,17.3
2018-12-06T06:35:02.000Z,17.4
2018-12-06T06:45:02.000Z,17.4
2018-12-06T06:55:02.000Z,17.4
2018-12-06T07:05:02.000Z,17.5
2018-12-06T07:15:02.000Z,17.5
2018-12-06T07:25:02.000Z,17.5
2018-12-06T07:35:02.000Z,18.4
2018-12-06T07:45:02.000Z,19.1
2018-12-06T07:55:02.000Z,19.3
2018-12-06T08:05:02.000Z,19.4
2018-12-06T08:15:02.000Z,19.5
2018-12-06T08:25:02.000Z,19.8
2018-12-06T08:35:02.000Z,19.8
2018-12-06T08:45:02.000Z,19.9
2018-12-06T08:55:02.000Z,20
2018-12-06T09:05:02.000Z,20
2018-12-06T09:15:03.000Z,20.2
2018-12-06T09:25:03.000Z,20.1
2018-12-06T09:35:03.000Z,20.2
2018-12-06T09:45:03.000Z,20.2
2018-12-06T09:55:03.000Z,20.2
2018-12-06T10:05:03.000Z,20.3
2018-12-06T10:15:03.000Z,20.2
2018-12-06T10:25:03.000Z,20.3
2018-12-06T10:35:03.000Z,20.3
2018-12-06T10:45:03.000Z,20.3
2018-12-06T10:55:03.000Z,20.4
2018-12-06T11:05:03.000Z,20.4
2018-12-06T11:15:03.000Z,20.4
2018-12-06T11:25:03.000Z,20.4
2018-12-06T11:35:03.000Z,20.4
2018-12-06T11:45:03.000Z,20.5
2018-12-06T11:55:03.000Z,20.4
2018-12-06T12:05:03.000Z,20.6
2018-12-06T12:15:03.000Z,20.6
2018-12-06T12:25:03.000Z,20.6
2018-12-06T12:35:03.000Z,20.7
2018-12-06T12:45:03.000Z,20.7
2018-12-06T12:55:03.000Z,20.7
2018-12-06T13:05:03.000Z,20.8
2018-12-06T13:15:03.000Z,20.8
2018-12-06T13:25:03.000Z,20.8
2018-12-06T13:35:03.000Z,20.8
2018-12-06T13:45:03.000Z,20.8
2018-12-06T13:55:03.000Z,20.8
2018-12-06T14:05:03.000Z,20.8
2018-12-06T14:15:03.000Z,20.8
2018-12-06T14:25:03.000Z,20.8
2018-12-06T14:35:03.000Z,20.9
2018-12-06T14:45:04.000Z,21
2018-12-06T14:55:04.000Z,21
2018-12-06T15:05:03.000Z,21.1
2018-12-06T15:15:03.000Z,21.1
2018-12-06T15:25:03.000Z,21.1
2018-12-06T15:35:03.000Z,21.1
2018-12-06T15:45:03.000Z,21.1
2018-12-06T15:55:04.000Z,21.1
2018-12-06T16:05:04.000Z,21.1
2018-12-06T16:15:04.000Z,21.1
2018-12-06T16:25:04.000Z,21.2
2018-12-06T16:35:04.000Z,21.1
2018-12-06T16:45:05.000Z,21.1
2018-12-06T16:55:04.000Z,21.1
2018-12-06T17:05:04.000Z,21.1
2018-12-06T17:15:04.000Z,21.1
2018-12-06T17:25:04.000Z,21.1
2018-12-06T17:35:04.000Z,21.1
2018-12-06T17:45:04.000Z,21.1
2018-12-06T17:55:04.000Z,21.2
2018-12-06T18:05:04.000Z,21.3
2018-12-06T18:15:04.000Z,21.2
2018-12-06T18:25:04.000Z,21.2
2018-12-06T18:35:04.000Z,21.1
2018-12-06T18:45:04.000Z,21.1
2018-12-06T18:55:04.000Z,21.1
2018-12-06T19:05:04.000Z,21.2
2018-12-06T19:15:04.000Z,21.1
2018-12-06T19:25:04.000Z,21.1
2018-12-06T19:35:04.000Z,21.1
2018-12-06T19:45:04.000Z,21.1
2018-12-06T19:55:04.000Z,21.2
2018-12-06T20:05:04.000Z,21.2
2018-12-06T20:15:04.000Z,21.1
2018-12-06T20:25:04.000Z,21.1
2018-12-06T20:35:04.000Z,21.2
2018-12-06T20:45:05.000Z,21.1
2018-12-06T20:55:04.000Z,21.2
2018-12-06T21:05:04.000Z,21.1
2018-12-06T21:25:04.000Z,21.1
2018-12-06T21:35:04.000Z,21.1
2018-12-06T21:45:04.000Z,21.2
2018-12-06T21:55:04.000Z,21.2
2018-12-06T22:05:04.000Z,21.2
2018-12-06T22:15:04.000Z,21.2
2018-12-06T22:25:04.000Z,21.3
2018-12-06T22:35:04.000Z,21.2
2018-12-06T22:45:04.000Z,21.2
2018-12-06T22:55:04.000Z,21.2
2018-12-06T23:05:05.000Z,21.3
2018-12-06T23:15:05.000Z,21.3
2018-12-06T23:25:05.000Z,21.3
2018-12-06T23:35:05.000Z,21.2
2018-12-06T23:45:05.000Z,21.3
2018-12-06T23:55:05.000Z,21.3
