createdAt,value
2016-05-25T00:00:21.172Z,0
2016-05-25T00:01:21.456Z,0
2016-05-25T00:02:21.083Z,0
2016-05-25T00:03:21.039Z,0
2016-05-25T00:04:21.011Z,0
2016-05-25T00:05:20.827Z,0
2016-05-25T00:06:20.939Z,0
2016-05-25T00:07:20.754Z,0
2016-05-25T00:08:20.725Z,0
2016-05-25T00:09:20.838Z,0
2016-05-25T00:10:20.808Z,0
2016-05-25T00:11:20.765Z,0
2016-05-25T00:12:20.720Z,0
2016-05-25T00:13:20.691Z,0
2016-05-25T00:14:20.648Z,0
2016-05-25T00:15:20.634Z,0
2016-05-25T00:16:20.450Z,0
2016-05-25T00:17:20.406Z,0
2016-05-25T00:18:20.518Z,0
2016-05-25T00:19:20.489Z,0
2016-05-25T00:20:20.460Z,0
2016-05-25T00:21:20.276Z,0
2016-05-25T00:22:20.387Z,0
2016-05-25T00:23:20.359Z,0
2016-05-25T00:24:20.159Z,0
2016-05-25T00:25:20.271Z,0
2016-05-25T00:26:20.289Z,0
2016-05-25T00:27:20.198Z,0
2016-05-25T00:28:20.154Z,0
2016-05-25T00:29:20.204Z,0
2016-05-25T00:30:20.097Z,0
2016-05-25T00:31:20.162Z,0
2016-05-25T00:32:20.024Z,0
2016-05-25T00:33:20.011Z,0
2016-05-25T00:34:19.967Z,0
2016-05-25T00:35:19.985Z,0
2016-05-25T00:36:19.878Z,0
2016-05-25T00:37:19.849Z,0
2016-05-25T00:38:19.806Z,0
2016-05-25T00:39:19.762Z,0
2016-05-25T00:40:19.749Z,0
2016-05-25T00:41:19.721Z,0
2016-05-25T00:42:19.676Z,0
2016-05-25T00:43:19.632Z,0
2016-05-25T00:44:19.478Z,0
2016-05-25T00:45:19.262Z,0
2016-05-25T00:46:19.968Z,0
2016-05-25T00:47:19.346Z,0
2016-05-25T00:48:19.302Z,0
2016-05-25T00:49:19.429Z,0
2016-05-25T00:50:19.385Z,0
2016-05-25T00:51:19.356Z,0
2016-05-25T00:52:19.187Z,0
2016-05-25T00:53:19.128Z,0
2016-05-25T00:54:19.239Z,0
2016-05-25T00:55:19.071Z,0
2016-05-25T00:56:19.167Z,0
2016-05-25T00:57:19.153Z,0
2016-05-25T00:58:19.141Z,0
2016-05-25T00:59:19.081Z,0
2016-05-25T01:00:18.897Z,0
2016-05-25T01:01:19.492Z,0
2016-05-25T01:02:18.964Z,0
2016-05-25T01:03:18.780Z,0
2016-05-25T01:04:18.969Z,0
2016-05-25T01:05:18.878Z,0
2016-05-25T01:06:18.833Z,0
2016-05-25T01:07:18.633Z,0
2016-05-25T01:08:18.761Z,0
2016-05-25T01:09:18.577Z,0
2016-05-25T01:10:18.549Z,0
2016-05-25T01:11:18.660Z,0
2016-05-25T01:12:18.475Z,0
2016-05-25T01:13:18.602Z,0
2016-05-25T01:14:18.387Z,0
2016-05-25T01:15:18.515Z,0
2016-05-25T01:16:18.345Z,0
2016-05-25T01:17:18.442Z,0
2016-05-25T01:18:18.413Z,0
2016-05-25T01:19:18.229Z,0
2016-05-25T01:20:18.340Z,0
2016-05-25T01:21:18.515Z,0
2016-05-25T01:22:18.268Z,0
2016-05-25T01:23:18.239Z,0
2016-05-25T01:24:18.195Z,0
2016-05-25T01:25:18.167Z,0
2016-05-25T01:26:18.122Z,0
2016-05-25T01:27:18.095Z,0
2016-05-25T01:28:18.050Z,0
2016-05-25T01:29:17.865Z,0
2016-05-25T01:30:17.977Z,0
2016-05-25T01:31:18.323Z,0
2016-05-25T01:32:17.936Z,0
2016-05-25T01:33:17.875Z,0
2016-05-25T01:34:17.831Z,0
2016-05-25T01:35:17.819Z,0
2016-05-25T01:36:17.774Z,0
2016-05-25T01:37:17.730Z,0
2016-05-25T01:38:17.544Z,0
2016-05-25T01:39:17.657Z,0
2016-05-25T01:40:17.473Z,0
2016-05-25T01:41:17.288Z,0
2016-05-25T01:42:17.572Z,0
2016-05-25T01:43:17.543Z,0
2016-05-25T01:44:17.483Z,0
2016-05-25T01:45:17.439Z,0
2016-05-25T01:46:17.270Z,0
2016-05-25T01:47:17.398Z,0
2016-05-25T01:48:17.354Z,0
2016-05-25T01:49:17.294Z,0
2016-05-25T01:50:17.265Z,0
2016-05-25T01:51:17.251Z,0
2016-05-25T01:52:17.208Z,0
2016-05-25T01:53:17.179Z,0
2016-05-25T01:54:17.135Z,0
2016-05-25T01:55:17.137Z,0
2016-05-25T01:56:17.047Z,0
2016-05-25T01:57:17.034Z,0
2016-05-25T01:58:16.989Z,0
2016-05-25T01:59:16.945Z,0
2016-05-25T02:00:16.979Z,0
2016-05-25T02:01:16.967Z,0
2016-05-25T02:02:16.845Z,0
2016-05-25T02:03:16.800Z,0
2016-05-25T02:04:16.615Z,0
2016-05-25T02:05:16.727Z,0
2016-05-25T02:06:16.699Z,0
2016-05-25T02:07:16.655Z,0
2016-05-25T02:08:16.469Z,0
2016-05-25T02:09:16.457Z,0
2016-05-25T02:10:16.569Z,0
2016-05-25T02:11:16.384Z,0
2016-05-25T02:12:16.325Z,0
2016-05-25T02:13:16.296Z,0
2016-05-25T02:14:16.252Z,0
2016-05-25T02:15:16.223Z,0
2016-05-25T02:16:16.351Z,0
2016-05-25T02:17:16.306Z,0
2016-05-25T02:18:16.277Z,0
2016-05-25T02:19:16.249Z,0
2016-05-25T02:20:16.205Z,0
2016-05-25T02:21:16.160Z,0
2016-05-25T02:22:16.117Z,0
2016-05-25T02:23:16.073Z,0
2016-05-25T02:24:16.060Z,0
2016-05-25T02:25:16.046Z,0
2016-05-25T02:26:15.987Z,0
2016-05-25T02:27:15.942Z,0
2016-05-25T02:28:15.914Z,0
2016-05-25T02:29:15.744Z,0
2016-05-25T02:30:15.669Z,0
2016-05-25T02:31:15.656Z,0
2016-05-25T02:32:15.831Z,0
2016-05-25T02:33:15.725Z,0
2016-05-25T02:34:15.681Z,0
2016-05-25T02:35:15.652Z,0
2016-05-25T02:36:15.764Z,0
2016-05-25T02:37:15.578Z,0
2016-05-25T02:38:15.535Z,0
2016-05-25T02:39:15.365Z,0
2016-05-25T02:40:15.322Z,0
2016-05-25T02:41:15.277Z,0
2016-05-25T02:42:15.405Z,0
2016-05-25T02:43:15.392Z,0
2016-05-25T02:44:15.332Z,0
2016-05-25T02:45:15.147Z,0
2016-05-25T02:46:15.322Z,0
2016-05-25T02:47:15.090Z,0
2016-05-25T02:48:15.171Z,0
2016-05-25T02:49:15.157Z,0
2016-05-25T02:50:15.145Z,0
2016-05-25T02:51:15.086Z,0
2016-05-25T02:52:15.056Z,0
2016-05-25T02:53:14.857Z,0
2016-05-25T02:54:14.968Z,0
2016-05-25T02:55:14.924Z,0
2016-05-25T02:56:14.755Z,0
2016-05-25T02:57:14.851Z,0
2016-05-25T02:58:14.682Z,0
2016-05-25T02:59:14.778Z,0
2016-05-25T03:00:14.750Z,0
2016-05-25T03:01:14.753Z,0
2016-05-25T03:02:14.771Z,0
2016-05-25T03:03:14.648Z,0
2016-05-25T03:04:14.620Z,0
2016-05-25T03:05:14.575Z,0
2016-05-25T03:06:14.579Z,0
2016-05-25T03:07:14.488Z,0
2016-05-25T03:08:14.506Z,0
2016-05-25T03:09:14.414Z,0
2016-05-25T03:10:14.371Z,0
2016-05-25T03:11:14.357Z,0
2016-05-25T03:12:14.298Z,0
2016-05-25T03:13:14.269Z,0
2016-05-25T03:14:14.257Z,0
2016-05-25T03:15:14.071Z,0
2016-05-25T03:16:14.418Z,0
2016-05-25T03:17:14.233Z,0
2016-05-25T03:18:14.096Z,0
2016-05-25T03:19:14.051Z,0
2016-05-25T03:20:14.038Z,0
2016-05-25T03:21:13.822Z,0
2016-05-25T03:22:13.950Z,0
2016-05-25T03:23:13.765Z,0
2016-05-25T03:24:13.877Z,0
2016-05-25T03:25:13.833Z,0
2016-05-25T03:26:13.805Z,0
2016-05-25T03:27:13.760Z,0
2016-05-25T03:28:13.576Z,0
2016-05-25T03:29:13.687Z,5
2016-05-25T03:30:13.675Z,5
2016-05-25T03:31:13.631Z,5
2016-05-25T03:32:13.664Z,5
2016-05-25T03:33:13.558Z,5
2016-05-25T03:34:13.373Z,5
2016-05-25T03:35:13.484Z,5
2016-05-25T03:36:13.456Z,5
2016-05-25T03:37:13.412Z,10
2016-05-25T03:38:13.383Z,10
2016-05-25T03:39:13.324Z,10
2016-05-25T03:40:13.295Z,10
2016-05-25T03:41:13.266Z,10
2016-05-25T03:42:13.238Z,10
2016-05-25T03:43:33.428Z,15
2016-05-25T03:44:13.165Z,15
2016-05-25T03:45:12.965Z,15
2016-05-25T03:46:12.983Z,15
2016-05-25T03:47:12.892Z,20
2016-05-25T03:48:13.020Z,20
2016-05-25T03:49:12.819Z,20
2016-05-25T03:50:12.932Z,20
2016-05-25T03:51:12.746Z,25
2016-05-25T03:52:12.859Z,25
2016-05-25T03:53:12.815Z,25
2016-05-25T03:54:12.817Z,25
2016-05-25T03:55:12.774Z,30
2016-05-25T03:56:12.698Z,30
2016-05-25T03:57:12.685Z,30
2016-05-25T03:58:12.688Z,35
2016-05-25T03:59:12.457Z,35
2016-05-25T04:00:12.396Z,35
2016-05-25T04:01:12.226Z,40
2016-05-25T04:02:12.527Z,40
2016-05-25T04:03:12.467Z,40
2016-05-25T04:04:12.438Z,45
2016-05-25T04:05:12.379Z,45
2016-05-25T04:06:12.209Z,45
2016-05-25T04:07:12.149Z,50
2016-05-25T04:08:12.278Z,55
2016-05-25T04:09:12.233Z,55
2016-05-25T04:10:12.048Z,60
2016-05-25T04:11:12.175Z,65
2016-05-25T04:12:11.959Z,70
2016-05-25T04:13:12.119Z,75
2016-05-25T04:14:12.044Z,80
2016-05-25T04:15:12.014Z,85
2016-05-25T04:16:12.127Z,95
2016-05-25T04:17:12.379Z,95
2016-05-25T04:18:11.757Z,90
2016-05-25T04:19:11.720Z,90
2016-05-25T04:20:11.872Z,85
2016-05-25T04:21:11.867Z,90
2016-05-25T04:22:11.863Z,95
2016-05-25T04:23:11.842Z,100
2016-05-25T04:24:11.822Z,100
2016-05-25T04:25:11.849Z,100
2016-05-25T04:26:11.766Z,100
2016-05-25T04:27:11.746Z,105
2016-05-25T04:28:11.710Z,110
2016-05-25T04:29:11.513Z,120
2016-05-25T04:30:11.550Z,125
2016-05-25T04:31:11.635Z,135
2016-05-25T04:32:11.436Z,155
2016-05-25T04:33:11.396Z,180
2016-05-25T04:34:11.525Z,215
2016-05-25T04:35:13.512Z,240
2016-05-25T04:36:11.454Z,250
2016-05-25T04:37:11.395Z,260
2016-05-25T04:38:11.369Z,270
2016-05-25T04:39:11.340Z,280
2016-05-25T04:40:13.421Z,275
2016-05-25T04:41:10.971Z,290
2016-05-25T04:42:11.240Z,305
2016-05-25T04:43:11.195Z,310
2016-05-25T04:44:11.184Z,310
2016-05-25T04:45:12.717Z,315
2016-05-25T04:46:11.110Z,310
2016-05-25T04:47:11.442Z,305
2016-05-25T04:48:11.084Z,300
2016-05-25T04:49:10.993Z,310
2016-05-25T04:50:10.965Z,290
2016-05-25T04:51:10.920Z,300
2016-05-25T04:52:10.892Z,355
2016-05-25T04:53:10.707Z,395
2016-05-25T04:54:10.836Z,425
2016-05-25T04:55:10.791Z,450
2016-05-25T04:56:10.761Z,465
2016-05-25T04:57:10.421Z,475
2016-05-25T04:58:10.705Z,485
2016-05-25T04:59:10.677Z,495
2016-05-25T05:00:10.474Z,505
2016-05-25T05:01:10.680Z,515
2016-05-25T05:02:10.697Z,515
2016-05-25T05:03:10.544Z,515
2016-05-25T05:04:10.516Z,510
2016-05-25T05:05:10.487Z,510
2016-05-25T05:06:10.302Z,515
2016-05-25T05:07:10.413Z,520
2016-05-25T05:08:10.401Z,515
2016-05-25T05:09:10.357Z,525
2016-05-25T05:10:10.187Z,535
2016-05-25T05:11:10.299Z,530
2016-05-25T05:12:10.256Z,530
2016-05-25T05:13:10.868Z,535
2016-05-25T05:14:10.870Z,530
2016-05-25T05:15:10.982Z,535
2016-05-25T05:16:10.798Z,535
2016-05-25T05:17:11.426Z,550
2016-05-25T05:18:10.897Z,560
2016-05-25T05:19:10.728Z,565
2016-05-25T05:20:10.073Z,575
2016-05-25T05:21:10.499Z,580
2016-05-25T05:22:10.642Z,590
2016-05-25T05:23:10.020Z,595
2016-05-25T05:24:10.100Z,600
2016-05-25T05:25:10.697Z,605
2016-05-25T05:26:11.997Z,615
2016-05-25T05:27:10.672Z,630
2016-05-25T05:28:10.002Z,655
2016-05-25T05:29:10.005Z,695
2016-05-25T05:30:10.569Z,740
2016-05-25T05:31:10.682Z,765
2016-05-25T05:32:10.747Z,810
2016-05-25T05:33:10.500Z,820
2016-05-25T05:34:09.690Z,835
2016-05-25T05:35:09.818Z,845
2016-05-25T05:36:10.414Z,860
2016-05-25T05:37:09.761Z,860
2016-05-25T05:38:10.357Z,865
2016-05-25T05:39:10.235Z,880
2016-05-25T05:40:10.315Z,895
2016-05-25T05:41:10.287Z,920
2016-05-25T05:42:10.274Z,935
2016-05-25T05:43:10.260Z,930
2016-05-25T05:44:10.217Z,940
2016-05-25T05:45:10.047Z,960
2016-05-25T05:46:13.162Z,990
2016-05-25T05:47:09.959Z,1010
2016-05-25T05:48:10.149Z,1020
2016-05-25T05:49:09.481Z,1030
2016-05-25T05:50:10.139Z,1040
2016-05-25T05:51:11.142Z,1065
2016-05-25T05:52:09.410Z,1080
2016-05-25T05:53:09.412Z,1080
2016-05-25T05:54:10.009Z,1085
2016-05-25T05:55:09.402Z,1090
2016-05-25T05:56:10.843Z,1100
2016-05-25T05:57:09.345Z,1110
2016-05-25T05:58:09.364Z,1115
2016-05-25T05:59:09.742Z,1120
2016-05-25T06:00:09.869Z,1130
2016-05-25T06:01:09.934Z,1130
2016-05-25T06:02:09.515Z,1145
2016-05-25T06:03:09.799Z,1150
2016-05-25T06:04:09.880Z,1135
2016-05-25T06:05:09.757Z,1165
2016-05-25T06:06:11.463Z,1175
2016-05-25T06:07:09.716Z,1190
2016-05-25T06:08:09.702Z,1210
2016-05-25T06:09:09.535Z,1205
2016-05-25T06:10:09.021Z,1200
2016-05-25T06:11:09.633Z,1215
2016-05-25T06:12:09.464Z,1230
2016-05-25T06:13:09.482Z,1220
2016-05-25T06:14:08.798Z,1220
2016-05-25T06:15:09.534Z,1245
2016-05-25T06:16:08.881Z,1255
2016-05-25T06:17:09.774Z,1305
2016-05-25T06:18:08.870Z,1325
2016-05-25T06:19:08.827Z,1310
2016-05-25T06:20:09.470Z,1290
2016-05-25T06:21:08.800Z,1285
2016-05-25T06:22:09.241Z,1310
2016-05-25T06:23:09.228Z,1310
2016-05-25T06:24:09.418Z,1365
2016-05-25T06:25:09.203Z,1400
2016-05-25T06:26:09.330Z,1385
2016-05-25T06:27:09.301Z,1415
2016-05-25T06:28:09.303Z,1430
2016-05-25T06:29:09.134Z,1470
2016-05-25T06:30:09.277Z,1520
2016-05-25T06:31:09.249Z,1470
2016-05-25T06:32:09.252Z,1335
2016-05-25T06:33:08.427Z,1530
2016-05-25T06:34:09.180Z,1330
2016-05-25T06:35:09.151Z,1545
2016-05-25T06:36:09.138Z,910
2016-05-25T06:37:09.000Z,615
2016-05-25T06:38:08.316Z,910
2016-05-25T06:39:08.458Z,1695
2016-05-25T06:40:09.071Z,1675
2016-05-25T06:41:09.041Z,1340
2016-05-25T06:42:09.014Z,1685
2016-05-25T06:43:09.016Z,1715
2016-05-25T06:44:08.207Z,1750
2016-05-25T06:45:08.959Z,1760
2016-05-25T06:46:08.305Z,1705
2016-05-25T06:47:08.151Z,1770
2016-05-25T06:48:08.920Z,1565
2016-05-25T06:49:08.892Z,635
2016-05-25T06:50:08.237Z,910
2016-05-25T06:51:08.054Z,730
2016-05-25T06:52:08.696Z,1855
2016-05-25T06:53:08.823Z,1905
2016-05-25T06:54:08.781Z,740
2016-05-25T06:55:08.767Z,930
2016-05-25T06:56:08.129Z,1140
2016-05-25T06:57:08.414Z,1755
2016-05-25T06:58:08.697Z,1585
2016-05-25T06:59:08.684Z,1515
2016-05-25T07:00:08.046Z,1845
2016-05-25T07:01:08.674Z,1880
2016-05-25T07:02:09.270Z,1890
2016-05-25T07:03:08.476Z,1955
2016-05-25T07:04:08.463Z,2020
2016-05-25T07:05:08.435Z,1955
2016-05-25T07:06:08.563Z,2015
2016-05-25T07:07:08.549Z,2005
2016-05-25T07:08:07.724Z,2025
2016-05-25T07:09:08.352Z,2015
2016-05-25T07:10:08.354Z,2005
2016-05-25T07:11:08.357Z,2050
2016-05-25T07:12:08.438Z,2160
2016-05-25T07:13:08.424Z,1080
2016-05-25T07:14:08.396Z,1095
2016-05-25T07:15:08.399Z,2140
2016-05-25T07:16:08.385Z,1670
2016-05-25T07:17:08.717Z,1680
2016-05-25T07:18:08.563Z,665
2016-05-25T07:19:07.691Z,1425
2016-05-25T07:20:07.600Z,2155
2016-05-25T07:21:08.290Z,2115
2016-05-25T07:22:08.262Z,2175
2016-05-25T07:23:09.327Z,2135
2016-05-25T07:24:08.236Z,2080
2016-05-25T07:25:08.051Z,2080
2016-05-25T07:26:08.194Z,2185
2016-05-25T07:27:08.009Z,2165
2016-05-25T07:28:08.184Z,2020
2016-05-25T07:29:07.374Z,2090
2016-05-25T07:30:07.533Z,2165
2016-05-25T07:31:08.130Z,2140
2016-05-25T07:32:08.429Z,2165
2016-05-25T07:33:07.541Z,2225
2016-05-25T07:34:07.309Z,1330
2016-05-25T07:35:08.062Z,1775
2016-05-25T07:36:08.033Z,2085
2016-05-25T07:37:07.240Z,2140
2016-05-25T07:38:07.852Z,1910
2016-05-25T07:39:07.370Z,1590
2016-05-25T07:40:07.997Z,1735
2016-05-25T07:41:07.938Z,2070
2016-05-25T07:42:07.924Z,2150
2016-05-25T07:43:07.927Z,2190
2016-05-25T07:44:07.883Z,2215
2016-05-25T07:45:07.886Z,2175
2016-05-25T07:46:07.857Z,2080
2016-05-25T07:47:08.391Z,2065
2016-05-25T07:48:07.863Z,2130
2016-05-25T07:49:07.803Z,2140
2016-05-25T07:50:07.807Z,2100
2016-05-25T07:51:07.793Z,2115
2016-05-25T07:52:07.765Z,2175
2016-05-25T07:53:08.907Z,2175
2016-05-25T07:54:07.738Z,2255
2016-05-25T07:55:07.148Z,2155
2016-05-25T07:56:07.713Z,2160
2016-05-25T07:57:07.700Z,2160
2016-05-25T07:58:12.498Z,2140
2016-05-25T07:59:07.659Z,2115
2016-05-25T08:00:07.520Z,1800
2016-05-25T08:01:06.850Z,1380
2016-05-25T08:02:08.556Z,1170
2016-05-25T08:03:07.606Z,1145
2016-05-25T08:04:07.578Z,1125
2016-05-25T08:05:07.581Z,1125
2016-05-25T08:06:07.395Z,1125
2016-05-25T08:07:07.383Z,1120
2016-05-25T08:08:07.526Z,1120
2016-05-25T08:09:07.200Z,1115
2016-05-25T08:10:06.922Z,1120
2016-05-25T08:11:07.331Z,1120
2016-05-25T08:12:07.459Z,1140
2016-05-25T08:13:07.446Z,1140
2016-05-25T08:14:07.291Z,1210
2016-05-25T08:15:07.419Z,1605
2016-05-25T08:16:07.251Z,2170
2016-05-25T08:17:07.504Z,2430
2016-05-25T08:18:06.803Z,2480
2016-05-25T08:19:07.352Z,2465
2016-05-25T08:20:06.793Z,2405
2016-05-25T08:21:06.718Z,2385
2016-05-25T08:22:06.688Z,2460
2016-05-25T08:23:07.301Z,2540
2016-05-25T08:24:07.288Z,2445
2016-05-25T08:25:07.275Z,2420
2016-05-25T08:26:07.262Z,2550
2016-05-25T08:27:07.248Z,2520
2016-05-25T08:28:07.220Z,2480
2016-05-25T08:29:07.254Z,2555
2016-05-25T08:30:07.289Z,2545
2016-05-25T08:31:07.197Z,2555
2016-05-25T08:32:07.028Z,2560
2016-05-25T08:33:07.031Z,2460
2016-05-25T08:34:07.159Z,2530
2016-05-25T08:35:07.161Z,2620
2016-05-25T08:36:07.133Z,2620
2016-05-25T08:37:07.119Z,2655
2016-05-25T08:38:07.373Z,2600
2016-05-25T08:39:06.313Z,2555
2016-05-25T08:40:07.206Z,2635
2016-05-25T08:41:07.083Z,2700
2016-05-25T08:42:07.117Z,2635
2016-05-25T08:43:06.730Z,2670
2016-05-25T08:44:07.044Z,2705
2016-05-25T08:45:07.032Z,2630
2016-05-25T08:46:07.019Z,2575
2016-05-25T08:47:07.302Z,2630
2016-05-25T08:48:06.993Z,2765
2016-05-25T08:49:06.355Z,2755
2016-05-25T08:50:07.076Z,2870
2016-05-25T08:51:06.470Z,3005
2016-05-25T08:52:06.910Z,2990
2016-05-25T08:53:07.366Z,2975
2016-05-25T08:54:06.899Z,2960
2016-05-25T08:55:06.887Z,3065
2016-05-25T08:56:06.859Z,3105
2016-05-25T08:57:06.861Z,3025
2016-05-25T08:58:06.692Z,2980
2016-05-25T08:59:06.835Z,3005
2016-05-25T09:00:06.870Z,2980
2016-05-25T09:01:06.809Z,3065
2016-05-25T09:02:06.843Z,3055
2016-05-25T09:03:06.799Z,2845
2016-05-25T09:04:06.833Z,2870
2016-05-25T09:05:06.757Z,2920
2016-05-25T09:06:06.589Z,2985
2016-05-25T09:07:06.794Z,3005
2016-05-25T09:08:06.734Z,3015
2016-05-25T09:09:06.722Z,2555
2016-05-25T09:10:06.786Z,3050
2016-05-25T09:11:06.695Z,3125
2016-05-25T09:12:06.042Z,3180
2016-05-25T09:13:06.451Z,3185
2016-05-25T09:14:06.516Z,3240
2016-05-25T09:15:06.503Z,3170
2016-05-25T09:16:06.647Z,3135
2016-05-25T09:17:06.666Z,2935
2016-05-25T09:18:08.448Z,2945
2016-05-25T09:19:06.608Z,2995
2016-05-25T09:20:06.673Z,2945
2016-05-25T09:21:06.441Z,2955
2016-05-25T09:22:06.585Z,2875
2016-05-25T09:23:06.619Z,2920
2016-05-25T09:24:06.559Z,3100
2016-05-25T09:25:06.562Z,1750
2016-05-25T09:26:06.517Z,2840
2016-05-25T09:27:05.895Z,2995
2016-05-25T09:28:06.787Z,2990
2016-05-25T09:29:06.353Z,3020
2016-05-25T09:30:06.715Z,3015
2016-05-25T09:31:06.499Z,3025
2016-05-25T09:32:06.924Z,3230
2016-05-25T09:33:05.833Z,3325
2016-05-25T09:34:06.461Z,3270
2016-05-25T09:35:06.432Z,3395
2016-05-25T09:36:06.419Z,3385
2016-05-25T09:37:06.484Z,3450
2016-05-25T09:38:10.205Z,3385
2016-05-25T09:39:06.396Z,3385
2016-05-25T09:40:06.477Z,3310
2016-05-25T09:41:05.744Z,3240
2016-05-25T09:42:05.717Z,3235
2016-05-25T09:43:07.642Z,3375
2016-05-25T09:44:06.206Z,3300
2016-05-25T09:45:06.193Z,3080
2016-05-25T09:46:06.196Z,3070
2016-05-25T09:47:06.980Z,3160
2016-05-25T09:48:09.577Z,3295
2016-05-25T09:49:05.672Z,3425
2016-05-25T09:50:06.300Z,3425
2016-05-25T09:51:06.288Z,3395
2016-05-25T09:52:06.259Z,3350
2016-05-25T09:53:07.871Z,3310
2016-05-25T09:54:06.249Z,3255
2016-05-25T09:55:06.079Z,3070
2016-05-25T09:56:05.582Z,3160
2016-05-25T09:57:05.443Z,3200
2016-05-25T09:58:06.994Z,3245
2016-05-25T09:59:05.574Z,3160
2016-05-25T10:00:06.326Z,3345
2016-05-25T10:01:06.158Z,3385
2016-05-25T10:02:06.489Z,3220
2016-05-25T10:03:06.007Z,2975
2016-05-25T10:04:06.181Z,2890
2016-05-25T10:05:06.137Z,2875
2016-05-25T10:06:06.140Z,3060
2016-05-25T10:07:05.486Z,3100
2016-05-25T10:08:07.380Z,2905
2016-05-25T10:09:05.945Z,3130
2016-05-25T10:10:06.026Z,3195
2016-05-25T10:11:05.935Z,3000
2016-05-25T10:12:06.063Z,2970
2016-05-25T10:13:06.034Z,2920
2016-05-25T10:14:06.052Z,3055
2016-05-25T10:15:06.055Z,2305
2016-05-25T10:16:05.870Z,1095
2016-05-25T10:17:06.264Z,1120
2016-05-25T10:18:05.423Z,1330
2016-05-25T10:19:05.957Z,1400
2016-05-25T10:20:07.943Z,1220
2016-05-25T10:21:05.180Z,1000
2016-05-25T10:22:05.777Z,920
2016-05-25T10:23:05.749Z,955
2016-05-25T10:24:05.751Z,1120
2016-05-25T10:25:05.255Z,1235
2016-05-25T10:26:08.476Z,1220
2016-05-25T10:27:05.853Z,1220
2016-05-25T10:28:05.872Z,1235
2016-05-25T10:29:05.843Z,1235
2016-05-25T10:30:05.720Z,1220
2016-05-25T10:31:07.910Z,1230
2016-05-25T10:32:05.835Z,1355
2016-05-25T10:33:05.776Z,2560
2016-05-25T10:34:05.622Z,3795
2016-05-25T10:35:06.203Z,4005
2016-05-25T10:36:06.299Z,3930
2016-05-25T10:37:04.973Z,3790
2016-05-25T10:38:05.133Z,3985
2016-05-25T10:39:05.714Z,4135
2016-05-25T10:40:05.638Z,4125
2016-05-25T10:41:08.859Z,4195
2016-05-25T10:42:05.534Z,4070
2016-05-25T10:43:05.678Z,4060
2016-05-25T10:44:05.649Z,4095
2016-05-25T10:45:05.635Z,3865
2016-05-25T10:46:05.482Z,3910
2016-05-25T10:47:05.141Z,3710
2016-05-25T10:48:05.425Z,2940
2016-05-25T10:49:05.663Z,2785
2016-05-25T10:50:05.508Z,3065
2016-05-25T10:51:05.558Z,2865
2016-05-25T10:52:05.561Z,2810
2016-05-25T10:53:05.549Z,2725
2016-05-25T10:54:05.379Z,2735
2016-05-25T10:55:04.897Z,2920
2016-05-25T10:56:04.900Z,2695
2016-05-25T10:57:05.496Z,2565
2016-05-25T10:58:05.483Z,1845
2016-05-25T10:59:04.845Z,685
2016-05-25T11:00:04.707Z,500
2016-05-25T11:01:05.445Z,485
2016-05-25T11:02:05.431Z,470
2016-05-25T11:03:05.935Z,455
2016-05-25T11:04:05.374Z,445
2016-05-25T11:05:05.377Z,435
2016-05-25T11:06:05.365Z,430
2016-05-25T11:07:04.695Z,415
2016-05-25T11:08:05.323Z,400
2016-05-25T11:09:05.309Z,385
2016-05-25T11:10:05.281Z,375
2016-05-25T11:11:05.268Z,370
2016-05-25T11:12:05.256Z,360
2016-05-25T11:13:05.242Z,355
2016-05-25T11:14:04.604Z,345
2016-05-25T11:15:05.200Z,340
2016-05-25T11:16:05.188Z,330
2016-05-25T11:17:04.644Z,330
2016-05-25T11:18:05.178Z,320
2016-05-25T11:19:05.119Z,315
2016-05-25T11:20:04.964Z,300
2016-05-25T11:21:05.091Z,290
2016-05-25T11:22:05.080Z,285
2016-05-25T11:23:05.097Z,280
