createdAt,value
2022-08-18T00:03:53.243Z,20.30
2022-08-18T00:06:28.664Z,20.30
2022-08-18T00:09:07.060Z,20.20
2022-08-18T00:17:31.429Z,20.20
2022-08-18T00:20:09.514Z,19.90
2022-08-18T00:22:46.466Z,19.90
2022-08-18T00:35:32.004Z,19.70
2022-08-18T00:38:03.495Z,19.50
2022-08-18T00:41:05.069Z,19.40
2022-08-18T00:48:33.854Z,19.20
2022-08-18T00:51:13.511Z,19.20
2022-08-18T00:54:21.544Z,19.20
2022-08-18T00:57:24.751Z,19.30
2022-08-18T01:00:13.694Z,19.30
2022-08-18T01:02:52.454Z,19.40
2022-08-18T01:05:34.653Z,19.40
2022-08-18T01:08:04.710Z,19.50
2022-08-18T01:15:46.083Z,19.40
2022-08-18T01:18:43.713Z,19.20
2022-08-18T01:21:41.238Z,19.10
2022-08-18T01:25:05.087Z,19.10
2022-08-18T01:27:34.593Z,19.10
2022-08-18T01:31:01.778Z,19.10
2022-08-18T02:08:13.002Z,18.90
2022-08-18T02:11:46.409Z,19.00
2022-08-18T02:14:16.875Z,19.00
2022-08-18T02:53:06.844Z,18.40
2022-08-18T02:55:35.977Z,18.20
2022-08-18T03:07:22.630Z,18.30
2022-08-18T03:09:52.092Z,18.20
2022-08-18T03:17:43.733Z,18.00
2022-08-18T03:29:09.449Z,18.00
2022-08-18T03:31:39.400Z,18.10
2022-08-18T03:34:10.112Z,17.90
2022-08-18T03:50:01.451Z,17.90
2022-08-18T03:52:31.714Z,17.90
2022-08-18T03:55:02.915Z,17.80
2022-08-18T03:57:34.440Z,17.80
2022-08-18T04:00:49.578Z,17.80
2022-08-18T04:03:19.286Z,17.80
2022-08-18T04:06:30.048Z,17.70
2022-08-18T04:09:10.864Z,17.80
2022-08-18T04:11:57.867Z,17.70
2022-08-18T04:14:32.262Z,17.60
2022-08-18T04:17:01.208Z,17.70
2022-08-18T04:21:25.540Z,17.70
2022-08-18T04:28:14.754Z,17.70
2022-08-18T04:31:53.936Z,17.60
2022-08-18T04:34:23.559Z,17.60
2022-08-18T04:36:54.603Z,17.70
2022-08-18T04:40:27.721Z,17.80
2022-08-18T04:42:58.196Z,17.80
2022-08-18T04:46:04.761Z,17.80
2022-08-18T04:48:42.002Z,17.90
2022-08-18T04:52:31.039Z,17.80
2022-08-18T04:54:18.192Z,17.90
2022-08-18T04:56:50.335Z,17.80
2022-08-18T04:59:19.683Z,18.00
2022-08-18T05:01:52.989Z,17.90
2022-08-18T05:05:04.486Z,18.00
2022-08-18T05:07:43.653Z,18.00
2022-08-18T05:16:11.642Z,18.00
2022-08-18T05:18:42.726Z,18.20
2022-08-18T05:21:15.953Z,18.30
2022-08-18T05:23:48.546Z,18.40
2022-08-18T05:40:41.539Z,19.40
2022-08-18T05:43:52.094Z,19.60
2022-08-18T05:46:48.201Z,19.60
2022-08-18T05:49:18.038Z,19.60
2022-08-18T05:52:00.231Z,19.70
2022-08-18T05:59:34.380Z,20.00
2022-08-18T06:02:22.520Z,20.30
2022-08-18T06:04:57.365Z,20.50
2022-08-18T06:08:03.685Z,20.80
2022-08-18T06:10:33.320Z,20.90
2022-08-18T06:13:04.626Z,21.20
2022-08-18T06:15:36.286Z,21.30
2022-08-18T06:21:40.748Z,21.50
2022-08-18T06:25:02.825Z,21.80
2022-08-18T06:36:21.812Z,22.50
2022-08-18T06:39:22.237Z,22.90
2022-08-18T06:41:51.947Z,23.10
2022-08-18T06:44:55.836Z,23.20
2022-08-18T06:47:47.123Z,23.70
2022-08-18T06:51:01.260Z,24.20
2022-08-18T06:54:01.470Z,24.40
2022-08-18T06:56:37.425Z,24.60
2022-08-18T06:59:38.698Z,24.80
2022-08-18T07:02:39.152Z,25.10
2022-08-18T07:05:26.725Z,25.50
2022-08-18T07:08:15.577Z,26.20
2022-08-18T07:10:50.469Z,26.50
2022-08-18T07:13:38.961Z,26.40
2022-08-18T07:16:40.273Z,26.20
2022-08-18T07:19:30.162Z,26.10
2022-08-18T07:22:19.513Z,25.90
2022-08-18T07:25:05.499Z,25.70
2022-08-18T07:27:52.084Z,25.60
2022-08-18T07:30:21.239Z,25.60
2022-08-18T07:33:15.992Z,25.60
2022-08-18T07:36:05.898Z,25.60
2022-08-18T07:38:44.573Z,25.60
2022-08-18T07:41:20.585Z,25.60
2022-08-18T07:45:27.731Z,25.60
2022-08-18T07:48:15.895Z,25.60
2022-08-18T07:51:33.874Z,25.70
2022-08-18T07:54:52.517Z,25.70
2022-08-18T07:57:27.989Z,25.80
2022-08-18T08:06:01.673Z,25.80
2022-08-18T08:08:59.386Z,25.90
2022-08-18T08:12:38.609Z,25.90
2022-08-18T08:15:11.210Z,25.90
2022-08-18T08:18:17.825Z,26.00
2022-08-18T08:21:06.137Z,26.70
2022-08-18T08:23:53.603Z,27.20
2022-08-18T08:26:49.399Z,27.00
2022-08-18T08:29:41.254Z,27.00
2022-08-18T08:32:18.634Z,26.60
2022-08-18T08:34:57.377Z,26.40
2022-08-18T08:37:39.574Z,26.40
2022-08-18T08:40:20.383Z,26.40
2022-08-18T08:42:59.033Z,26.30
2022-08-18T08:45:37.161Z,26.40
2022-08-18T08:48:09.957Z,26.40
2022-08-18T08:50:55.836Z,26.20
2022-08-18T08:53:45.979Z,26.30
2022-08-18T08:56:17.187Z,26.20
2022-08-18T08:59:07.117Z,26.10
2022-08-18T09:01:56.633Z,26.20
2022-08-18T09:05:08.352Z,26.20
2022-08-18T09:08:00.737Z,26.40
2022-08-18T09:10:57.727Z,26.50
2022-08-18T09:14:08.159Z,26.60
2022-08-18T09:17:52.473Z,26.70
2022-08-18T09:20:45.780Z,26.80
2022-08-18T09:23:25.488Z,27.20
2022-08-18T09:26:03.114Z,27.40
2022-08-18T09:28:58.014Z,27.60
2022-08-18T09:31:31.788Z,27.80
2022-08-18T09:34:32.949Z,27.90
2022-08-18T09:37:14.275Z,28.10
2022-08-18T09:40:16.703Z,28.20
2022-08-18T09:46:08.784Z,28.30
2022-08-18T09:48:43.110Z,28.10
2022-08-18T09:51:20.906Z,28.20
2022-08-18T09:53:54.240Z,28.30
2022-08-18T09:59:37.022Z,28.50
2022-08-18T10:02:18.773Z,28.60
2022-08-18T10:04:51.666Z,28.60
2022-08-18T10:07:43.383Z,28.60
2022-08-18T10:11:00.685Z,28.70
2022-08-18T10:13:57.324Z,28.70
2022-08-18T10:19:58.010Z,28.40
2022-08-18T10:22:48.604Z,28.30
2022-08-18T10:25:41.910Z,28.10
2022-08-18T10:28:55.819Z,27.90
2022-08-18T10:31:27.509Z,27.80
2022-08-18T10:34:16.941Z,27.70
2022-08-18T10:36:52.598Z,27.50
2022-08-18T10:39:25.704Z,27.40
2022-08-18T10:42:31.422Z,27.30
2022-08-18T10:45:22.149Z,27.30
2022-08-18T10:48:24.501Z,27.40
2022-08-18T10:54:51.063Z,27.40
2022-08-18T10:57:34.087Z,27.50
2022-08-18T11:00:47.825Z,27.70
2022-08-18T11:04:34.160Z,27.70
2022-08-18T11:07:12.746Z,27.60
2022-08-18T11:09:51.023Z,27.50
2022-08-18T11:12:49.277Z,27.40
2022-08-18T11:16:13.804Z,27.50
2022-08-18T11:18:52.954Z,27.50
2022-08-18T11:21:42.287Z,27.60
2022-08-18T11:24:29.766Z,27.60
2022-08-18T11:27:17.042Z,27.50
2022-08-18T11:29:46.898Z,27.50
2022-08-18T11:32:21.009Z,27.30
2022-08-18T11:35:11.653Z,27.30
2022-08-18T11:43:41.578Z,27.00
2022-08-18T11:46:30.499Z,26.90
2022-08-18T11:52:35.087Z,26.80
2022-08-18T11:55:16.586Z,26.70
2022-08-18T11:57:59.106Z,26.50
2022-08-18T12:00:46.581Z,26.50
2022-08-18T12:03:20.615Z,26.40
2022-08-18T12:05:56.558Z,26.40
2022-08-18T12:11:33.261Z,26.20
2022-08-18T12:17:01.448Z,26.20
2022-08-18T12:19:34.668Z,26.10
2022-08-18T12:22:17.779Z,26.00
2022-08-18T12:24:48.272Z,25.80
2022-08-18T12:30:16.436Z,25.50
2022-08-18T12:32:49.337Z,25.40
2022-08-18T12:35:24.500Z,25.40
2022-08-18T12:38:00.019Z,25.40
2022-08-18T12:41:06.242Z,25.30
2022-08-18T12:43:44.175Z,25.20
2022-08-18T12:46:37.643Z,25.20
2022-08-18T12:49:17.349Z,25.10
2022-08-18T12:51:56.193Z,25.10
2022-08-18T12:54:26.367Z,25.00
2022-08-18T12:57:06.824Z,25.00
2022-08-18T12:59:37.618Z,24.90
2022-08-18T13:02:07.331Z,24.90
2022-08-18T13:04:39.471Z,24.90
2022-08-18T13:07:13.810Z,25.00
2022-08-18T13:09:53.552Z,25.10
2022-08-18T13:12:28.690Z,25.20
2022-08-18T13:14:58.298Z,25.20
2022-08-18T13:17:30.613Z,25.20
2022-08-18T13:20:05.952Z,25.10
2022-08-18T13:22:34.176Z,25.10
2022-08-18T13:25:07.504Z,25.10
2022-08-18T13:27:37.858Z,25.20
2022-08-18T13:30:30.571Z,25.20
2022-08-18T13:33:05.993Z,25.20
2022-08-18T13:35:54.893Z,25.10
2022-08-18T13:38:28.231Z,24.90
2022-08-18T13:41:06.266Z,24.90
2022-08-18T13:43:39.583Z,24.70
2022-08-18T13:46:11.520Z,24.50
2022-08-18T13:48:41.844Z,24.40
2022-08-18T13:51:24.387Z,24.30
2022-08-18T13:54:06.643Z,24.30
2022-08-18T13:56:52.119Z,24.30
2022-08-18T13:59:23.347Z,24.30
2022-08-18T14:01:57.116Z,24.20
2022-08-18T14:04:29.554Z,24.20
2022-08-18T14:07:11.134Z,24.30
2022-08-18T14:09:44.185Z,24.20
2022-08-18T14:12:29.638Z,24.30
2022-08-18T14:15:02.343Z,24.20
2022-08-18T14:17:31.176Z,24.20
2022-08-18T14:20:29.587Z,24.10
2022-08-18T14:23:21.567Z,24.10
2022-08-18T14:26:13.659Z,24.00
2022-08-18T14:28:43.596Z,23.90
2022-08-18T14:31:20.542Z,23.90
2022-08-18T14:33:53.583Z,23.80
2022-08-18T14:36:29.991Z,23.80
2022-08-18T14:39:03.730Z,23.70
2022-08-18T14:41:34.932Z,23.70
2022-08-18T14:44:12.666Z,23.60
2022-08-18T14:46:52.274Z,23.60
2022-08-18T14:49:28.578Z,23.60
2022-08-18T14:52:01.448Z,23.60
2022-08-18T14:54:31.789Z,23.60
2022-08-18T14:57:12.006Z,23.60
2022-08-18T14:59:42.244Z,23.50
2022-08-18T15:02:13.619Z,23.60
2022-08-18T15:04:53.290Z,23.70
2022-08-18T15:07:27.484Z,23.80
2022-08-18T15:10:14.812Z,23.80
2022-08-18T15:12:47.541Z,23.80
2022-08-18T15:15:51.722Z,23.90
2022-08-18T15:18:22.582Z,24.00
2022-08-18T15:21:19.507Z,23.90
2022-08-18T15:24:22.494Z,24.00
2022-08-18T15:27:05.618Z,23.90
2022-08-18T15:29:41.604Z,23.90
2022-08-18T15:32:16.868Z,23.90
2022-08-18T15:34:46.834Z,23.90
2022-08-18T15:37:24.187Z,24.00
2022-08-18T15:40:30.206Z,24.20
2022-08-18T15:43:09.924Z,24.20
2022-08-18T15:45:56.177Z,24.20
2022-08-18T15:48:28.625Z,24.30
2022-08-18T15:51:11.826Z,24.30
2022-08-18T15:53:44.493Z,24.30
2022-08-18T15:56:20.844Z,24.20
2022-08-18T15:58:51.185Z,24.20
2022-08-18T16:01:32.163Z,24.20
2022-08-18T16:04:38.832Z,24.20
2022-08-18T16:07:08.003Z,24.10
2022-08-18T16:09:38.807Z,23.90
2022-08-18T16:12:13.702Z,23.90
2022-08-18T16:14:49.333Z,23.80
2022-08-18T16:17:31.638Z,23.80
2022-08-18T16:20:01.938Z,23.70
2022-08-18T16:22:33.218Z,23.60
2022-08-18T16:25:03.300Z,23.50
2022-08-18T16:27:42.045Z,23.40
2022-08-18T16:30:29.885Z,23.40
2022-08-18T16:33:05.523Z,23.40
2022-08-18T16:35:37.604Z,23.30
2022-08-18T16:38:10.270Z,23.30
2022-08-18T16:40:41.246Z,23.30
2022-08-18T16:43:10.824Z,23.30
2022-08-18T16:45:41.169Z,23.20
2022-08-18T16:48:14.240Z,23.20
2022-08-18T16:50:46.853Z,23.20
2022-08-18T16:53:15.599Z,23.20
2022-08-18T16:55:44.517Z,23.20
2022-08-18T16:58:32.196Z,23.10
2022-08-18T17:01:19.665Z,23.10
2022-08-18T17:04:14.788Z,23.10
2022-08-18T17:06:49.969Z,23.10
2022-08-18T17:09:23.638Z,23.00
2022-08-18T17:11:52.857Z,22.90
2022-08-18T17:14:27.890Z,23.00
2022-08-18T17:16:58.896Z,22.90
2022-08-18T17:19:33.242Z,23.00
2022-08-18T17:22:03.641Z,22.90
2022-08-18T17:24:33.521Z,23.00
2022-08-18T17:27:25.725Z,22.90
2022-08-18T17:30:32.756Z,22.90
2022-08-18T17:33:12.445Z,22.90
2022-08-18T17:35:44.467Z,22.80
2022-08-18T17:38:49.677Z,22.70
2022-08-18T17:41:23.477Z,22.70
2022-08-18T17:44:00.997Z,22.70
2022-08-18T17:46:38.798Z,22.60
2022-08-18T17:49:13.209Z,22.60
2022-08-18T17:51:52.710Z,22.60
2022-08-18T17:54:38.615Z,22.60
2022-08-18T17:57:24.344Z,22.60
2022-08-18T18:00:02.644Z,22.50
2022-08-18T18:02:43.103Z,22.50
2022-08-18T18:05:30.447Z,22.50
2022-08-18T18:08:01.277Z,22.40
2022-08-18T18:13:37.420Z,22.40
2022-08-18T18:16:35.388Z,22.40
2022-08-18T18:19:12.679Z,22.40
2022-08-18T18:21:55.368Z,22.50
2022-08-18T18:24:38.358Z,22.40
2022-08-18T18:27:53.074Z,22.40
2022-08-18T18:30:30.050Z,22.30
2022-08-18T18:33:05.954Z,22.40
2022-08-18T18:36:00.863Z,22.30
2022-08-18T18:39:10.408Z,22.30
2022-08-18T18:41:40.752Z,22.30
2022-08-18T18:44:12.306Z,22.30
2022-08-18T18:46:51.361Z,22.30
2022-08-18T18:49:32.307Z,22.30
2022-08-18T18:52:08.297Z,22.30
2022-08-18T18:54:49.784Z,22.30
2022-08-18T18:57:38.104Z,22.30
2022-08-18T19:00:20.658Z,22.30
2022-08-18T19:03:19.500Z,22.20
2022-08-18T19:06:14.919Z,22.30
2022-08-18T19:09:25.780Z,22.30
2022-08-18T19:12:25.973Z,22.30
2022-08-18T19:15:00.679Z,22.30
2022-08-18T19:17:54.197Z,22.30
2022-08-18T19:22:01.713Z,22.20
2022-08-18T19:23:45.086Z,22.10
2022-08-18T19:26:27.277Z,22.10
2022-08-18T19:29:13.218Z,22.10
2022-08-18T19:31:50.455Z,22.10
2022-08-18T19:34:52.768Z,22.10
2022-08-18T19:38:14.328Z,22.10
2022-08-18T19:40:48.539Z,22.20
2022-08-18T19:43:57.069Z,22.10
2022-08-18T19:46:39.813Z,22.10
2022-08-18T19:49:42.043Z,22.10
2022-08-18T19:52:45.689Z,22.10
2022-08-18T19:55:36.824Z,22.10
2022-08-18T19:58:32.227Z,22.10
2022-08-18T20:01:32.538Z,22.00
2022-08-18T20:04:06.625Z,22.10
2022-08-18T20:06:51.947Z,22.10
2022-08-18T20:09:26.536Z,22.10
2022-08-18T20:11:59.864Z,22.10
2022-08-18T20:14:32.664Z,22.00
2022-08-18T20:17:10.974Z,22.10
2022-08-18T20:20:11.271Z,22.00
2022-08-18T20:22:43.832Z,22.10
2022-08-18T20:25:18.722Z,22.10
2022-08-18T20:27:51.458Z,22.00
2022-08-18T20:30:28.528Z,21.90
2022-08-18T20:33:12.777Z,21.90
2022-08-18T20:36:02.145Z,21.90
2022-08-18T20:38:45.901Z,22.00
2022-08-18T20:41:25.820Z,21.90
2022-08-18T20:44:29.969Z,21.90
2022-08-18T20:46:58.605Z,21.90
2022-08-18T20:50:03.531Z,22.00
2022-08-18T20:52:49.656Z,21.90
2022-08-18T20:55:33.203Z,22.00
2022-08-18T20:58:12.206Z,21.80
2022-08-18T21:00:44.876Z,21.90
2022-08-18T21:03:20.896Z,21.90
2022-08-18T21:05:58.383Z,21.90
2022-08-18T21:08:29.316Z,21.90
2022-08-18T21:11:21.560Z,22.00
2022-08-18T21:14:04.457Z,21.90
2022-08-18T21:16:41.594Z,21.90
2022-08-18T21:19:20.613Z,21.90
2022-08-18T21:21:53.483Z,22.00
2022-08-18T21:24:50.082Z,21.90
2022-08-18T21:27:39.524Z,21.90
2022-08-18T21:30:34.343Z,21.90
2022-08-18T21:33:26.745Z,21.90
2022-08-18T21:35:55.765Z,21.90
2022-08-18T21:38:28.153Z,21.90
2022-08-18T21:41:00.285Z,21.80
2022-08-18T21:44:14.860Z,21.80
2022-08-18T21:46:44.855Z,21.70
2022-08-18T21:49:22.799Z,21.80
2022-08-18T21:51:54.856Z,21.70
2022-08-18T21:54:28.676Z,21.70
2022-08-18T21:57:26.138Z,21.70
2022-08-18T22:00:20.493Z,21.70
2022-08-18T22:02:54.399Z,21.70
2022-08-18T22:05:58.195Z,21.70
2022-08-18T22:08:22.601Z,21.70
2022-08-18T22:11:38.321Z,21.60
2022-08-18T22:14:29.391Z,21.70
2022-08-18T22:17:52.103Z,21.70
2022-08-18T22:20:42.841Z,21.70
2022-08-18T22:23:32.808Z,21.60
2022-08-18T22:26:17.688Z,21.60
2022-08-18T22:28:59.004Z,21.50
2022-08-18T22:31:38.169Z,21.50
2022-08-18T22:34:11.555Z,21.50
2022-08-18T22:36:42.859Z,21.50
2022-08-18T22:39:23.279Z,21.50
2022-08-18T22:41:52.558Z,21.50
2022-08-18T22:44:21.840Z,21.60
2022-08-18T22:46:50.444Z,21.60
2022-08-18T22:49:20.141Z,21.60
2022-08-18T22:51:50.098Z,21.60
2022-08-18T22:54:19.033Z,21.50
2022-08-18T22:56:56.368Z,21.50
2022-08-18T22:59:27.972Z,21.50
2022-08-18T23:01:59.997Z,21.50
2022-08-18T23:04:29.103Z,21.50
2022-08-18T23:06:57.858Z,21.50
2022-08-18T23:09:31.810Z,21.60
2022-08-18T23:12:06.579Z,21.60
2022-08-18T23:14:35.186Z,21.50
2022-08-18T23:17:06.224Z,21.60
2022-08-18T23:19:40.844Z,21.50
2022-08-18T23:22:18.491Z,21.50
2022-08-18T23:24:50.220Z,21.60
2022-08-18T23:27:18.786Z,21.60
2022-08-18T23:29:48.756Z,21.50
2022-08-18T23:32:23.004Z,21.60
2022-08-18T23:34:58.851Z,21.60
2022-08-18T23:37:27.514Z,21.60
2022-08-18T23:39:56.279Z,21.60
2022-08-18T23:42:25.528Z,21.50
2022-08-18T23:45:03.939Z,21.50
2022-08-18T23:47:33.066Z,21.40
2022-08-18T23:50:04.806Z,21.40
2022-08-18T23:52:43.701Z,21.30
2022-08-18T23:55:15.933Z,21.40
2022-08-18T23:57:48.375Z,21.40
