createdAt,value
2022-08-19T00:02:05.814Z,100134.94
2022-08-19T00:04:37.702Z,100129.28
2022-08-19T00:07:07.871Z,100128.19
2022-08-19T00:09:36.827Z,100132.38
2022-08-19T00:12:07.377Z,100130.75
2022-08-19T00:14:36.188Z,100131.09
2022-08-19T00:17:07.442Z,100125.91
2022-08-19T00:19:38.112Z,100129.78
2022-08-19T00:22:07.439Z,100130.16
2022-08-19T00:24:39.392Z,100135.31
2022-08-19T00:27:24.987Z,100123.78
2022-08-19T00:29:53.978Z,100123.94
2022-08-19T00:32:23.050Z,100128.47
2022-08-19T00:34:54.499Z,100126.50
2022-08-19T00:37:24.741Z,100121.53
2022-08-19T00:39:54.863Z,100127.19
2022-08-19T00:42:27.003Z,100117.84
2022-08-19T00:44:55.899Z,100128.94
2022-08-19T00:47:24.740Z,100130.75
2022-08-19T00:50:00.200Z,100122.72
2022-08-19T00:52:35.577Z,100119.22
2022-08-19T00:55:07.492Z,100106.94
2022-08-19T00:57:45.626Z,100117.94
2022-08-19T01:00:20.338Z,100120.78
2022-08-19T01:02:49.320Z,100133.97
2022-08-19T01:05:24.916Z,100139.78
2022-08-19T01:07:55.556Z,100142.63
2022-08-19T01:10:30.711Z,100141.44
2022-08-19T01:13:05.385Z,100145.09
2022-08-19T01:15:45.608Z,100145.63
2022-08-19T01:18:18.755Z,100144.19
2022-08-19T01:20:48.109Z,100141.56
2022-08-19T01:23:18.895Z,100141.91
2022-08-19T01:25:53.104Z,100143.06
2022-08-19T01:28:33.894Z,100145.25
2022-08-19T01:31:08.540Z,100142.97
2022-08-19T01:33:37.300Z,100142.84
2022-08-19T01:36:10.284Z,100141.19
2022-08-19T01:38:44.298Z,100141.03
2022-08-19T01:41:14.260Z,100135.19
2022-08-19T01:44:13.912Z,100132.53
2022-08-19T01:46:32.360Z,100131.88
2022-08-19T01:49:02.025Z,100133.50
2022-08-19T01:51:31.274Z,100128.16
2022-08-19T01:54:11.052Z,100121.19
2022-08-19T01:56:40.190Z,100119.16
2022-08-19T01:59:16.644Z,100122.16
2022-08-19T02:01:45.628Z,100125.47
2022-08-19T02:04:15.556Z,100122.47
2022-08-19T02:06:44.239Z,100114.91
2022-08-19T02:09:14.340Z,100118.06
2022-08-19T02:11:44.542Z,100110.91
2022-08-19T02:14:13.113Z,100114.22
2022-08-19T02:16:41.879Z,100109.72
2022-08-19T02:19:11.402Z,100105.56
2022-08-19T02:21:39.968Z,100101.03
2022-08-19T02:24:09.186Z,100113.75
2022-08-19T02:26:39.084Z,100102.88
2022-08-19T02:29:10.472Z,100100.41
2022-08-19T02:31:39.026Z,100105.75
2022-08-19T02:34:07.609Z,100108.41
2022-08-19T02:36:36.575Z,100104.06
2022-08-19T02:39:10.719Z,100103.88
2022-08-19T02:41:40.864Z,100120.09
2022-08-19T02:44:29.824Z,100107.72
2022-08-19T02:46:58.672Z,100114.09
2022-08-19T02:49:27.227Z,100114.09
2022-08-19T02:51:56.022Z,100117.75
2022-08-19T02:54:24.901Z,100115.25
2022-08-19T02:56:54.766Z,100119.44
2022-08-19T02:59:23.677Z,100111.94
2022-08-19T03:01:52.496Z,100112.13
2022-08-19T03:04:22.340Z,100113.31
2022-08-19T03:06:51.441Z,100109.13
2022-08-19T03:09:22.301Z,100113.66
2022-08-19T03:11:52.686Z,100114.66
2022-08-19T03:14:24.194Z,100105.63
2022-08-19T03:16:54.334Z,100099.81
2022-08-19T03:19:23.572Z,100098.16
2022-08-19T03:21:53.389Z,100103.81
2022-08-19T03:24:23.245Z,100097.84
2022-08-19T03:26:58.594Z,100103.19
2022-08-19T03:29:32.003Z,100122.91
2022-08-19T03:32:04.921Z,100114.03
2022-08-19T03:34:36.166Z,100121.53
2022-08-19T03:37:09.169Z,100115.72
2022-08-19T03:39:39.990Z,100122.84
2022-08-19T03:42:47.863Z,100121.03
2022-08-19T03:44:59.564Z,100128.16
2022-08-19T03:47:28.493Z,100131.69
2022-08-19T03:49:57.031Z,100128.84
2022-08-19T03:52:25.614Z,100135.00
2022-08-19T03:54:54.391Z,100138.31
2022-08-19T03:57:24.432Z,100143.13
2022-08-19T04:00:04.072Z,100142.41
2022-08-19T04:02:42.914Z,100136.44
2022-08-19T04:05:29.515Z,100132.38
2022-08-19T04:07:59.881Z,100133.41
2022-08-19T04:10:29.261Z,100135.88
2022-08-19T04:12:58.004Z,100139.50
2022-08-19T04:15:29.844Z,100126.25
2022-08-19T04:17:58.645Z,100125.53
2022-08-19T04:20:27.194Z,100119.50
2022-08-19T04:22:55.929Z,100122.66
2022-08-19T04:25:24.710Z,100124.41
2022-08-19T04:27:53.340Z,100125.22
2022-08-19T04:30:23.571Z,100130.28
2022-08-19T04:32:53.767Z,100131.91
2022-08-19T04:35:24.926Z,100138.84
2022-08-19T04:37:53.852Z,100133.59
2022-08-19T04:40:42.397Z,100133.16
2022-08-19T04:43:16.683Z,100133.91
2022-08-19T04:45:45.741Z,100134.41
2022-08-19T04:48:26.295Z,100135.44
2022-08-19T04:50:59.426Z,100136.34
2022-08-19T04:53:37.468Z,100125.19
2022-08-19T04:56:13.547Z,100127.50
2022-08-19T04:58:46.135Z,100129.03
2022-08-19T05:01:16.511Z,100131.53
2022-08-19T05:03:46.879Z,100129.13
2022-08-19T05:06:18.939Z,100131.63
2022-08-19T05:08:48.545Z,100128.94
2022-08-19T05:11:26.235Z,100128.94
2022-08-19T05:13:55.995Z,100133.47
2022-08-19T05:16:27.480Z,100134.38
2022-08-19T05:19:16.187Z,100132.44
2022-08-19T05:22:03.497Z,100140.56
2022-08-19T05:24:34.553Z,100140.56
2022-08-19T05:27:06.553Z,100144.66
2022-08-19T05:29:36.657Z,100141.88
2022-08-19T05:32:09.281Z,100128.31
2022-08-19T05:34:40.518Z,100143.72
2022-08-19T05:37:10.005Z,100143.34
2022-08-19T05:39:41.528Z,100156.66
2022-08-19T05:42:13.213Z,100155.31
2022-08-19T05:44:45.472Z,100160.97
2022-08-19T05:47:16.167Z,100161.84
2022-08-19T05:49:46.393Z,100158.97
2022-08-19T05:52:18.975Z,100150.63
2022-08-19T05:54:52.009Z,100147.28
2022-08-19T05:57:21.691Z,100142.25
2022-08-19T05:59:52.684Z,100141.56
2022-08-19T06:02:22.014Z,100137.28
2022-08-19T06:04:51.926Z,100130.34
2022-08-19T06:07:21.221Z,100122.56
2022-08-19T06:10:00.667Z,100132.94
2022-08-19T06:12:34.036Z,100137.97
2022-08-19T06:15:05.722Z,100149.91
2022-08-19T06:17:35.879Z,100152.41
2022-08-19T06:20:09.779Z,100155.16
2022-08-19T06:22:40.937Z,100164.72
2022-08-19T06:25:11.189Z,100160.16
2022-08-19T06:27:58.661Z,100169.50
2022-08-19T06:30:29.731Z,100168.97
2022-08-19T06:32:58.504Z,100167.13
2022-08-19T06:35:30.504Z,100178.69
2022-08-19T06:37:59.718Z,100176.09
2022-08-19T06:40:28.564Z,100171.75
2022-08-19T06:42:57.386Z,100164.13
2022-08-19T06:45:34.581Z,100176.28
2022-08-19T06:48:05.172Z,100167.72
2022-08-19T06:50:35.102Z,100172.63
2022-08-19T06:53:08.122Z,100164.25
2022-08-19T06:55:36.676Z,100161.78
2022-08-19T06:58:06.243Z,100164.09
2022-08-19T07:00:35.784Z,100166.53
2022-08-19T07:03:08.490Z,100175.72
2022-08-19T07:05:45.724Z,100172.06
2022-08-19T07:08:15.242Z,100178.50
2022-08-19T07:10:49.005Z,100170.09
2022-08-19T07:13:17.564Z,100177.56
2022-08-19T07:15:48.004Z,100171.34
2022-08-19T07:18:17.018Z,100173.00
2022-08-19T07:20:47.112Z,100170.06
2022-08-19T07:23:16.666Z,100157.97
2022-08-19T07:25:53.186Z,100159.66
2022-08-19T07:28:24.286Z,100157.13
2022-08-19T07:30:53.938Z,100161.94
2022-08-19T07:33:24.368Z,100164.44
2022-08-19T07:35:57.936Z,100164.66
2022-08-19T07:38:26.911Z,100164.06
2022-08-19T07:40:55.938Z,100164.50
2022-08-19T07:43:33.438Z,100161.06
2022-08-19T07:46:04.615Z,100157.84
2022-08-19T07:48:33.627Z,100156.56
2022-08-19T07:51:08.540Z,100166.50
2022-08-19T07:53:40.047Z,100163.06
2022-08-19T07:56:08.808Z,100158.41
2022-08-19T07:58:43.008Z,100154.50
2022-08-19T08:01:15.247Z,100163.31
2022-08-19T08:04:02.165Z,100144.50
2022-08-19T08:06:49.821Z,100152.06
2022-08-19T08:09:26.228Z,100150.03
2022-08-19T08:12:01.977Z,100161.09
2022-08-19T08:14:39.945Z,100157.84
2022-08-19T08:17:13.802Z,100165.03
2022-08-19T08:19:44.189Z,100161.13
2022-08-19T08:22:33.260Z,100161.84
2022-08-19T08:25:06.847Z,100172.59
2022-08-19T08:27:40.550Z,100165.25
2022-08-19T08:30:11.878Z,100161.97
2022-08-19T08:32:42.461Z,100162.78
2022-08-19T08:35:17.622Z,100167.47
2022-08-19T08:37:51.300Z,100149.63
2022-08-19T08:40:32.885Z,100160.28
2022-08-19T08:43:11.629Z,100160.63
2022-08-19T08:45:53.467Z,100162.44
2022-08-19T08:48:34.760Z,100172.41
2022-08-19T08:51:09.651Z,100178.44
2022-08-19T08:53:42.559Z,100181.53
2022-08-19T08:56:14.060Z,100184.38
2022-08-19T08:59:00.714Z,100171.66
2022-08-19T09:01:30.822Z,100170.03
2022-08-19T09:04:02.777Z,100177.84
2022-08-19T09:06:40.961Z,100179.06
2022-08-19T09:09:20.855Z,100170.31
2022-08-19T09:12:06.726Z,100181.78
2022-08-19T09:14:50.773Z,100179.03
2022-08-19T09:17:29.167Z,100178.06
2022-08-19T09:20:03.450Z,100171.38
2022-08-19T09:22:32.445Z,100198.78
2022-08-19T09:25:02.761Z,100193.88
2022-08-19T09:27:42.781Z,100194.41
2022-08-19T09:30:27.579Z,100191.25
2022-08-19T09:32:57.376Z,100190.59
2022-08-19T09:35:30.644Z,100187.69
2022-08-19T09:38:01.464Z,100187.22
2022-08-19T09:40:37.731Z,100184.84
2022-08-19T09:43:09.915Z,100201.63
2022-08-19T09:45:40.091Z,100195.66
2022-08-19T09:48:09.601Z,100198.41
2022-08-19T09:50:51.865Z,100194.91
2022-08-19T09:53:25.102Z,100194.09
2022-08-19T09:55:57.841Z,100186.22
2022-08-19T09:58:28.820Z,100192.97
2022-08-19T10:00:58.508Z,100183.75
2022-08-19T10:03:30.241Z,100174.16
2022-08-19T10:06:01.627Z,100176.31
2022-08-19T10:08:33.931Z,100177.69
2022-08-19T10:11:27.289Z,100182.91
2022-08-19T10:13:55.142Z,100177.97
2022-08-19T10:16:30.342Z,100175.75
2022-08-19T10:19:00.334Z,100174.19
2022-08-19T10:21:36.304Z,100166.09
2022-08-19T10:24:09.372Z,100163.78
2022-08-19T10:26:46.218Z,100161.03
2022-08-19T10:29:32.544Z,100165.59
2022-08-19T10:32:03.496Z,100168.38
2022-08-19T10:34:34.331Z,100164.03
2022-08-19T10:37:03.832Z,100162.56
2022-08-19T10:39:43.429Z,100157.59
2022-08-19T10:42:14.743Z,100153.34
2022-08-19T10:44:43.820Z,100157.25
2022-08-19T10:47:17.914Z,100170.22
2022-08-19T10:50:13.316Z,100172.50
2022-08-19T10:52:49.249Z,100159.53
2022-08-19T10:55:41.028Z,100158.06
2022-08-19T10:58:16.297Z,100154.63
2022-08-19T11:00:52.710Z,100151.69
2022-08-19T11:03:21.621Z,100148.72
2022-08-19T11:06:00.529Z,100160.63
2022-08-19T11:08:29.723Z,100144.38
2022-08-19T11:11:04.089Z,100143.00
2022-08-19T11:13:38.324Z,100143.16
2022-08-19T11:16:11.373Z,100131.69
2022-08-19T11:18:44.778Z,100130.69
2022-08-19T11:21:19.965Z,100126.50
2022-08-19T11:23:52.180Z,100125.31
2022-08-19T11:26:23.162Z,100127.41
2022-08-19T11:28:55.328Z,100117.63
2022-08-19T11:31:29.303Z,100122.13
2022-08-19T11:34:00.654Z,100118.25
2022-08-19T11:36:30.620Z,100113.09
2022-08-19T11:38:59.298Z,100114.78
2022-08-19T11:41:28.610Z,100109.59
2022-08-19T11:43:58.772Z,100109.53
2022-08-19T11:46:30.421Z,100096.88
2022-08-19T11:49:00.370Z,100101.66
2022-08-19T11:51:29.924Z,100098.22
2022-08-19T11:54:01.110Z,100083.00
2022-08-19T11:56:30.359Z,100083.75
2022-08-19T11:59:03.980Z,100083.38
2022-08-19T12:01:33.432Z,100085.56
2022-08-19T12:04:02.631Z,100080.56
2022-08-19T12:06:35.779Z,100077.78
2022-08-19T12:09:09.337Z,100079.09
2022-08-19T12:11:39.304Z,100072.16
2022-08-19T12:14:15.139Z,100081.94
2022-08-19T12:16:51.390Z,100077.59
2022-08-19T12:19:22.258Z,100072.22
2022-08-19T12:21:54.012Z,100068.72
2022-08-19T12:24:24.484Z,100070.38
2022-08-19T12:26:54.453Z,100061.00
2022-08-19T12:29:29.444Z,100057.72
2022-08-19T12:32:02.247Z,100056.41
2022-08-19T12:34:34.630Z,100055.41
2022-08-19T12:37:07.335Z,100058.31
2022-08-19T12:39:43.065Z,100055.94
2022-08-19T12:42:13.364Z,100033.00
2022-08-19T12:44:45.942Z,100044.69
2022-08-19T12:47:15.715Z,100044.84
2022-08-19T12:49:54.062Z,100041.09
2022-08-19T12:52:26.838Z,100040.84
2022-08-19T12:54:58.247Z,100029.72
2022-08-19T12:57:32.782Z,100030.41
2022-08-19T13:00:11.715Z,100043.88
2022-08-19T13:02:41.681Z,100034.97
2022-08-19T13:05:16.831Z,100041.72
2022-08-19T13:07:45.813Z,100038.63
2022-08-19T13:10:18.599Z,100032.56
2022-08-19T13:12:49.985Z,100033.88
2022-08-19T13:15:24.469Z,100034.09
2022-08-19T13:17:56.766Z,100036.81
2022-08-19T13:20:27.025Z,100039.78
2022-08-19T13:22:58.229Z,100030.22
2022-08-19T13:25:27.649Z,100042.44
2022-08-19T13:27:56.956Z,100031.81
2022-08-19T13:30:44.762Z,100030.53
2022-08-19T13:33:16.093Z,100030.59
2022-08-19T13:35:50.133Z,100033.63
2022-08-19T13:38:22.091Z,100024.03
2022-08-19T13:40:53.778Z,100034.13
2022-08-19T13:43:27.969Z,100028.38
2022-08-19T13:45:57.996Z,100030.22
2022-08-19T13:48:28.393Z,100027.88
2022-08-19T13:50:57.065Z,100039.72
2022-08-19T13:53:25.800Z,100038.25
2022-08-19T13:55:54.981Z,100037.88
2022-08-19T13:58:24.603Z,100039.78
2022-08-19T14:00:53.427Z,100031.91
2022-08-19T14:03:24.602Z,100032.75
2022-08-19T14:05:53.300Z,100034.97
2022-08-19T14:08:22.182Z,100032.22
2022-08-19T14:10:51.478Z,100028.50
2022-08-19T14:13:23.499Z,100023.53
2022-08-19T14:15:54.135Z,100020.06
2022-08-19T14:18:26.104Z,100030.69
2022-08-19T14:20:57.806Z,100030.91
2022-08-19T14:23:27.618Z,100035.78
2022-08-19T14:26:05.531Z,100043.69
2022-08-19T14:28:34.326Z,100040.53
2022-08-19T14:31:02.962Z,100039.66
2022-08-19T14:33:33.101Z,100049.00
2022-08-19T14:36:02.552Z,100047.88
2022-08-19T14:38:32.499Z,100046.69
2022-08-19T14:41:14.836Z,100040.91
2022-08-19T14:43:43.637Z,100045.22
2022-08-19T14:46:13.652Z,100046.03
2022-08-19T14:48:47.062Z,100036.44
2022-08-19T14:51:21.369Z,100034.78
2022-08-19T14:53:50.736Z,100031.75
2022-08-19T14:56:25.818Z,100027.13
2022-08-19T14:58:55.460Z,100037.59
2022-08-19T15:01:24.942Z,100035.69
2022-08-19T15:03:55.688Z,100036.53
2022-08-19T15:06:25.872Z,100034.31
2022-08-19T15:08:55.443Z,100035.38
2022-08-19T15:11:28.768Z,100028.97
2022-08-19T15:13:58.533Z,100028.31
2022-08-19T15:16:28.765Z,100025.09
2022-08-19T15:19:01.413Z,100025.84
2022-08-19T15:21:31.776Z,100025.94
2022-08-19T15:24:02.615Z,100018.84
2022-08-19T15:26:33.385Z,100017.56
2022-08-19T15:29:03.066Z,100012.63
2022-08-19T15:31:35.133Z,100006.88
2022-08-19T15:34:06.887Z,100002.50
2022-08-19T15:36:36.262Z,100015.66
2022-08-19T15:39:07.367Z,100013.72
2022-08-19T15:41:37.023Z,100023.53
2022-08-19T15:44:10.985Z,100019.03
2022-08-19T15:46:43.841Z,100007.72
2022-08-19T15:49:16.510Z,100025.84
2022-08-19T15:51:49.392Z,100011.03
2022-08-19T15:54:21.614Z,100009.56
2022-08-19T15:57:09.648Z,100018.91
2022-08-19T16:00:00.774Z,100012.66
2022-08-19T16:02:53.610Z,100013.13
2022-08-19T16:05:45.899Z,100018.84
2022-08-19T16:08:15.514Z,100004.63
2022-08-19T16:10:44.251Z,100005.47
2022-08-19T16:13:12.803Z,100014.66
2022-08-19T16:15:42.018Z,100001.75
2022-08-19T16:18:10.627Z,99997.06
2022-08-19T16:20:40.524Z,100000.50
2022-08-19T16:23:09.380Z,99989.47
2022-08-19T16:25:39.408Z,99988.03
2022-08-19T16:28:09.903Z,99985.06
2022-08-19T16:30:41.796Z,99988.09
2022-08-19T16:33:11.757Z,99992.25
2022-08-19T16:35:42.109Z,99986.94
2022-08-19T16:38:11.564Z,99981.91
2022-08-19T16:40:43.757Z,99986.41
2022-08-19T16:43:15.152Z,99986.53
2022-08-19T16:45:44.097Z,99995.59
2022-08-19T16:48:12.780Z,99996.81
2022-08-19T16:50:49.608Z,99996.13
2022-08-19T16:53:21.308Z,99999.88
2022-08-19T16:55:57.578Z,100000.47
2022-08-19T16:58:29.185Z,100001.31
2022-08-19T17:01:03.893Z,100002.09
2022-08-19T17:03:36.408Z,100003.53
2022-08-19T17:06:18.412Z,100005.03
2022-08-19T17:08:51.089Z,100003.88
2022-08-19T17:11:22.568Z,99992.00
2022-08-19T17:13:51.804Z,99983.38
2022-08-19T17:16:25.551Z,99987.16
2022-08-19T17:18:55.749Z,99978.78
2022-08-19T17:21:29.409Z,99984.03
2022-08-19T17:23:59.039Z,99989.09
2022-08-19T17:26:30.305Z,100001.28
2022-08-19T17:29:00.603Z,100003.06
2022-08-19T17:31:32.789Z,100006.19
2022-08-19T17:34:01.607Z,100005.00
2022-08-19T17:36:35.225Z,100007.56
2022-08-19T17:39:05.625Z,100012.59
2022-08-19T17:41:35.275Z,100021.75
2022-08-19T17:44:05.157Z,100036.66
2022-08-19T17:46:34.003Z,100037.31
2022-08-19T17:49:02.882Z,100047.38
2022-08-19T17:51:46.155Z,100050.75
2022-08-19T17:54:19.268Z,100066.44
2022-08-19T17:56:48.801Z,100060.72
2022-08-19T17:59:17.649Z,100062.47
2022-08-19T18:01:53.065Z,100072.28
2022-08-19T18:04:25.728Z,100081.97
2022-08-19T18:06:56.165Z,100089.53
2022-08-19T18:09:27.036Z,100084.22
2022-08-19T18:11:58.007Z,100096.94
2022-08-19T18:14:34.091Z,100094.50
2022-08-19T18:17:09.651Z,100093.28
2022-08-19T18:19:43.311Z,100091.03
2022-08-19T18:22:25.326Z,100080.94
2022-08-19T18:24:54.747Z,100091.38
2022-08-19T18:27:23.812Z,100088.13
2022-08-19T18:29:52.482Z,100090.22
2022-08-19T18:32:24.070Z,100080.50
2022-08-19T18:34:54.065Z,100075.16
2022-08-19T18:37:26.367Z,100069.78
2022-08-19T18:40:12.362Z,100067.56
2022-08-19T18:43:02.051Z,100061.84
2022-08-19T18:45:48.883Z,100057.28
2022-08-19T18:48:35.487Z,100053.81
2022-08-19T18:51:04.918Z,100054.88
2022-08-19T18:53:38.931Z,100052.63
2022-08-19T18:56:10.081Z,100064.06
2022-08-19T18:58:40.172Z,100055.13
2022-08-19T19:01:14.872Z,100045.88
2022-08-19T19:03:49.116Z,100045.88
2022-08-19T19:06:22.523Z,100051.06
2022-08-19T19:08:54.971Z,100050.25
2022-08-19T19:11:27.876Z,100051.09
2022-08-19T19:13:57.765Z,100059.78
2022-08-19T19:16:26.445Z,100053.59
2022-08-19T19:18:55.653Z,100058.97
2022-08-19T19:21:30.792Z,100058.78
2022-08-19T19:24:03.049Z,100063.78
2022-08-19T19:26:31.931Z,100075.81
2022-08-19T19:29:00.549Z,100071.28
2022-08-19T19:31:29.229Z,100072.09
2022-08-19T19:33:58.213Z,100082.06
2022-08-19T19:36:27.420Z,100072.75
2022-08-19T19:38:55.979Z,100071.72
2022-08-19T19:41:26.323Z,100077.72
2022-08-19T19:44:29.459Z,100078.78
2022-08-19T19:46:48.214Z,100087.09
2022-08-19T19:49:16.865Z,100084.38
2022-08-19T19:51:45.405Z,100090.59
2022-08-19T19:54:14.831Z,100094.34
2022-08-19T19:56:45.442Z,100097.44
2022-08-19T19:59:14.661Z,100101.19
2022-08-19T20:01:46.124Z,100095.56
2022-08-19T20:04:17.772Z,100093.72
2022-08-19T20:06:47.933Z,100094.72
2022-08-19T20:09:19.931Z,100086.66
2022-08-19T20:11:54.361Z,100085.44
2022-08-19T20:14:28.681Z,100093.91
2022-08-19T20:17:00.049Z,100094.53
2022-08-19T20:19:34.237Z,100090.81
2022-08-19T20:22:04.247Z,100082.13
2022-08-19T20:24:36.538Z,100091.00
2022-08-19T20:27:07.184Z,100099.06
2022-08-19T20:29:39.148Z,100109.22
2022-08-19T20:32:10.102Z,100111.06
2022-08-19T20:34:40.250Z,100113.13
2022-08-19T20:37:09.871Z,100109.38
2022-08-19T20:39:39.172Z,100121.19
2022-08-19T20:42:09.277Z,100121.75
2022-08-19T20:44:38.128Z,100121.13
2022-08-19T20:47:07.465Z,100129.78
2022-08-19T20:49:36.272Z,100134.56
2022-08-19T20:52:06.569Z,100120.31
2022-08-19T20:54:35.700Z,100110.78
2022-08-19T20:57:05.495Z,100105.59
2022-08-19T20:59:37.209Z,100096.50
2022-08-19T21:02:06.304Z,100102.69
2022-08-19T21:04:34.922Z,100109.31
2022-08-19T21:07:03.507Z,100116.75
2022-08-19T21:09:32.240Z,100119.22
2022-08-19T21:12:01.065Z,100119.66
2022-08-19T21:14:29.738Z,100123.56
2022-08-19T21:16:59.877Z,100124.84
2022-08-19T21:19:28.532Z,100122.75
2022-08-19T21:21:57.132Z,100117.97
2022-08-19T21:24:30.185Z,100113.63
2022-08-19T21:27:00.906Z,100110.75
2022-08-19T21:29:32.089Z,100117.34
2022-08-19T21:32:02.015Z,100115.66
2022-08-19T21:34:30.936Z,100111.34
2022-08-19T21:36:59.522Z,100100.16
2022-08-19T21:39:28.811Z,100102.44
2022-08-19T21:41:57.631Z,100100.16
2022-08-19T21:44:26.243Z,100101.16
2022-08-19T21:46:54.789Z,100093.28
2022-08-19T21:49:24.997Z,100093.09
2022-08-19T21:51:53.573Z,100096.19
2022-08-19T21:54:22.128Z,100091.03
2022-08-19T21:56:50.880Z,100089.38
2022-08-19T21:59:21.946Z,100081.50
2022-08-19T22:02:05.615Z,100084.59
2022-08-19T22:04:42.403Z,100075.66
2022-08-19T22:07:14.180Z,100074.84
2022-08-19T22:09:45.213Z,100083.91
2022-08-19T22:12:25.550Z,100085.19
2022-08-19T22:14:55.634Z,100091.75
2022-08-19T22:17:27.459Z,100093.13
2022-08-19T22:19:58.585Z,100110.28
2022-08-19T22:22:31.896Z,100107.44
2022-08-19T22:25:06.734Z,100111.53
2022-08-19T22:27:36.492Z,100115.66
2022-08-19T22:30:10.037Z,100123.31
2022-08-19T22:32:39.711Z,100119.75
2022-08-19T22:35:10.343Z,100116.03
2022-08-19T22:37:38.919Z,100116.44
2022-08-19T22:40:09.509Z,100117.06
2022-08-19T22:42:38.889Z,100113.75
2022-08-19T22:45:11.046Z,100111.88
2022-08-19T22:47:40.952Z,100116.44
2022-08-19T22:50:13.910Z,100127.19
2022-08-19T22:52:51.936Z,100124.50
2022-08-19T22:55:20.876Z,100124.88
2022-08-19T22:57:49.658Z,100136.84
2022-08-19T23:00:18.258Z,100139.31
2022-08-19T23:02:51.405Z,100141.00
2022-08-19T23:05:26.148Z,100136.00
2022-08-19T23:07:58.245Z,100133.72
2022-08-19T23:10:29.061Z,100139.09
2022-08-19T23:13:00.600Z,100139.72
2022-08-19T23:15:34.272Z,100142.41
2022-08-19T23:18:05.570Z,100145.75
2022-08-19T23:20:39.287Z,100156.41
2022-08-19T23:23:12.091Z,100165.97
2022-08-19T23:25:42.958Z,100173.66
2022-08-19T23:28:28.956Z,100166.78
2022-08-19T23:30:57.744Z,100168.84
2022-08-19T23:33:39.761Z,100164.16
2022-08-19T23:36:23.386Z,100169.28
2022-08-19T23:38:53.050Z,100188.47
2022-08-19T23:41:24.214Z,100192.22
2022-08-19T23:43:55.052Z,100196.41
2022-08-19T23:46:28.264Z,100191.75
2022-08-19T23:48:57.416Z,100179.50
2022-08-19T23:51:27.511Z,100171.31
2022-08-19T23:53:56.135Z,100178.97
2022-08-19T23:56:24.736Z,100178.47
2022-08-19T23:58:53.524Z,100190.00
