createdAt,value
2018-03-19T00:00:37.828Z,97106.20
2018-03-19T00:03:05.554Z,97105.52
2018-03-19T00:05:33.530Z,97101.84
2018-03-19T00:08:01.277Z,97104.55
2018-03-19T00:10:29.197Z,97105.00
2018-03-19T00:12:56.951Z,97108.06
2018-03-19T00:15:24.624Z,97102.85
2018-03-19T00:17:52.395Z,97104.81
2018-03-19T00:20:20.036Z,97103.48
2018-03-19T00:22:48.896Z,97105.55
2018-03-19T00:25:16.605Z,97105.83
2018-03-19T00:27:44.956Z,97103.52
2018-03-19T00:30:12.500Z,97115.91
2018-03-19T00:32:40.097Z,97110.66
2018-03-19T00:35:07.851Z,97115.30
2018-03-19T00:37:35.616Z,97115.25
2018-03-19T00:40:03.382Z,97115.10
2018-03-19T00:42:31.076Z,97111.25
2018-03-19T00:44:58.711Z,97115.27
2018-03-19T00:47:26.836Z,97115.42
2018-03-19T00:49:54.379Z,97112.73
2018-03-19T00:52:21.921Z,97116.11
2018-03-19T00:54:49.574Z,97115.08
2018-03-19T00:57:17.114Z,97109.90
2018-03-19T00:59:44.657Z,97115.02
2018-03-19T01:02:12.351Z,97114.42
2018-03-19T01:04:39.969Z,97110.77
2018-03-19T01:07:07.641Z,97108.48
2018-03-19T01:09:35.437Z,97103.84
2018-03-19T01:12:03.096Z,97104.73
2018-03-19T01:14:31.736Z,97105.84
2018-03-19T01:16:59.301Z,97106.91
2018-03-19T01:19:26.969Z,97102.66
2018-03-19T01:21:54.764Z,97109.00
2018-03-19T01:24:22.304Z,97104.71
2018-03-19T01:26:50.961Z,97102.67
2018-03-19T01:29:19.644Z,97097.85
2018-03-19T01:31:47.294Z,97101.80
2018-03-19T01:34:15.794Z,97098.11
2018-03-19T01:36:43.358Z,97092.13
2018-03-19T01:39:10.915Z,97086.30
2018-03-19T01:41:38.681Z,97091.27
2018-03-19T01:44:06.284Z,97091.94
2018-03-19T01:46:34.110Z,97091.27
2018-03-19T01:49:01.809Z,97089.05
2018-03-19T01:51:29.501Z,97095.30
2018-03-19T01:53:57.152Z,97096.87
2018-03-19T01:56:24.801Z,97083.25
2018-03-19T01:58:52.897Z,97089.06
2018-03-19T02:01:20.880Z,97086.30
2018-03-19T02:03:48.750Z,97086.19
2018-03-19T02:06:16.337Z,97086.45
2018-03-19T02:08:43.904Z,97085.12
2018-03-19T02:11:11.501Z,97083.80
2018-03-19T02:13:39.066Z,97077.94
2018-03-19T02:16:06.740Z,97081.37
2018-03-19T02:18:34.386Z,97074.85
2018-03-19T02:21:02.030Z,97076.77
2018-03-19T02:23:29.760Z,97079.23
2018-03-19T02:25:57.292Z,97084.83
2018-03-19T02:28:24.985Z,97080.74
2018-03-19T02:30:52.695Z,97085.75
2018-03-19T02:33:20.498Z,97087.80
2018-03-19T02:35:48.253Z,97087.66
2018-03-19T02:38:15.965Z,97082.66
2018-03-19T02:40:43.774Z,97083.06
2018-03-19T02:43:11.330Z,97086.34
2018-03-19T02:45:39.118Z,97076.03
2018-03-19T02:48:06.867Z,97084.13
2018-03-19T02:50:35.374Z,97079.23
2018-03-19T02:53:03.055Z,97083.20
2018-03-19T02:55:30.817Z,97083.54
2018-03-19T02:57:58.732Z,97088.80
2018-03-19T03:00:26.284Z,97086.66
2018-03-19T03:02:55.097Z,97091.16
2018-03-19T03:05:24.355Z,97091.20
2018-03-19T03:07:53.704Z,97094.58
2018-03-19T03:10:21.958Z,97089.83
2018-03-19T03:12:50.602Z,97089.69
2018-03-19T03:15:20.067Z,97088.59
2018-03-19T03:17:47.616Z,97089.28
2018-03-19T03:20:16.835Z,97093.11
2018-03-19T03:22:44.375Z,97098.04
2018-03-19T03:25:13.511Z,97098.69
2018-03-19T03:27:43.566Z,97097.95
2018-03-19T03:30:11.821Z,97095.91
2018-03-19T03:32:39.521Z,97099.98
2018-03-19T03:35:07.269Z,97095.84
2018-03-19T03:37:34.895Z,97093.55
2018-03-19T03:40:02.437Z,97091.75
2018-03-19T03:42:30.226Z,97090.83
2018-03-19T03:44:57.826Z,97092.67
2018-03-19T03:47:25.442Z,97093.66
2018-03-19T03:49:53.014Z,97099.30
2018-03-19T03:52:20.555Z,97101.93
2018-03-19T03:54:48.636Z,97102.31
2018-03-19T03:57:16.406Z,97101.75
2018-03-19T03:59:44.151Z,97098.73
2018-03-19T04:02:11.885Z,97103.38
2018-03-19T04:04:39.416Z,97103.63
2018-03-19T04:07:07.035Z,97100.84
2018-03-19T04:09:34.595Z,97107.24
2018-03-19T04:12:02.233Z,97104.25
2018-03-19T04:14:29.809Z,97115.38
2018-03-19T04:16:57.606Z,97109.73
2018-03-19T04:19:25.427Z,97104.89
2018-03-19T04:21:53.047Z,97105.73
2018-03-19T04:24:20.597Z,97111.55
2018-03-19T04:26:48.431Z,97104.05
2018-03-19T04:29:16.045Z,97106.28
2018-03-19T04:31:43.719Z,97102.59
2018-03-19T04:34:11.360Z,97102.09
2018-03-19T04:36:38.905Z,97094.25
2018-03-19T04:39:06.560Z,97103.97
2018-03-19T04:41:34.247Z,97102.34
2018-03-19T04:44:02.045Z,97099.62
2018-03-19T04:46:30.751Z,97098.96
2018-03-19T04:48:58.397Z,97097.37
2018-03-19T04:51:26.120Z,97095.48
2018-03-19T04:53:53.672Z,97100.81
2018-03-19T04:56:21.325Z,97097.25
2018-03-19T04:58:49.016Z,97103.50
2018-03-19T05:01:17.260Z,97104.31
2018-03-19T05:03:44.891Z,97098.78
2018-03-19T05:06:12.555Z,97103.91
2018-03-19T05:08:40.130Z,97108.31
2018-03-19T05:11:07.787Z,97111.30
2018-03-19T05:13:35.415Z,97110.02
2018-03-19T05:16:03.071Z,97115.85
2018-03-19T05:18:30.667Z,97112.72
2018-03-19T05:20:58.257Z,97110.70
2018-03-19T05:23:25.802Z,97112.17
2018-03-19T05:25:54.726Z,97108.25
2018-03-19T05:28:22.522Z,97115.36
2018-03-19T05:30:50.336Z,97114.87
2018-03-19T05:33:18.105Z,97106.99
2018-03-19T05:35:46.036Z,97117.05
2018-03-19T05:38:13.711Z,97118.59
2018-03-19T05:40:41.305Z,97116.04
2018-03-19T05:43:08.930Z,97122.09
2018-03-19T05:45:37.246Z,97119.45
2018-03-19T05:48:04.969Z,97131.86
2018-03-19T05:50:32.630Z,97132.42
2018-03-19T05:53:00.400Z,97131.21
2018-03-19T05:55:45.171Z,97125.20
2018-03-19T05:58:13.697Z,97128.39
2018-03-19T06:00:41.758Z,97130.45
2018-03-19T06:03:09.315Z,97131.84
2018-03-19T06:05:36.951Z,97133.70
2018-03-19T06:08:04.720Z,97139.50
2018-03-19T06:10:33.015Z,97144.09
2018-03-19T06:13:00.570Z,97149.34
2018-03-19T06:15:28.226Z,97145.07
2018-03-19T06:17:56.020Z,97142.78
2018-03-19T06:20:23.574Z,97147.12
2018-03-19T06:22:51.187Z,97155.82
2018-03-19T06:25:19.007Z,97149.26
2018-03-19T06:27:46.555Z,97153.32
2018-03-19T06:30:15.040Z,97151.37
2018-03-19T06:32:42.909Z,97160.50
2018-03-19T06:35:10.766Z,97157.60
2018-03-19T06:37:38.390Z,97158.28
2018-03-19T06:40:06.131Z,97163.27
2018-03-19T06:42:33.907Z,97165.59
2018-03-19T06:45:01.791Z,97162.67
2018-03-19T06:47:29.516Z,97169.23
2018-03-19T06:49:57.342Z,97174.71
2018-03-19T06:52:24.891Z,97175.67
2018-03-19T06:54:52.576Z,97174.18
2018-03-19T06:57:20.456Z,97180.78
2018-03-19T06:59:48.210Z,97176.78
2018-03-19T07:02:16.007Z,97185.78
2018-03-19T07:04:44.240Z,97188.33
2018-03-19T07:07:11.763Z,97194.72
2018-03-19T07:09:39.341Z,97195.20
2018-03-19T07:12:06.964Z,97196.46
2018-03-19T07:14:34.696Z,97194.84
2018-03-19T07:17:02.872Z,97197.00
2018-03-19T07:19:30.950Z,97199.52
2018-03-19T07:21:58.781Z,97195.16
2018-03-19T07:24:26.526Z,97201.46
2018-03-19T07:26:54.310Z,97198.45
2018-03-19T07:29:21.991Z,97202.61
2018-03-19T07:31:50.385Z,97197.55
2018-03-19T07:34:18.232Z,97200.20
2018-03-19T07:36:45.787Z,97198.08
2018-03-19T07:39:13.374Z,97194.68
2018-03-19T07:41:41.093Z,97199.39
2018-03-19T07:44:08.636Z,97202.76
2018-03-19T07:46:38.086Z,97204.80
2018-03-19T07:49:05.785Z,97199.91
2018-03-19T07:51:33.621Z,97206.77
2018-03-19T07:54:01.318Z,97207.64
2018-03-19T07:56:29.178Z,97201.80
2018-03-19T07:58:56.781Z,97206.44
2018-03-19T08:01:24.439Z,97213.64
2018-03-19T08:03:52.097Z,97209.27
2018-03-19T08:06:19.910Z,97210.45
2018-03-19T08:08:47.892Z,97205.90
2018-03-19T08:11:15.521Z,97199.05
2018-03-19T08:13:43.216Z,97203.77
2018-03-19T08:16:10.757Z,97200.22
2018-03-19T08:18:38.346Z,97200.54
2018-03-19T08:21:05.940Z,97206.63
2018-03-19T08:23:34.040Z,97205.91
2018-03-19T08:26:02.020Z,97202.41
2018-03-19T08:28:29.898Z,97207.23
2018-03-19T08:30:57.491Z,97209.29
2018-03-19T08:33:25.180Z,97208.94
2018-03-19T08:35:53.040Z,97207.44
2018-03-19T08:38:20.958Z,97215.34
2018-03-19T08:40:48.929Z,97212.69
2018-03-19T08:43:16.650Z,97212.09
2018-03-19T08:45:44.312Z,97212.33
2018-03-19T08:48:11.930Z,97210.83
2018-03-19T08:50:39.597Z,97208.59
2018-03-19T08:53:07.219Z,97204.62
2018-03-19T08:55:34.994Z,97215.41
2018-03-19T08:58:02.601Z,97212.73
2018-03-19T09:00:30.740Z,97207.60
2018-03-19T09:02:58.342Z,97201.22
2018-03-19T09:05:25.882Z,97206.22
2018-03-19T09:07:53.654Z,97201.48
2018-03-19T09:10:21.371Z,97202.47
2018-03-19T09:12:49.055Z,97200.67
2018-03-19T09:15:16.647Z,97198.81
2018-03-19T09:17:44.362Z,97206.22
2018-03-19T09:20:11.964Z,97211.01
2018-03-19T09:22:39.602Z,97211.55
2018-03-19T09:25:07.404Z,97215.98
2018-03-19T09:27:35.751Z,97211.17
2018-03-19T09:30:03.354Z,97211.93
2018-03-19T09:32:31.305Z,97212.53
2018-03-19T09:34:58.996Z,97212.52
2018-03-19T09:37:26.646Z,97212.66
2018-03-19T09:39:54.500Z,97213.89
2018-03-19T09:42:22.155Z,97217.09
2018-03-19T09:44:50.373Z,97218.41
2018-03-19T09:47:18.040Z,97213.88
2018-03-19T09:49:45.696Z,97215.02
2018-03-19T09:52:13.687Z,97218.95
2018-03-19T09:54:41.293Z,97221.69
2018-03-19T09:57:09.007Z,97223.54
2018-03-19T09:59:36.557Z,97226.63
2018-03-19T10:02:04.172Z,97226.41
2018-03-19T10:04:31.819Z,97237.20
2018-03-19T10:06:59.422Z,97230.39
2018-03-19T10:09:27.258Z,97234.63
2018-03-19T10:11:54.925Z,97228.84
2018-03-19T10:14:22.715Z,97227.20
2018-03-19T10:16:50.646Z,97229.95
2018-03-19T10:19:18.334Z,97234.01
2018-03-19T10:21:46.183Z,97229.25
2018-03-19T10:24:14.671Z,97230.59
2018-03-19T10:26:42.216Z,97235.35
2018-03-19T10:29:09.908Z,97243.41
2018-03-19T10:31:37.537Z,97240.81
2018-03-19T10:34:06.079Z,97240.85
2018-03-19T10:36:33.801Z,97237.45
2018-03-19T10:39:01.603Z,97238.59
2018-03-19T10:41:29.440Z,97243.73
2018-03-19T10:43:57.200Z,97235.19
2018-03-19T10:46:25.316Z,97236.84
2018-03-19T10:48:53.091Z,97241.22
2018-03-19T10:51:21.542Z,97238.52
2018-03-19T10:53:49.982Z,97239.43
2018-03-19T10:56:18.091Z,97241.79
2018-03-19T10:58:45.846Z,97236.28
2018-03-19T11:04:14.295Z,97236.80
2018-03-19T11:06:47.524Z,97226.48
2018-03-19T11:09:21.756Z,97230.94
2018-03-19T11:11:49.401Z,97231.84
2018-03-19T11:14:17.095Z,97230.27
2018-03-19T11:16:44.707Z,97222.30
2018-03-19T11:19:12.421Z,97215.65
2018-03-19T11:21:40.113Z,97218.27
2018-03-19T11:24:07.856Z,97209.63
2018-03-19T11:26:35.746Z,97208.40
2018-03-19T11:29:03.384Z,97213.34
2018-03-19T11:31:30.985Z,97198.95
2018-03-19T11:33:58.875Z,97203.74
2018-03-19T11:36:26.511Z,97204.00
2018-03-19T11:38:54.054Z,97203.32
2018-03-19T11:41:21.611Z,97210.39
2018-03-19T11:43:49.549Z,97205.11
2018-03-19T11:46:17.221Z,97203.82
2018-03-19T11:48:46.241Z,97198.72
2018-03-19T11:51:13.907Z,97205.34
2018-03-19T11:53:41.602Z,97204.98
2018-03-19T11:56:09.360Z,97211.15
2018-03-19T11:58:37.783Z,97203.37
2018-03-19T12:01:05.450Z,97205.86
2018-03-19T12:03:33.115Z,97215.48
2018-03-19T12:06:00.918Z,97209.48
2018-03-19T12:08:28.482Z,97210.83
2018-03-19T12:10:56.348Z,97212.47
2018-03-19T12:13:23.951Z,97204.50
2018-03-19T12:15:51.613Z,97210.29
2018-03-19T12:18:19.277Z,97214.54
2018-03-19T12:20:46.850Z,97216.66
2018-03-19T12:23:14.602Z,97212.41
2018-03-19T12:25:42.486Z,97212.51
2018-03-19T12:28:10.305Z,97214.08
2018-03-19T12:30:38.389Z,97202.36
2018-03-19T12:33:06.077Z,97198.35
2018-03-19T12:35:34.007Z,97206.09
2018-03-19T12:38:01.536Z,97205.17
2018-03-19T12:40:29.345Z,97205.46
2018-03-19T12:42:57.331Z,97205.75
2018-03-19T12:45:25.143Z,97207.59
2018-03-19T12:47:52.756Z,97207.25
2018-03-19T12:50:20.397Z,97194.36
2018-03-19T12:52:48.197Z,97208.48
2018-03-19T12:55:15.849Z,97204.16
2018-03-19T12:57:43.591Z,97201.02
2018-03-19T13:00:11.228Z,97204.30
2018-03-19T13:02:38.920Z,97201.86
2018-03-19T13:05:06.461Z,97202.07
2018-03-19T13:07:34.038Z,97201.98
2018-03-19T13:10:01.715Z,97203.13
2018-03-19T13:12:29.266Z,97203.06
2018-03-19T13:14:57.300Z,97200.09
2018-03-19T13:17:24.912Z,97200.41
2018-03-19T13:19:52.930Z,97196.06
2018-03-19T13:22:20.577Z,97197.63
2018-03-19T13:24:48.250Z,97199.84
2018-03-19T13:27:15.785Z,97200.21
2018-03-19T13:29:43.320Z,97200.67
2018-03-19T13:32:11.256Z,97201.70
2018-03-19T13:34:39.022Z,97204.06
2018-03-19T13:37:06.835Z,97205.09
2018-03-19T13:39:34.518Z,97209.28
2018-03-19T13:42:02.266Z,97203.30
2018-03-19T13:44:30.097Z,97206.17
2018-03-19T13:46:57.806Z,97208.08
2018-03-19T13:49:25.500Z,97207.55
2018-03-19T13:51:53.087Z,97211.56
2018-03-19T13:54:21.339Z,97220.84
2018-03-19T13:56:48.980Z,97213.23
2018-03-19T13:59:16.660Z,97215.91
2018-03-19T14:01:44.306Z,97209.55
2018-03-19T14:04:11.905Z,97206.61
2018-03-19T14:06:39.520Z,97207.57
2018-03-19T14:09:07.142Z,97206.60
2018-03-19T14:11:34.713Z,97209.70
2018-03-19T14:14:02.422Z,97209.95
2018-03-19T14:16:29.984Z,97203.36
2018-03-19T14:18:57.770Z,97202.47
2018-03-19T14:21:25.441Z,97205.75
2018-03-19T14:23:53.026Z,97204.23
2018-03-19T14:26:20.726Z,97208.30
2018-03-19T14:28:48.321Z,97207.30
2018-03-19T14:31:15.987Z,97213.73
2018-03-19T14:33:44.835Z,97210.91
2018-03-19T14:36:12.586Z,97207.22
2018-03-19T14:38:40.756Z,97211.37
2018-03-19T14:41:08.431Z,97206.06
2018-03-19T14:43:36.020Z,97204.94
2018-03-19T14:46:03.797Z,97207.59
2018-03-19T14:48:31.567Z,97213.94
2018-03-19T14:51:00.177Z,97209.97
2018-03-19T14:53:27.791Z,97202.67
2018-03-19T14:55:55.372Z,97206.31
2018-03-19T14:58:22.963Z,97197.13
2018-03-19T15:00:50.556Z,97205.02
2018-03-19T15:03:18.226Z,97207.45
2018-03-19T15:05:45.816Z,97208.53
2018-03-19T15:08:13.352Z,97210.41
2018-03-19T15:10:41.349Z,97212.14
2018-03-19T15:13:09.661Z,97206.82
2018-03-19T15:15:38.123Z,97214.01
2018-03-19T15:18:06.007Z,97219.99
2018-03-19T15:20:33.703Z,97219.69
2018-03-19T15:23:01.540Z,97229.61
2018-03-19T15:25:29.200Z,97231.01
2018-03-19T15:27:56.896Z,97224.64
2018-03-19T15:30:24.641Z,97226.89
2018-03-19T15:32:52.245Z,97230.73
2018-03-19T15:35:19.780Z,97231.00
2018-03-19T15:37:47.347Z,97233.81
2018-03-19T15:40:15.067Z,97229.84
2018-03-19T15:42:42.741Z,97235.17
2018-03-19T15:45:10.360Z,97229.13
2018-03-19T15:47:38.020Z,97235.80
2018-03-19T15:50:05.754Z,97232.38
2018-03-19T15:52:33.581Z,97240.50
2018-03-19T15:55:01.175Z,97240.81
2018-03-19T15:57:28.756Z,97238.22
2018-03-19T15:59:56.341Z,97242.85
2018-03-19T16:02:23.987Z,97248.73
2018-03-19T16:04:51.686Z,97253.47
2018-03-19T16:07:19.276Z,97244.11
2018-03-19T16:09:46.816Z,97245.97
2018-03-19T16:12:14.604Z,97257.77
2018-03-19T16:14:42.177Z,97256.79
2018-03-19T16:17:09.840Z,97261.35
2018-03-19T16:19:37.386Z,97257.19
2018-03-19T16:22:05.056Z,97262.98
2018-03-19T16:24:32.620Z,97265.60
2018-03-19T16:27:00.293Z,97273.48
2018-03-19T16:29:28.170Z,97277.22
2018-03-19T16:31:55.911Z,97276.02
2018-03-19T16:34:23.717Z,97285.05
2018-03-19T16:36:51.414Z,97288.39
2018-03-19T16:39:18.979Z,97288.72
2018-03-19T16:41:46.581Z,97288.46
2018-03-19T16:44:14.192Z,97298.77
2018-03-19T16:46:42.566Z,97290.34
2018-03-19T16:49:10.872Z,97291.94
2018-03-19T16:51:38.546Z,97291.66
2018-03-19T16:54:06.291Z,97297.69
2018-03-19T16:56:33.972Z,97298.30
2018-03-19T16:59:01.731Z,97296.71
2018-03-19T17:01:29.280Z,97306.09
2018-03-19T17:03:57.025Z,97300.23
2018-03-19T17:06:24.750Z,97305.44
2018-03-19T17:08:52.407Z,97310.34
2018-03-19T17:11:20.146Z,97314.19
2018-03-19T17:13:47.972Z,97322.71
2018-03-19T17:16:15.790Z,97318.44
2018-03-19T17:18:43.494Z,97325.13
2018-03-19T17:21:11.031Z,97326.06
2018-03-19T17:23:38.580Z,97329.09
2018-03-19T17:26:06.422Z,97336.91
2018-03-19T17:28:34.391Z,97340.41
2018-03-19T17:31:02.032Z,97338.11
2018-03-19T17:33:30.250Z,97341.37
2018-03-19T17:35:57.856Z,97343.14
2018-03-19T17:38:25.433Z,97347.53
2018-03-19T17:40:53.081Z,97352.48
2018-03-19T17:43:20.738Z,97355.41
2018-03-19T17:45:49.235Z,97358.02
2018-03-19T17:48:16.910Z,97355.48
2018-03-19T17:50:44.477Z,97360.31
2018-03-19T17:53:12.027Z,97359.25
2018-03-19T17:55:39.782Z,97366.84
2018-03-19T17:58:07.500Z,97369.31
2018-03-19T18:00:35.079Z,97371.20
2018-03-19T18:03:02.723Z,97372.00
2018-03-19T18:05:30.330Z,97386.80
2018-03-19T18:07:57.957Z,97382.22
2018-03-19T18:10:26.410Z,97382.97
2018-03-19T18:12:54.074Z,97388.16
2018-03-19T18:15:22.566Z,97396.59
2018-03-19T18:17:50.229Z,97400.98
2018-03-19T18:20:17.763Z,97397.01
2018-03-19T18:22:45.531Z,97405.36
2018-03-19T18:25:13.416Z,97405.58
2018-03-19T18:27:41.088Z,97405.72
2018-03-19T18:30:08.651Z,97408.93
2018-03-19T18:32:36.242Z,97408.89
2018-03-19T18:35:03.976Z,97408.63
2018-03-19T18:37:31.605Z,97411.98
2018-03-19T18:39:59.881Z,97418.57
2018-03-19T18:42:27.431Z,97416.05
2018-03-19T18:44:55.181Z,97420.66
2018-03-19T18:47:22.900Z,97424.30
2018-03-19T18:49:50.681Z,97423.42
2018-03-19T18:52:18.506Z,97426.36
2018-03-19T18:54:46.937Z,97427.94
2018-03-19T18:57:14.740Z,97430.38
2018-03-19T18:59:42.500Z,97431.66
2018-03-19T19:02:10.141Z,97433.08
2018-03-19T19:04:37.705Z,97437.47
2018-03-19T19:07:05.597Z,97434.33
2018-03-19T19:09:33.316Z,97433.95
2018-03-19T19:12:00.950Z,97445.95
2018-03-19T19:14:28.917Z,97444.06
2018-03-19T19:16:56.497Z,97444.27
2018-03-19T19:19:24.236Z,97443.56
2018-03-19T19:21:51.842Z,97448.98
2018-03-19T19:24:19.951Z,97448.66
2018-03-19T19:26:47.517Z,97448.63
2018-03-19T19:29:15.250Z,97452.63
2018-03-19T19:31:43.095Z,97452.03
2018-03-19T19:34:10.884Z,97454.44
2018-03-19T19:36:38.536Z,97457.88
2018-03-19T19:39:06.091Z,97447.50
2018-03-19T19:41:33.964Z,97446.88
2018-03-19T19:44:01.601Z,97449.12
2018-03-19T19:46:29.403Z,97446.83
2018-03-19T19:48:57.671Z,97449.23
2018-03-19T19:51:25.464Z,97450.24
2018-03-19T19:53:53.160Z,97448.08
2018-03-19T19:56:20.727Z,97441.58
2018-03-19T19:58:48.390Z,97443.86
2018-03-19T20:01:16.044Z,97446.80
2018-03-19T20:03:43.661Z,97444.05
2018-03-19T20:06:11.290Z,97452.25
2018-03-19T20:08:39.176Z,97454.80
2018-03-19T20:11:06.796Z,97453.30
2018-03-19T20:13:34.429Z,97459.49
2018-03-19T20:16:02.250Z,97452.89
2018-03-19T20:18:30.002Z,97451.51
2018-03-19T20:20:57.986Z,97452.82
2018-03-19T20:23:26.222Z,97457.30
2018-03-19T20:25:53.971Z,97455.03
2018-03-19T20:28:21.779Z,97451.74
2018-03-19T20:30:49.532Z,97459.99
2018-03-19T20:33:17.254Z,97461.14
2018-03-19T20:35:44.841Z,97455.52
2018-03-19T20:38:12.557Z,97455.33
2018-03-19T20:40:40.211Z,97454.40
2018-03-19T20:43:07.821Z,97461.27
2018-03-19T20:45:35.596Z,97459.58
2018-03-19T20:48:03.163Z,97459.39
2018-03-19T20:50:30.867Z,97462.19
2018-03-19T20:52:58.440Z,97457.09
2018-03-19T20:55:26.169Z,97459.86
2018-03-19T20:57:53.875Z,97463.50
2018-03-19T21:00:22.245Z,97467.93
2018-03-19T21:02:49.786Z,97467.58
2018-03-19T21:05:17.490Z,97470.09
2018-03-19T21:07:45.186Z,97471.08
2018-03-19T21:10:12.913Z,97474.03
2018-03-19T21:12:40.493Z,97467.93
2018-03-19T21:15:08.708Z,97476.98
2018-03-19T21:17:36.525Z,97476.72
2018-03-19T21:20:04.140Z,97476.86
2018-03-19T21:22:32.090Z,97474.69
2018-03-19T21:24:59.897Z,97472.89
2018-03-19T21:27:27.727Z,97479.27
2018-03-19T21:29:55.415Z,97476.84
2018-03-19T21:32:23.186Z,97476.05
2018-03-19T21:34:50.779Z,97476.45
2018-03-19T21:37:19.070Z,97473.97
2018-03-19T21:39:46.758Z,97467.38
2018-03-19T21:42:14.522Z,97471.64
2018-03-19T21:44:42.191Z,97472.88
2018-03-19T21:47:09.926Z,97471.50
2018-03-19T21:49:37.555Z,97477.68
2018-03-19T21:52:05.976Z,97474.42
2018-03-19T21:54:33.661Z,97472.80
2018-03-19T21:57:01.625Z,97475.81
2018-03-19T21:59:29.895Z,97469.32
2018-03-19T22:01:57.567Z,97473.55
2018-03-19T22:04:25.217Z,97472.83
2018-03-19T22:06:52.785Z,97470.98
2018-03-19T22:09:20.490Z,97478.52
2018-03-19T22:11:48.176Z,97473.31
2018-03-19T22:14:16.187Z,97475.53
2018-03-19T22:16:43.970Z,97478.16
2018-03-19T22:19:11.535Z,97468.92
2018-03-19T22:21:39.137Z,97473.83
2018-03-19T22:24:07.180Z,97474.97
2018-03-19T22:26:34.822Z,97481.98
2018-03-19T22:29:02.416Z,97475.97
2018-03-19T22:31:30.527Z,97484.64
2018-03-19T22:33:58.372Z,97483.91
2018-03-19T22:36:26.105Z,97487.69
2018-03-19T22:38:53.715Z,97484.59
2018-03-19T22:41:21.470Z,97487.97
2018-03-19T22:43:49.237Z,97482.98
2018-03-19T22:46:16.983Z,97491.10
2018-03-19T22:48:44.540Z,97490.42
2018-03-19T22:51:12.791Z,97494.11
2018-03-19T22:53:40.417Z,97493.11
2018-03-19T22:56:08.097Z,97489.58
2018-03-19T22:58:35.642Z,97493.66
2018-03-19T23:01:03.291Z,97494.88
2018-03-19T23:03:31.012Z,97495.56
2018-03-19T23:05:58.561Z,97495.77
2018-03-19T23:08:26.100Z,97494.33
2018-03-19T23:10:56.232Z,97493.15
2018-03-19T23:13:23.935Z,97493.91
2018-03-19T23:15:51.696Z,97494.23
2018-03-19T23:18:19.467Z,97494.48
2018-03-19T23:20:47.746Z,97488.84
2018-03-19T23:23:15.517Z,97487.88
2018-03-19T23:25:44.112Z,97488.34
2018-03-19T23:28:11.667Z,97490.77
2018-03-19T23:30:39.247Z,97481.19
2018-03-19T23:33:07.001Z,97479.80
2018-03-19T23:35:34.555Z,97483.78
2018-03-19T23:38:02.436Z,97484.52
2018-03-19T23:40:30.146Z,97484.61
2018-03-19T23:42:57.855Z,97489.69
2018-03-19T23:45:26.153Z,97492.63
2018-03-19T23:47:53.757Z,97493.10
2018-03-19T23:50:21.460Z,97495.41
2018-03-19T23:52:49.106Z,97494.44
2018-03-19T23:55:16.772Z,97488.12
2018-03-19T23:57:46.631Z,97489.43
