createdAt,value
2022-12-16T00:01:06.316Z,-1.00
2022-12-16T00:03:33.501Z,-1.00
2022-12-16T00:06:03.714Z,-1.00
2022-12-16T00:08:34.150Z,-1.00
2022-12-16T00:11:01.330Z,-1.10
2022-12-16T00:13:29.751Z,-1.10
2022-12-16T00:15:56.843Z,-1.20
2022-12-16T00:18:23.613Z,-1.10
2022-12-16T00:20:52.856Z,-1.20
2022-12-16T00:23:21.997Z,-1.20
2022-12-16T00:25:49.096Z,-1.20
2022-12-16T00:28:16.550Z,-1.20
2022-12-16T00:30:44.466Z,-1.20
2022-12-16T00:33:11.494Z,-1.20
2022-12-16T00:35:42.914Z,-1.30
2022-12-16T00:38:11.197Z,-1.30
2022-12-16T00:40:38.003Z,-1.30
2022-12-16T00:43:04.907Z,-1.30
2022-12-16T00:45:31.695Z,-1.40
2022-12-16T00:47:58.884Z,-1.30
2022-12-16T00:50:25.859Z,-1.40
2022-12-16T00:52:52.691Z,-1.30
2022-12-16T00:55:21.707Z,-1.40
2022-12-16T00:57:48.880Z,-1.30
2022-12-16T01:00:16.809Z,-1.30
2022-12-16T01:02:45.354Z,-1.30
2022-12-16T01:05:13.776Z,-1.30
2022-12-16T01:07:40.539Z,-1.30
2022-12-16T01:10:07.929Z,-1.30
2022-12-16T01:12:35.509Z,-1.20
2022-12-16T01:15:03.253Z,-1.30
2022-12-16T01:17:30.099Z,-1.30
2022-12-16T01:19:56.970Z,-1.30
2022-12-16T01:22:23.854Z,-1.30
2022-12-16T01:24:50.642Z,-1.30
2022-12-16T01:27:17.411Z,-1.30
2022-12-16T01:29:44.129Z,-1.30
2022-12-16T01:32:13.767Z,-1.30
2022-12-16T01:34:40.521Z,-1.30
2022-12-16T01:37:08.744Z,-1.30
2022-12-16T01:39:35.492Z,-1.40
2022-12-16T01:42:02.170Z,-1.40
2022-12-16T01:44:28.942Z,-1.40
2022-12-16T01:47:03.115Z,-1.40
2022-12-16T01:49:34.386Z,-1.40
2022-12-16T01:52:02.852Z,-1.40
2022-12-16T01:54:32.286Z,-1.40
2022-12-16T01:57:03.031Z,-1.40
2022-12-16T01:59:30.679Z,-1.40
2022-12-16T02:01:57.941Z,-1.40
2022-12-16T02:04:24.782Z,-1.40
2022-12-16T02:06:51.665Z,-1.40
2022-12-16T02:09:18.806Z,-1.40
2022-12-16T02:12:10.664Z,-1.40
2022-12-16T02:14:56.271Z,-1.40
2022-12-16T02:17:45.665Z,-1.40
2022-12-16T02:20:27.097Z,-1.40
2022-12-16T02:22:56.554Z,-1.30
2022-12-16T02:25:41.849Z,-1.30
2022-12-16T02:28:11.724Z,-1.30
2022-12-16T02:30:41.523Z,-1.30
2022-12-16T02:33:27.646Z,-1.40
2022-12-16T02:36:00.349Z,-1.40
2022-12-16T02:38:56.125Z,-1.40
2022-12-16T02:41:41.267Z,-1.40
2022-12-16T02:44:09.037Z,-1.40
2022-12-16T02:46:39.658Z,-1.40
2022-12-16T02:49:26.310Z,-1.40
2022-12-16T02:51:53.811Z,-1.40
2022-12-16T02:54:20.663Z,-1.40
2022-12-16T02:57:06.061Z,-1.30
2022-12-16T02:59:32.692Z,-1.40
2022-12-16T03:02:12.249Z,-1.40
2022-12-16T03:04:41.777Z,-1.40
2022-12-16T03:07:10.987Z,-1.40
2022-12-16T03:09:39.168Z,-1.40
2022-12-16T03:12:08.744Z,-1.40
2022-12-16T03:14:38.000Z,-1.50
2022-12-16T03:17:05.205Z,-1.50
2022-12-16T03:19:32.001Z,-1.50
2022-12-16T03:22:08.766Z,-1.50
2022-12-16T03:24:36.164Z,-1.50
2022-12-16T03:27:09.605Z,-1.50
2022-12-16T03:29:36.288Z,-1.50
2022-12-16T03:32:09.847Z,-1.50
2022-12-16T03:34:42.793Z,-1.50
2022-12-16T03:37:11.628Z,-1.50
2022-12-16T03:39:43.728Z,-1.50
2022-12-16T03:42:11.645Z,-1.50
2022-12-16T03:44:38.792Z,-1.50
2022-12-16T03:47:05.877Z,-1.50
2022-12-16T03:49:32.559Z,-1.50
2022-12-16T03:51:59.214Z,-1.50
2022-12-16T03:54:25.954Z,-1.50
2022-12-16T03:56:52.608Z,-1.40
2022-12-16T03:59:19.432Z,-1.40
2022-12-16T04:01:46.451Z,-1.40
2022-12-16T04:04:13.163Z,-1.40
2022-12-16T04:06:39.837Z,-1.40
2022-12-16T04:09:06.560Z,-1.40
2022-12-16T04:11:51.911Z,-1.40
2022-12-16T04:14:37.066Z,-1.40
2022-12-16T04:17:23.038Z,-1.40
2022-12-16T04:20:08.406Z,-1.50
2022-12-16T04:22:58.158Z,-1.50
2022-12-16T04:25:27.491Z,-1.40
2022-12-16T04:27:54.235Z,-1.50
2022-12-16T04:30:21.526Z,-1.40
2022-12-16T04:33:11.712Z,-1.40
2022-12-16T04:35:57.314Z,-1.40
2022-12-16T04:38:42.805Z,-1.50
2022-12-16T04:41:28.085Z,-1.50
2022-12-16T04:44:13.674Z,-1.50
2022-12-16T04:46:59.167Z,-1.50
2022-12-16T04:49:44.598Z,-1.40
2022-12-16T04:52:30.093Z,-1.40
2022-12-16T04:55:15.623Z,-1.50
2022-12-16T04:58:02.897Z,-1.50
2022-12-16T05:00:48.276Z,-1.50
2022-12-16T05:03:34.297Z,-1.50
2022-12-16T05:06:19.896Z,-1.50
2022-12-16T05:09:05.274Z,-1.50
2022-12-16T05:11:50.813Z,-1.50
2022-12-16T05:14:36.027Z,-1.50
2022-12-16T05:17:21.442Z,-1.50
2022-12-16T05:20:06.937Z,-1.50
2022-12-16T05:22:51.995Z,-1.50
2022-12-16T05:25:37.509Z,-1.50
2022-12-16T05:28:23.359Z,-1.60
2022-12-16T05:31:09.090Z,-1.50
2022-12-16T05:33:54.709Z,-1.50
2022-12-16T05:36:40.489Z,-1.50
2022-12-16T05:39:25.857Z,-1.50
2022-12-16T05:42:11.441Z,-1.60
2022-12-16T05:44:56.702Z,-1.50
2022-12-16T05:47:42.438Z,-1.60
2022-12-16T05:50:27.810Z,-1.60
2022-12-16T05:53:26.457Z,-1.50
2022-12-16T05:56:11.890Z,-1.50
2022-12-16T05:58:57.158Z,-1.50
2022-12-16T06:01:42.641Z,-1.50
2022-12-16T06:04:27.791Z,-1.50
2022-12-16T06:07:13.040Z,-1.60
2022-12-16T06:09:58.615Z,-1.60
2022-12-16T06:12:43.916Z,-1.60
2022-12-16T06:15:29.291Z,-1.60
2022-12-16T06:18:14.845Z,-1.60
2022-12-16T06:21:00.197Z,-1.70
2022-12-16T06:23:45.713Z,-1.70
2022-12-16T06:26:31.232Z,-1.70
2022-12-16T06:29:16.403Z,-1.70
2022-12-16T06:32:10.869Z,-1.70
2022-12-16T06:34:56.239Z,-1.70
2022-12-16T06:37:41.714Z,-1.60
2022-12-16T06:40:36.333Z,-1.60
2022-12-16T06:43:21.575Z,-1.70
2022-12-16T06:46:12.805Z,-1.70
2022-12-16T06:48:58.303Z,-1.70
2022-12-16T06:51:43.687Z,-1.70
2022-12-16T06:54:29.405Z,-1.70
2022-12-16T06:57:20.482Z,-1.70
2022-12-16T07:00:06.293Z,-1.70
2022-12-16T07:02:51.660Z,-1.60
2022-12-16T07:05:43.458Z,-1.60
2022-12-16T07:08:28.997Z,-1.60
2022-12-16T07:11:17.017Z,-1.60
2022-12-16T07:14:07.770Z,-1.60
2022-12-16T07:16:56.185Z,-1.50
2022-12-16T07:19:49.094Z,-1.50
2022-12-16T07:22:34.263Z,-1.50
2022-12-16T07:25:19.737Z,-1.50
2022-12-16T07:28:15.643Z,-1.50
2022-12-16T07:31:01.994Z,-1.50
2022-12-16T07:33:55.027Z,-1.50
2022-12-16T07:36:40.635Z,-1.50
2022-12-16T07:39:26.283Z,-1.50
2022-12-16T07:42:18.198Z,-1.50
2022-12-16T07:45:03.844Z,-1.50
2022-12-16T07:47:49.524Z,-1.50
2022-12-16T07:50:39.392Z,-1.50
2022-12-16T07:53:30.877Z,-1.50
2022-12-16T07:56:26.028Z,-1.50
2022-12-16T07:59:11.191Z,-1.40
2022-12-16T08:02:04.647Z,-1.40
2022-12-16T08:04:50.265Z,-1.40
2022-12-16T08:07:36.250Z,-1.40
2022-12-16T08:10:28.111Z,-1.30
2022-12-16T08:13:32.229Z,-1.30
2022-12-16T08:16:17.695Z,-1.30
2022-12-16T08:19:09.044Z,-1.20
2022-12-16T08:21:56.722Z,-1.20
2022-12-16T08:24:51.278Z,-1.10
2022-12-16T08:27:42.127Z,-1.10
2022-12-16T08:30:28.176Z,-1.10
2022-12-16T08:33:23.252Z,-1.00
2022-12-16T08:36:08.424Z,-1.00
2022-12-16T08:39:01.943Z,-1.00
2022-12-16T08:42:07.342Z,-1.00
2022-12-16T08:44:53.390Z,-1.00
2022-12-16T08:47:45.097Z,-1.00
2022-12-16T08:50:30.661Z,-0.90
2022-12-16T08:53:17.335Z,-0.90
2022-12-16T08:56:06.289Z,-0.90
2022-12-16T08:58:51.892Z,-0.90
2022-12-16T09:01:38.211Z,-0.90
2022-12-16T09:04:32.362Z,-0.90
2022-12-16T09:07:18.216Z,-1.00
2022-12-16T09:10:03.695Z,-0.90
2022-12-16T09:12:54.886Z,-0.90
2022-12-16T09:15:41.494Z,-0.80
2022-12-16T09:18:28.431Z,-0.90
2022-12-16T09:21:21.475Z,-0.80
2022-12-16T09:24:06.990Z,-0.80
2022-12-16T09:27:01.628Z,-0.80
2022-12-16T09:29:47.081Z,-0.80
2022-12-16T09:32:32.771Z,-0.80
2022-12-16T09:35:23.750Z,-0.80
2022-12-16T09:38:09.661Z,-0.80
2022-12-16T09:41:05.548Z,-0.80
2022-12-16T09:44:07.616Z,-0.80
2022-12-16T09:50:32.663Z,-0.70
2022-12-16T09:53:20.224Z,-0.70
2022-12-16T09:56:11.995Z,-0.70
2022-12-16T09:59:04.444Z,-0.70
2022-12-16T10:02:00.188Z,-0.70
2022-12-16T10:04:59.237Z,-0.70
2022-12-16T10:11:22.463Z,-0.70
2022-12-16T10:14:19.323Z,-0.70
2022-12-16T10:17:17.087Z,-0.60
2022-12-16T10:20:11.970Z,-0.60
2022-12-16T10:23:04.670Z,-0.70
2022-12-16T10:25:58.921Z,-0.70
2022-12-16T10:28:53.666Z,-0.70
2022-12-16T10:31:46.761Z,-0.60
2022-12-16T10:34:52.587Z,-0.60
2022-12-16T10:37:56.744Z,-0.60
2022-12-16T10:40:52.768Z,-0.50
2022-12-16T10:43:50.283Z,-0.60
2022-12-16T10:49:59.227Z,-0.60
2022-12-16T10:52:57.396Z,-0.60
2022-12-16T10:56:00.989Z,-0.60
2022-12-16T10:59:04.276Z,-0.50
2022-12-16T11:01:58.380Z,-0.50
2022-12-16T11:05:01.299Z,-0.40
2022-12-16T11:08:02.347Z,-0.50
2022-12-16T11:11:05.956Z,-0.50
2022-12-16T11:14:11.317Z,-0.40
2022-12-16T11:17:05.631Z,-0.30
2022-12-16T11:19:51.171Z,-0.30
2022-12-16T11:22:48.026Z,-0.30
2022-12-16T11:26:05.506Z,-0.30
2022-12-16T11:28:53.960Z,-0.20
2022-12-16T11:31:40.703Z,-0.20
2022-12-16T11:34:32.063Z,-0.20
2022-12-16T11:37:20.985Z,-0.20
2022-12-16T11:40:15.883Z,-0.20
2022-12-16T11:43:21.019Z,-0.10
2022-12-16T11:46:18.716Z,-0.10
2022-12-16T11:49:25.180Z,-0.10
2022-12-16T11:52:38.215Z,-0.10
2022-12-16T11:56:04.814Z,-0.10
2022-12-16T11:59:03.243Z,0.00
2022-12-16T12:02:06.119Z,0.00
2022-12-16T12:04:51.816Z,0.00
2022-12-16T12:07:46.343Z,0.10
2022-12-16T12:11:04.709Z,0.10
2022-12-16T12:14:30.251Z,0.10
2022-12-16T12:17:30.407Z,0.10
2022-12-16T12:20:31.071Z,0.20
2022-12-16T12:23:18.455Z,0.20
2022-12-16T12:26:18.759Z,0.20
2022-12-16T12:29:36.366Z,0.20
2022-12-16T12:32:40.966Z,0.20
2022-12-16T12:35:34.435Z,0.20
2022-12-16T12:38:27.079Z,0.10
2022-12-16T12:41:38.582Z,0.10
2022-12-16T12:45:05.982Z,0.10
2022-12-16T12:48:03.714Z,0.10
2022-12-16T12:51:06.802Z,0.00
2022-12-16T13:01:49.245Z,0.00
2022-12-16T13:04:57.585Z,0.10
2022-12-16T13:07:55.068Z,0.00
2022-12-16T13:11:10.505Z,0.00
2022-12-16T13:13:55.885Z,0.00
2022-12-16T13:17:01.660Z,-0.10
2022-12-16T13:20:12.522Z,-0.10
2022-12-16T13:26:54.689Z,-0.10
2022-12-16T13:29:44.413Z,-0.10
2022-12-16T13:32:43.112Z,-0.10
2022-12-16T13:35:28.640Z,0.00
2022-12-16T13:38:22.315Z,0.00
2022-12-16T13:41:43.404Z,0.00
2022-12-16T13:44:48.886Z,0.00
2022-12-16T13:51:18.886Z,-0.10
2022-12-16T13:54:13.707Z,-0.10
2022-12-16T13:57:08.585Z,-0.10
2022-12-16T14:03:11.247Z,-0.10
2022-12-16T14:06:01.431Z,-0.20
2022-12-16T14:09:12.786Z,-0.20
2022-12-16T14:12:20.353Z,-0.20
2022-12-16T14:15:19.812Z,-0.20
2022-12-16T14:18:40.497Z,-0.20
2022-12-16T14:21:45.029Z,-0.20
2022-12-16T14:24:41.725Z,-0.30
2022-12-16T14:27:48.280Z,-0.30
2022-12-16T14:30:45.111Z,-0.30
2022-12-16T14:33:50.272Z,-0.40
2022-12-16T14:36:46.314Z,-0.40
2022-12-16T14:39:33.467Z,-0.50
2022-12-16T14:42:34.580Z,-0.40
2022-12-16T14:49:17.998Z,-0.50
2022-12-16T14:52:14.707Z,-0.60
2022-12-16T14:55:20.651Z,-0.70
2022-12-16T14:58:20.326Z,-0.70
2022-12-16T15:01:16.118Z,-0.80
2022-12-16T15:04:03.529Z,-0.80
2022-12-16T15:07:02.789Z,-0.90
2022-12-16T15:10:01.683Z,-0.90
2022-12-16T15:12:49.076Z,-0.90
2022-12-16T15:19:41.657Z,-1.00
2022-12-16T15:29:54.178Z,-1.10
2022-12-16T15:33:08.466Z,-1.10
2022-12-16T15:35:55.301Z,-1.20
2022-12-16T15:38:52.701Z,-1.10
2022-12-16T15:41:38.415Z,-1.20
2022-12-16T15:44:33.947Z,-1.20
2022-12-16T15:47:19.583Z,-1.20
2022-12-16T15:50:14.846Z,-1.10
2022-12-16T15:53:01.727Z,-1.20
2022-12-16T15:56:04.228Z,-1.20
2022-12-16T15:59:18.577Z,-1.20
2022-12-16T16:02:05.202Z,-1.20
2022-12-16T16:04:50.801Z,-1.30
2022-12-16T16:07:37.445Z,-1.30
2022-12-16T16:10:32.203Z,-1.30
2022-12-16T16:13:17.758Z,-1.30
2022-12-16T16:16:03.591Z,-1.30
2022-12-16T16:18:49.101Z,-1.30
2022-12-16T16:21:34.794Z,-1.30
2022-12-16T16:24:19.996Z,-1.30
2022-12-16T16:27:05.684Z,-1.30
2022-12-16T16:29:51.175Z,-1.30
2022-12-16T16:32:36.383Z,-1.30
2022-12-16T16:35:22.003Z,-1.30
2022-12-16T16:38:07.601Z,-1.30
2022-12-16T16:40:57.002Z,-1.30
2022-12-16T16:43:42.627Z,-1.30
2022-12-16T16:46:43.312Z,-1.30
2022-12-16T16:49:29.329Z,-1.30
2022-12-16T16:52:14.850Z,-1.30
2022-12-16T16:55:00.367Z,-1.30
2022-12-16T16:57:49.199Z,-1.30
2022-12-16T17:00:34.690Z,-1.20
2022-12-16T17:03:20.444Z,-1.30
2022-12-16T17:06:05.833Z,-1.30
2022-12-16T17:08:51.232Z,-1.30
2022-12-16T17:11:38.815Z,-1.30
2022-12-16T17:14:24.636Z,-1.30
2022-12-16T17:17:10.074Z,-1.30
2022-12-16T17:19:55.621Z,-1.30
2022-12-16T17:22:40.692Z,-1.30
2022-12-16T17:25:26.340Z,-1.30
2022-12-16T17:28:12.025Z,-1.30
2022-12-16T17:30:57.748Z,-1.30
2022-12-16T17:33:43.274Z,-1.20
2022-12-16T17:36:32.365Z,-1.20
2022-12-16T17:39:17.573Z,-1.20
2022-12-16T17:42:03.174Z,-1.20
2022-12-16T17:44:48.636Z,-1.20
2022-12-16T17:47:34.450Z,-1.20
2022-12-16T17:50:19.818Z,-1.20
2022-12-16T17:53:05.323Z,-1.20
2022-12-16T17:55:52.324Z,-1.20
2022-12-16T17:58:37.467Z,-1.20
2022-12-16T18:01:24.860Z,-1.20
2022-12-16T18:04:10.565Z,-1.20
2022-12-16T18:06:56.162Z,-1.20
2022-12-16T18:09:41.736Z,-1.10
2022-12-16T18:12:27.029Z,-1.10
2022-12-16T18:15:12.507Z,-1.10
2022-12-16T18:17:57.824Z,-1.10
2022-12-16T18:20:43.129Z,-1.10
2022-12-16T18:23:28.316Z,-1.10
2022-12-16T18:26:18.311Z,-1.10
2022-12-16T18:29:03.618Z,-1.10
2022-12-16T18:31:49.215Z,-1.10
2022-12-16T18:34:34.816Z,-1.20
2022-12-16T18:37:20.027Z,-1.10
2022-12-16T18:40:05.582Z,-1.10
2022-12-16T18:42:50.728Z,-1.20
2022-12-16T18:45:36.135Z,-1.20
2022-12-16T18:48:21.561Z,-1.20
2022-12-16T18:51:13.554Z,-1.20
2022-12-16T18:53:59.305Z,-1.20
2022-12-16T18:56:44.920Z,-1.20
2022-12-16T18:59:30.499Z,-1.20
2022-12-16T19:02:16.640Z,-1.20
2022-12-16T19:05:02.093Z,-1.20
2022-12-16T19:07:47.690Z,-1.20
2022-12-16T19:10:33.005Z,-1.20
2022-12-16T19:13:18.499Z,-1.20
2022-12-16T19:16:16.828Z,-1.20
2022-12-16T19:19:02.074Z,-1.20
2022-12-16T19:24:54.927Z,-1.20
2022-12-16T19:27:43.839Z,-1.30
2022-12-16T19:30:29.159Z,-1.30
2022-12-16T19:33:14.866Z,-1.30
2022-12-16T19:36:00.111Z,-1.30
2022-12-16T19:38:45.675Z,-1.40
2022-12-16T19:41:36.967Z,-1.40
2022-12-16T19:44:22.603Z,-1.40
2022-12-16T19:47:09.335Z,-1.40
2022-12-16T19:49:56.037Z,-1.40
2022-12-16T19:52:41.643Z,-1.40
2022-12-16T19:55:27.013Z,-1.30
2022-12-16T19:58:12.893Z,-1.30
2022-12-16T20:00:58.204Z,-1.30
2022-12-16T20:03:57.857Z,-1.30
2022-12-16T20:06:42.947Z,-1.30
2022-12-16T20:09:37.912Z,-1.30
2022-12-16T20:12:23.443Z,-1.30
2022-12-16T20:15:09.091Z,-1.30
2022-12-16T20:17:56.098Z,-1.30
2022-12-16T20:20:41.940Z,-1.30
2022-12-16T20:23:30.294Z,-1.30
2022-12-16T20:26:16.877Z,-1.30
2022-12-16T20:29:02.394Z,-1.30
2022-12-16T20:31:48.265Z,-1.30
2022-12-16T20:34:33.734Z,-1.30
2022-12-16T20:37:19.494Z,-1.30
2022-12-16T20:40:06.963Z,-1.30
2022-12-16T20:42:53.395Z,-1.30
2022-12-16T20:45:39.261Z,-1.30
2022-12-16T20:48:35.541Z,-1.30
2022-12-16T20:51:26.635Z,-1.40
2022-12-16T20:54:13.081Z,-1.40
2022-12-16T20:56:58.604Z,-1.40
2022-12-16T20:59:44.484Z,-1.40
2022-12-16T21:02:33.948Z,-1.40
2022-12-16T21:05:19.852Z,-1.40
2022-12-16T21:08:05.698Z,-1.50
2022-12-16T21:10:51.767Z,-1.50
2022-12-16T21:13:37.323Z,-1.50
2022-12-16T21:16:23.664Z,-1.50
2022-12-16T21:19:09.134Z,-1.50
2022-12-16T21:21:56.433Z,-1.50
2022-12-16T21:24:42.047Z,-1.50
2022-12-16T21:27:35.181Z,-1.60
2022-12-16T21:30:20.626Z,-1.60
2022-12-16T21:33:06.241Z,-1.60
2022-12-16T21:35:51.865Z,-1.60
2022-12-16T21:38:37.535Z,-1.60
2022-12-16T21:41:23.223Z,-1.60
2022-12-16T21:44:09.180Z,-1.60
2022-12-16T21:46:55.310Z,-1.70
2022-12-16T21:49:42.131Z,-1.70
2022-12-16T21:52:27.570Z,-1.70
2022-12-16T21:55:13.202Z,-1.70
2022-12-16T21:58:01.055Z,-1.70
2022-12-16T22:00:46.634Z,-1.70
2022-12-16T22:03:32.227Z,-1.70
2022-12-16T22:06:17.423Z,-1.70
2022-12-16T22:09:02.914Z,-1.70
2022-12-16T22:11:48.580Z,-1.60
2022-12-16T22:14:33.805Z,-1.60
2022-12-16T22:17:19.368Z,-1.60
2022-12-16T22:20:04.970Z,-1.60
2022-12-16T22:22:50.492Z,-1.60
2022-12-16T22:25:37.108Z,-1.60
2022-12-16T22:28:22.526Z,-1.60
2022-12-16T22:34:19.803Z,-1.60
2022-12-16T22:37:05.227Z,-1.60
2022-12-16T22:39:51.828Z,-1.60
2022-12-16T22:42:37.358Z,-1.60
2022-12-16T22:45:22.879Z,-1.60
2022-12-16T22:48:08.082Z,-1.70
2022-12-16T22:50:56.259Z,-1.70
2022-12-16T22:53:42.292Z,-1.70
2022-12-16T22:56:27.809Z,-1.70
2022-12-16T22:59:13.357Z,-1.80
2022-12-16T23:01:58.963Z,-1.80
2022-12-16T23:04:44.491Z,-1.80
2022-12-16T23:07:30.227Z,-1.90
2022-12-16T23:10:15.858Z,-1.90
2022-12-16T23:13:01.408Z,-2.00
2022-12-16T23:15:46.863Z,-2.10
2022-12-16T23:18:32.439Z,-2.20
2022-12-16T23:21:17.722Z,-2.20
2022-12-16T23:24:03.337Z,-2.30
2022-12-16T23:26:49.011Z,-2.40
2022-12-16T23:29:34.241Z,-2.40
2022-12-16T23:32:19.956Z,-2.40
2022-12-16T23:32:29.651Z,-1.20
2022-12-16T23:35:05.440Z,-2.50
2022-12-16T23:37:50.682Z,-2.50
2022-12-16T23:40:36.186Z,-2.50
2022-12-16T23:43:21.690Z,-2.60
2022-12-16T23:46:06.962Z,-2.60
2022-12-16T23:48:52.123Z,-2.70
2022-12-16T23:51:37.541Z,-2.70
2022-12-16T23:54:22.746Z,-2.80
2022-12-16T23:57:08.269Z,-2.90
2022-12-16T23:59:53.958Z,-3.00
