createdAt,value
2018-11-25T00:14:33.562Z,100.00
2018-11-25T00:29:38.885Z,100.00
2018-11-25T00:44:43.191Z,100.00
2018-11-25T00:59:48.327Z,100.00
2018-11-25T01:14:52.805Z,100.00
2018-11-25T01:29:56.958Z,100.00
2018-11-25T01:45:02.574Z,100.00
2018-11-25T02:00:11.729Z,100.00
2018-11-25T02:15:18.281Z,100.00
2018-11-25T02:30:23.612Z,100.00
2018-11-25T02:45:28.575Z,100.00
2018-11-25T03:00:32.843Z,100.00
2018-11-25T03:15:37.358Z,100.00
2018-11-25T03:30:43.337Z,100.00
2018-11-25T03:45:47.518Z,100.00
2018-11-25T04:00:52.834Z,100.00
2018-11-25T04:15:58.026Z,100.00
2018-11-25T04:31:19.126Z,100.00
2018-11-25T04:46:23.518Z,100.00
2018-11-25T05:01:27.717Z,100.00
2018-11-25T05:16:32.255Z,100.00
2018-11-25T05:31:37.257Z,100.00
2018-11-25T05:46:41.449Z,100.00
2018-11-25T06:01:46.117Z,100.00
2018-11-25T06:16:51.847Z,100.00
2018-11-25T06:31:57.647Z,100.00
2018-11-25T06:47:04.183Z,97.84
2018-11-25T07:02:09.020Z,99.06
2018-11-25T07:17:13.610Z,100.00
2018-11-25T07:32:18.108Z,100.00
2018-11-25T07:47:23.397Z,100.00
2018-11-25T08:02:27.865Z,100.00
2018-11-25T08:17:34.025Z,100.00
2018-11-25T08:32:38.592Z,100.00
2018-11-25T08:47:43.755Z,99.99
2018-11-25T09:02:48.846Z,98.44
2018-11-25T09:17:52.951Z,76.29
2018-11-25T09:32:57.307Z,57.69
2018-11-25T09:48:01.642Z,71.92
2018-11-25T10:03:09.301Z,83.11
2018-11-25T10:18:15.203Z,83.83
2018-11-25T10:33:19.913Z,83.84
2018-11-25T10:48:24.582Z,82.63
2018-11-25T11:03:34.040Z,79.31
2018-11-25T11:18:38.415Z,77.70
2018-11-25T11:33:43.156Z,77.67
2018-11-25T11:48:48.525Z,76.38
2018-11-25T12:03:53.123Z,78.57
2018-11-25T12:18:57.572Z,76.74
2018-11-25T12:34:02.767Z,72.67
2018-11-25T12:49:08.529Z,73.69
2018-11-25T13:04:14.223Z,74.10
2018-11-25T13:19:18.561Z,73.92
2018-11-25T13:34:24.355Z,72.65
2018-11-25T13:49:29.293Z,74.28
2018-11-25T14:04:34.264Z,73.57
2018-11-25T14:19:38.819Z,78.06
2018-11-25T14:34:43.216Z,78.75
2018-11-25T14:49:47.948Z,83.65
2018-11-25T15:04:52.560Z,83.77
2018-11-25T15:19:56.831Z,84.12
2018-11-25T15:35:01.171Z,84.70
2018-11-25T15:50:08.080Z,88.96
2018-11-25T16:05:14.841Z,89.68
2018-11-25T16:20:21.821Z,90.35
2018-11-25T16:35:27.631Z,90.69
2018-11-25T16:50:32.424Z,91.60
2018-11-25T17:05:44.241Z,93.37
2018-11-25T17:20:48.833Z,95.79
2018-11-25T17:35:53.118Z,96.44
2018-11-25T17:50:57.403Z,95.88
2018-11-25T18:06:01.992Z,96.40
2018-11-25T18:21:11.203Z,98.10
2018-11-25T18:36:16.347Z,97.39
2018-11-25T18:51:21.875Z,97.25
2018-11-25T19:06:30.702Z,100.00
2018-11-25T19:21:35.367Z,100.00
2018-11-25T19:36:40.900Z,100.00
2018-11-25T19:51:45.618Z,100.00
2018-11-25T20:06:50.865Z,100.00
2018-11-25T20:22:02.009Z,100.00
2018-11-25T20:37:06.629Z,100.00
2018-11-25T20:52:16.253Z,100.00
2018-11-25T21:07:22.548Z,100.00
2018-11-25T21:22:27.920Z,100.00
2018-11-25T21:37:33.335Z,100.00
2018-11-25T21:52:38.496Z,100.00
2018-11-25T22:07:42.721Z,100.00
2018-11-25T22:22:47.238Z,100.00
2018-11-25T22:37:54.777Z,100.00
2018-11-25T22:52:59.126Z,100.00
2018-11-25T23:08:04.664Z,100.00
2018-11-25T23:23:09.726Z,100.00
2018-11-25T23:38:15.138Z,100.00
2018-11-25T23:53:20.213Z,100.00
