createdAt,value
2023-03-20T00:00:52.655Z,99301.41
2023-03-20T00:01:54.295Z,99299.38
2023-03-20T00:02:56.460Z,99296.00
2023-03-20T00:03:58.144Z,99308.06
2023-03-20T00:04:59.819Z,99303.50
2023-03-20T00:06:01.583Z,99304.38
2023-03-20T00:07:03.164Z,99305.22
2023-03-20T00:08:05.135Z,99304.03
2023-03-20T00:09:07.207Z,99307.75
2023-03-20T00:10:09.725Z,99300.03
2023-03-20T00:11:34.296Z,99302.34
2023-03-20T00:12:36.153Z,99304.66
2023-03-20T00:13:38.084Z,99298.03
2023-03-20T00:14:40.575Z,99298.25
2023-03-20T00:15:43.940Z,99296.94
2023-03-20T00:16:47.693Z,99296.00
2023-03-20T00:17:49.531Z,99294.72
2023-03-20T00:18:51.090Z,99293.78
2023-03-20T00:19:52.634Z,99294.50
2023-03-20T00:20:54.192Z,99295.03
2023-03-20T00:21:56.084Z,99294.66
2023-03-20T00:22:57.870Z,99295.59
2023-03-20T00:23:59.577Z,99290.13
2023-03-20T00:25:01.141Z,99289.59
2023-03-20T00:26:02.725Z,99290.13
2023-03-20T00:27:04.669Z,99283.66
2023-03-20T00:28:27.423Z,99290.59
2023-03-20T00:29:31.448Z,99291.84
2023-03-20T00:30:33.054Z,99290.56
2023-03-20T00:31:36.736Z,99290.22
2023-03-20T00:32:38.660Z,99289.22
2023-03-20T00:33:40.214Z,99286.84
2023-03-20T00:34:41.868Z,99288.94
2023-03-20T00:35:43.508Z,99286.94
2023-03-20T00:36:45.116Z,99287.53
2023-03-20T00:37:47.025Z,99284.38
2023-03-20T00:38:51.067Z,99286.69
2023-03-20T00:39:52.661Z,99288.50
2023-03-20T00:40:54.201Z,99284.91
2023-03-20T00:42:00.535Z,99282.03
2023-03-20T00:43:03.665Z,99283.22
2023-03-20T00:44:29.893Z,99285.16
2023-03-20T00:45:35.219Z,99279.94
2023-03-20T00:46:39.720Z,99281.31
2023-03-20T00:47:41.549Z,99276.56
2023-03-20T00:48:44.102Z,99278.28
2023-03-20T00:49:48.204Z,99278.38
2023-03-20T00:50:49.848Z,99279.75
2023-03-20T00:51:51.436Z,99287.13
2023-03-20T00:52:53.374Z,99279.03
2023-03-20T00:53:55.082Z,99274.25
2023-03-20T00:54:56.719Z,99279.63
2023-03-20T00:55:58.363Z,99277.13
2023-03-20T00:57:02.634Z,99273.50
2023-03-20T00:58:05.283Z,99275.81
2023-03-20T00:59:14.681Z,99272.78
2023-03-20T01:00:38.186Z,99265.50
2023-03-20T01:01:39.895Z,99270.53
2023-03-20T01:02:41.529Z,99270.31
2023-03-20T01:03:43.760Z,99267.66
2023-03-20T01:04:45.567Z,99265.38
2023-03-20T01:05:48.554Z,99272.94
2023-03-20T01:06:50.154Z,99270.38
2023-03-20T01:07:51.690Z,99268.97
2023-03-20T01:08:53.235Z,99268.97
2023-03-20T01:09:54.882Z,99269.06
2023-03-20T01:10:58.716Z,99266.13
2023-03-20T01:12:01.202Z,99268.50
2023-03-20T01:13:02.896Z,99266.59
2023-03-20T01:14:05.890Z,99266.56
2023-03-20T01:15:23.864Z,99262.03
2023-03-20T01:16:26.943Z,99263.78
2023-03-20T01:17:28.951Z,99260.44
2023-03-20T01:18:30.530Z,99263.47
2023-03-20T01:19:32.092Z,99262.50
2023-03-20T01:20:34.053Z,99261.47
2023-03-20T01:21:35.687Z,99261.16
2023-03-20T01:22:37.234Z,99271.50
2023-03-20T01:23:38.790Z,99263.22
2023-03-20T01:24:40.810Z,99265.59
2023-03-20T01:25:42.739Z,99262.34
2023-03-20T01:26:45.665Z,99262.78
2023-03-20T01:27:51.646Z,99256.66
2023-03-20T01:28:53.258Z,99258.22
2023-03-20T01:29:57.336Z,99256.66
2023-03-20T01:30:59.065Z,99259.31
2023-03-20T01:32:00.702Z,99252.13
2023-03-20T01:33:12.020Z,99260.03
2023-03-20T01:34:13.913Z,99257.63
2023-03-20T01:35:18.201Z,99260.50
2023-03-20T01:36:22.663Z,99259.56
2023-03-20T01:37:26.978Z,99259.03
2023-03-20T01:38:28.778Z,99256.66
2023-03-20T01:39:35.593Z,99257.09
2023-03-20T01:40:51.280Z,99259.72
2023-03-20T01:41:53.740Z,99256.50
2023-03-20T01:42:55.265Z,99259.50
2023-03-20T01:43:56.848Z,99260.13
2023-03-20T01:44:58.421Z,99253.38
2023-03-20T01:46:12.032Z,99260.22
2023-03-20T01:47:23.505Z,99258.41
2023-03-20T01:48:35.712Z,99251.13
2023-03-20T01:50:14.757Z,99256.66
2023-03-20T01:51:17.545Z,99253.03
2023-03-20T01:52:19.139Z,99252.56
2023-03-20T01:53:24.680Z,99250.84
2023-03-20T01:54:39.533Z,99254.22
2023-03-20T01:55:43.145Z,99251.69
2023-03-20T01:56:51.901Z,99252.03
2023-03-20T01:57:57.551Z,99255.66
2023-03-20T01:59:07.966Z,99248.56
2023-03-20T02:00:12.271Z,99253.84
2023-03-20T02:01:14.797Z,99253.22
2023-03-20T02:02:21.991Z,99251.09
2023-03-20T02:03:24.516Z,99246.31
2023-03-20T02:04:32.474Z,99250.38
2023-03-20T02:05:37.892Z,99245.94
2023-03-20T02:06:40.472Z,99247.13
2023-03-20T02:07:49.783Z,99254.19
2023-03-20T02:08:53.040Z,99252.59
2023-03-20T02:09:54.660Z,99260.28
2023-03-20T02:10:59.465Z,99248.47
2023-03-20T02:12:02.593Z,99251.03
2023-03-20T02:13:04.790Z,99249.06
2023-03-20T02:14:08.035Z,99243.00
2023-03-20T02:15:11.317Z,99244.03
2023-03-20T02:16:15.172Z,99246.94
2023-03-20T02:17:16.886Z,99244.91
2023-03-20T02:18:18.683Z,99253.19
2023-03-20T02:19:43.762Z,99246.84
2023-03-20T02:21:00.740Z,99250.03
2023-03-20T02:22:39.621Z,99242.47
2023-03-20T02:24:02.097Z,99247.75
2023-03-20T02:25:48.113Z,99242.69
2023-03-20T02:27:23.267Z,99241.50
2023-03-20T02:28:46.131Z,99243.94
2023-03-20T02:29:50.739Z,99247.38
2023-03-20T02:31:10.489Z,99253.41
2023-03-20T02:32:40.774Z,99251.38
2023-03-20T02:33:52.835Z,99255.16
2023-03-20T02:35:13.901Z,99254.13
2023-03-20T02:36:32.048Z,99247.38
2023-03-20T02:38:04.611Z,99246.53
2023-03-20T02:39:14.041Z,99255.00
2023-03-20T02:40:34.787Z,99248.22
2023-03-20T02:41:47.394Z,99252.38
2023-03-20T02:43:03.918Z,99246.81
2023-03-20T02:44:23.635Z,99247.03
2023-03-20T02:45:38.783Z,99238.28
2023-03-20T02:46:51.831Z,99237.91
2023-03-20T02:48:13.385Z,99239.97
2023-03-20T02:49:15.003Z,99239.59
2023-03-20T02:50:47.366Z,99239.22
2023-03-20T02:51:54.495Z,99240.16
2023-03-20T02:53:20.512Z,99240.16
2023-03-20T02:54:41.775Z,99233.66
2023-03-20T02:56:03.590Z,99228.94
2023-03-20T02:57:28.016Z,99232.75
2023-03-20T02:58:44.094Z,99226.66
2023-03-20T02:59:51.347Z,99225.94
2023-03-20T03:01:08.900Z,99221.84
2023-03-20T03:02:34.952Z,99219.44
2023-03-20T03:03:50.218Z,99215.47
2023-03-20T03:04:58.991Z,99218.53
2023-03-20T03:06:09.753Z,99218.75
2023-03-20T03:07:15.158Z,99215.28
2023-03-20T03:08:21.738Z,99214.34
2023-03-20T03:09:34.490Z,99217.53
2023-03-20T03:10:41.470Z,99222.16
2023-03-20T03:11:55.163Z,99219.19
2023-03-20T03:13:00.909Z,99216.69
2023-03-20T03:14:04.709Z,99222.41
2023-03-20T03:15:24.770Z,99218.22
2023-03-20T03:16:30.962Z,99219.06
2023-03-20T03:17:37.916Z,99220.50
2023-03-20T03:18:42.862Z,99217.78
2023-03-20T03:19:49.993Z,99210.66
2023-03-20T03:20:57.867Z,99215.97
2023-03-20T03:21:59.640Z,99218.69
2023-03-20T03:23:02.382Z,99217.63
2023-03-20T03:24:04.674Z,99217.28
2023-03-20T03:25:06.714Z,99212.66
2023-03-20T03:26:16.427Z,99217.94
2023-03-20T03:27:28.902Z,99215.19
2023-03-20T03:28:37.993Z,99219.63
2023-03-20T03:29:41.873Z,99213.50
2023-03-20T03:30:44.597Z,99212.75
2023-03-20T03:31:46.858Z,99214.47
2023-03-20T03:33:06.891Z,99208.75
2023-03-20T03:34:16.590Z,99214.66
2023-03-20T03:35:21.174Z,99216.47
2023-03-20T03:36:45.783Z,99217.53
2023-03-20T03:37:53.022Z,99212.91
2023-03-20T03:38:58.096Z,99215.00
2023-03-20T03:40:14.433Z,99213.81
2023-03-20T03:41:28.055Z,99218.66
2023-03-20T03:43:07.020Z,99213.50
2023-03-20T03:44:26.416Z,99218.25
2023-03-20T03:45:38.151Z,99216.78
2023-03-20T03:46:52.336Z,99211.75
2023-03-20T03:48:11.535Z,99215.31
2023-03-20T03:49:20.681Z,99210.16
2023-03-20T03:50:28.586Z,99210.78
2023-03-20T03:51:34.943Z,99217.97
2023-03-20T03:52:40.155Z,99210.28
2023-03-20T03:53:50.583Z,99217.56
2023-03-20T03:55:25.664Z,99213.16
2023-03-20T03:56:32.631Z,99220.94
2023-03-20T03:57:42.351Z,99224.91
2023-03-20T03:58:51.958Z,99220.81
2023-03-20T03:59:56.390Z,99224.72
2023-03-20T04:01:00.337Z,99222.91
2023-03-20T04:02:03.991Z,99225.78
2023-03-20T04:03:07.741Z,99222.41
2023-03-20T04:04:12.553Z,99214.41
2023-03-20T04:05:18.597Z,99224.00
2023-03-20T04:06:21.149Z,99226.63
2023-03-20T04:07:26.201Z,99224.50
2023-03-20T04:08:28.014Z,99228.28
2023-03-20T04:09:29.623Z,99224.50
2023-03-20T04:10:31.380Z,99227.56
2023-03-20T04:11:33.178Z,99228.41
2023-03-20T04:12:40.500Z,99226.72
2023-03-20T04:13:42.190Z,99227.16
2023-03-20T04:14:43.859Z,99228.53
2023-03-20T04:15:45.435Z,99226.63
2023-03-20T04:16:47.182Z,99224.00
2023-03-20T04:17:48.883Z,99226.94
2023-03-20T04:18:51.733Z,99223.34
2023-03-20T04:19:53.313Z,99231.06
2023-03-20T04:20:54.868Z,99225.66
2023-03-20T04:21:56.419Z,99217.47
2023-03-20T04:22:58.081Z,99226.19
2023-03-20T04:24:00.155Z,99227.13
2023-03-20T04:25:03.433Z,99224.50
2023-03-20T04:26:05.944Z,99224.91
2023-03-20T04:27:07.596Z,99222.38
2023-03-20T04:28:09.295Z,99224.81
2023-03-20T04:29:11.019Z,99226.28
2023-03-20T04:30:13.465Z,99225.47
2023-03-20T04:31:15.036Z,99217.31
2023-03-20T04:32:16.662Z,99213.88
2023-03-20T04:33:18.280Z,99217.22
2023-03-20T04:34:19.929Z,99224.50
2023-03-20T04:35:21.488Z,99213.66
2023-03-20T04:36:23.042Z,99210.41
2023-03-20T04:37:24.640Z,99213.88
2023-03-20T04:38:26.643Z,99213.03
2023-03-20T04:39:28.475Z,99214.50
2023-03-20T04:40:30.042Z,99209.34
2023-03-20T04:41:31.583Z,99217.75
2023-03-20T04:42:33.234Z,99208.47
2023-03-20T04:43:34.814Z,99215.19
2023-03-20T04:44:36.608Z,99217.38
2023-03-20T04:45:38.904Z,99216.56
2023-03-20T04:46:40.660Z,99220.97
2023-03-20T04:47:42.212Z,99220.03
2023-03-20T04:48:43.810Z,99216.31
2023-03-20T04:49:45.496Z,99216.41
2023-03-20T04:50:47.387Z,99207.47
2023-03-20T04:51:49.316Z,99217.88
2023-03-20T04:52:50.880Z,99214.22
2023-03-20T04:53:52.513Z,99216.50
2023-03-20T04:54:54.093Z,99212.41
2023-03-20T04:55:55.663Z,99213.91
2023-03-20T04:56:57.293Z,99222.22
2023-03-20T04:57:58.856Z,99215.09
2023-03-20T04:59:00.446Z,99218.88
2023-03-20T05:00:02.100Z,99224.44
2023-03-20T05:01:03.728Z,99215.09
2023-03-20T05:02:05.392Z,99216.56
2023-03-20T05:03:06.941Z,99219.38
2023-03-20T05:04:08.678Z,99227.38
2023-03-20T05:05:10.793Z,99223.16
2023-03-20T05:06:12.349Z,99229.47
2023-03-20T05:07:13.902Z,99228.66
2023-03-20T05:08:15.464Z,99229.28
2023-03-20T05:09:17.122Z,99232.75
2023-03-20T05:10:19.060Z,99231.19
2023-03-20T05:11:20.648Z,99235.28
2023-03-20T05:12:22.231Z,99238.50
2023-03-20T05:13:23.835Z,99233.25
2023-03-20T05:14:25.584Z,99235.47
2023-03-20T05:15:27.179Z,99239.69
2023-03-20T05:16:28.761Z,99233.38
2023-03-20T05:17:30.351Z,99235.88
2023-03-20T05:18:31.940Z,99239.66
2023-03-20T05:19:33.652Z,99243.03
2023-03-20T05:20:35.743Z,99236.00
2023-03-20T05:21:37.295Z,99239.66
2023-03-20T05:22:38.810Z,99237.88
2023-03-20T05:23:40.382Z,99240.69
2023-03-20T05:24:42.318Z,99241.00
2023-03-20T05:25:44.556Z,99238.25
2023-03-20T05:26:46.206Z,99234.56
2023-03-20T05:27:47.764Z,99235.84
2023-03-20T05:28:49.399Z,99234.97
2023-03-20T05:29:51.281Z,99241.56
2023-03-20T05:30:52.935Z,99233.56
2023-03-20T05:31:54.557Z,99231.66
2023-03-20T05:32:56.964Z,99230.19
2023-03-20T05:33:58.878Z,99232.53
2023-03-20T05:35:00.518Z,99233.63
2023-03-20T05:36:02.222Z,99237.47
2023-03-20T05:37:03.805Z,99237.59
2023-03-20T05:38:05.405Z,99229.91
2023-03-20T05:39:07.131Z,99239.16
2023-03-20T05:40:12.494Z,99239.16
2023-03-20T05:41:14.071Z,99238.66
2023-03-20T05:42:15.618Z,99242.25
2023-03-20T05:43:17.193Z,99235.19
2023-03-20T05:44:18.757Z,99249.72
2023-03-20T05:45:20.567Z,99250.44
2023-03-20T05:46:23.193Z,99245.72
2023-03-20T05:47:26.133Z,99255.41
2023-03-20T05:48:27.901Z,99254.44
2023-03-20T05:49:29.437Z,99248.78
2023-03-20T05:50:31.134Z,99243.53
2023-03-20T05:51:32.809Z,99251.94
2023-03-20T05:52:34.393Z,99249.63
2023-03-20T05:53:35.959Z,99250.78
2023-03-20T05:54:37.584Z,99258.16
2023-03-20T05:55:39.215Z,99255.75
2023-03-20T05:56:40.855Z,99260.69
2023-03-20T05:57:42.485Z,99262.25
2023-03-20T05:58:44.016Z,99249.81
2023-03-20T05:59:45.579Z,99255.59
2023-03-20T06:00:47.427Z,99253.41
2023-03-20T06:01:49.043Z,99252.97
2023-03-20T06:02:50.688Z,99255.38
2023-03-20T06:03:52.322Z,99251.16
2023-03-20T06:04:55.429Z,99260.63
2023-03-20T06:05:57.041Z,99252.78
2023-03-20T06:06:58.835Z,99252.31
2023-03-20T06:08:00.438Z,99254.75
2023-03-20T06:09:01.975Z,99256.94
2023-03-20T06:10:03.822Z,99252.94
2023-03-20T06:11:05.594Z,99255.38
2023-03-20T06:12:07.715Z,99252.59
2023-03-20T06:13:09.345Z,99256.19
2023-03-20T06:14:10.914Z,99260.78
2023-03-20T06:15:12.850Z,99258.03
2023-03-20T06:16:14.467Z,99255.28
2023-03-20T06:17:16.104Z,99253.28
2023-03-20T06:18:17.694Z,99260.31
2023-03-20T06:19:19.602Z,99256.03
2023-03-20T06:20:21.358Z,99261.84
2023-03-20T06:21:22.864Z,99263.03
2023-03-20T06:22:24.423Z,99260.44
2023-03-20T06:23:25.997Z,99261.16
2023-03-20T06:24:27.655Z,99260.13
2023-03-20T06:25:29.265Z,99258.81
2023-03-20T06:26:30.841Z,99254.28
2023-03-20T06:27:32.477Z,99259.81
2023-03-20T06:28:34.519Z,99259.56
2023-03-20T06:29:36.071Z,99265.41
2023-03-20T06:30:37.962Z,99263.75
2023-03-20T06:31:39.832Z,99268.44
2023-03-20T06:32:41.491Z,99263.78
2023-03-20T06:33:43.249Z,99260.88
2023-03-20T06:34:44.828Z,99263.06
2023-03-20T06:35:47.522Z,99263.41
2023-03-20T06:36:49.114Z,99260.31
2023-03-20T06:37:50.711Z,99262.34
2023-03-20T06:38:52.373Z,99263.44
2023-03-20T06:39:53.941Z,99267.13
2023-03-20T06:40:55.644Z,99262.84
2023-03-20T06:41:57.192Z,99268.44
2023-03-20T06:42:58.790Z,99262.22
2023-03-20T06:44:00.371Z,99268.09
2023-03-20T06:45:02.243Z,99267.38
2023-03-20T06:46:03.965Z,99257.38
2023-03-20T06:47:05.568Z,99254.41
2023-03-20T06:48:10.290Z,99256.16
2023-03-20T06:49:11.882Z,99257.94
2023-03-20T06:50:14.279Z,99260.81
2023-03-20T06:51:15.870Z,99252.59
2023-03-20T06:52:19.797Z,99261.25
2023-03-20T06:53:22.213Z,99266.31
2023-03-20T06:54:23.787Z,99265.09
2023-03-20T06:55:25.481Z,99264.31
2023-03-20T06:56:27.171Z,99265.84
2023-03-20T06:57:28.759Z,99262.56
2023-03-20T06:58:30.403Z,99271.56
2023-03-20T06:59:32.010Z,99271.19
2023-03-20T07:00:33.876Z,99270.66
2023-03-20T07:01:35.506Z,99267.50
2023-03-20T07:02:37.113Z,99270.75
2023-03-20T07:03:39.461Z,99270.34
2023-03-20T07:04:41.123Z,99275.00
2023-03-20T07:05:42.933Z,99273.50
2023-03-20T07:06:44.468Z,99276.44
2023-03-20T07:07:46.081Z,99272.28
2023-03-20T07:08:47.693Z,99275.91
2023-03-20T07:09:49.344Z,99278.56
2023-03-20T07:10:51.162Z,99276.63
2023-03-20T07:11:52.748Z,99275.13
2023-03-20T07:12:54.341Z,99276.09
2023-03-20T07:13:56.036Z,99267.22
2023-03-20T07:14:57.644Z,99265.59
2023-03-20T07:16:04.801Z,99273.00
2023-03-20T07:17:06.799Z,99278.88
2023-03-20T07:18:08.406Z,99279.00
2023-03-20T07:19:09.984Z,99281.97
2023-03-20T07:20:12.190Z,99284.91
2023-03-20T07:21:20.308Z,99276.25
2023-03-20T07:22:25.501Z,99269.53
2023-03-20T07:23:27.121Z,99279.16
2023-03-20T07:24:28.692Z,99275.13
2023-03-20T07:25:41.839Z,99272.06
2023-03-20T07:26:44.495Z,99278.78
2023-03-20T07:27:46.080Z,99277.13
2023-03-20T07:28:47.714Z,99277.81
2023-03-20T07:29:49.615Z,99277.94
2023-03-20T07:30:51.434Z,99281.88
2023-03-20T07:31:53.360Z,99274.81
2023-03-20T07:32:55.076Z,99280.00
2023-03-20T07:33:56.916Z,99269.16
2023-03-20T07:34:58.670Z,99269.88
2023-03-20T07:36:00.347Z,99269.50
2023-03-20T07:37:02.356Z,99269.25
2023-03-20T07:38:03.926Z,99267.16
2023-03-20T07:39:05.554Z,99270.38
2023-03-20T07:40:07.596Z,99269.41
2023-03-20T07:41:09.268Z,99267.44
2023-03-20T07:42:11.140Z,99273.28
2023-03-20T07:43:12.700Z,99277.34
2023-03-20T07:44:14.281Z,99270.44
2023-03-20T07:45:15.917Z,99274.94
2023-03-20T07:46:17.516Z,99277.28
2023-03-20T07:47:19.155Z,99274.19
2023-03-20T07:48:20.736Z,99291.94
2023-03-20T07:49:22.325Z,99278.00
2023-03-20T07:50:23.904Z,99283.56
2023-03-20T07:51:25.592Z,99277.06
2023-03-20T07:52:27.330Z,99271.44
2023-03-20T07:53:28.895Z,99276.56
2023-03-20T07:54:30.514Z,99279.31
2023-03-20T07:55:32.072Z,99280.25
2023-03-20T07:56:33.620Z,99278.75
2023-03-20T07:57:35.264Z,99276.63
2023-03-20T07:58:36.900Z,99272.69
2023-03-20T07:59:38.457Z,99269.41
2023-03-20T08:00:40.260Z,99272.53
2023-03-20T08:01:41.892Z,99270.25
2023-03-20T08:02:43.632Z,99273.22
2023-03-20T08:03:45.396Z,99270.94
2023-03-20T08:04:46.956Z,99278.84
2023-03-20T08:05:48.573Z,99280.38
2023-03-20T08:06:51.194Z,99275.13
2023-03-20T08:07:53.298Z,99274.06
2023-03-20T08:08:55.155Z,99277.78
2023-03-20T08:09:56.697Z,99279.31
2023-03-20T08:10:58.303Z,99273.69
2023-03-20T08:11:59.839Z,99277.69
2023-03-20T08:13:01.630Z,99278.06
2023-03-20T08:14:03.209Z,99271.75
2023-03-20T08:15:05.085Z,99283.09
2023-03-20T08:16:07.268Z,99283.72
2023-03-20T08:17:15.078Z,99282.34
2023-03-20T08:18:18.258Z,99274.41
2023-03-20T08:19:19.846Z,99282.13
2023-03-20T08:20:21.421Z,99279.13
2023-03-20T08:21:22.973Z,99278.25
2023-03-20T08:22:24.615Z,99280.44
2023-03-20T08:23:26.465Z,99272.34
2023-03-20T08:24:28.289Z,99276.31
2023-03-20T08:25:29.874Z,99275.94
2023-03-20T08:26:31.591Z,99275.13
2023-03-20T08:27:33.132Z,99279.97
2023-03-20T08:28:46.545Z,99272.13
2023-03-20T08:29:49.252Z,99275.56
2023-03-20T08:30:50.903Z,99273.25
2023-03-20T08:31:52.565Z,99270.13
2023-03-20T08:32:54.320Z,99264.16
2023-03-20T08:33:56.974Z,99272.53
2023-03-20T08:34:58.585Z,99273.69
2023-03-20T08:36:00.517Z,99275.06
2023-03-20T08:37:05.435Z,99270.59
2023-03-20T08:38:07.054Z,99267.69
2023-03-20T08:39:08.780Z,99261.69
2023-03-20T08:40:11.137Z,99261.69
2023-03-20T08:41:12.742Z,99260.34
2023-03-20T08:42:15.206Z,99266.22
2023-03-20T08:43:17.379Z,99259.09
2023-03-20T08:44:19.168Z,99265.25
2023-03-20T08:45:20.822Z,99269.59
2023-03-20T08:46:22.463Z,99271.28
2023-03-20T08:47:24.089Z,99275.97
2023-03-20T08:48:25.744Z,99270.44
2023-03-20T08:49:27.701Z,99271.63
2023-03-20T08:50:29.273Z,99275.78
2023-03-20T08:51:30.919Z,99270.78
2023-03-20T08:52:32.464Z,99273.63
2023-03-20T08:53:34.536Z,99271.97
2023-03-20T08:54:36.278Z,99266.28
2023-03-20T08:55:38.045Z,99272.28
2023-03-20T08:56:39.741Z,99272.94
2023-03-20T08:57:41.645Z,99279.78
2023-03-20T08:58:43.436Z,99269.47
2023-03-20T08:59:45.326Z,99278.81
2023-03-20T09:00:47.678Z,99274.81
2023-03-20T09:01:50.431Z,99275.78
2023-03-20T09:02:52.305Z,99277.78
2023-03-20T09:03:54.005Z,99283.50
2023-03-20T09:04:55.769Z,99278.63
2023-03-20T09:05:57.553Z,99279.50
2023-03-20T09:06:59.291Z,99286.16
2023-03-20T09:08:00.879Z,99284.00
2023-03-20T09:09:02.566Z,99279.78
2023-03-20T09:10:05.393Z,99287.13
2023-03-20T09:11:07.227Z,99279.97
2023-03-20T09:12:09.717Z,99279.13
2023-03-20T09:13:26.788Z,99277.31
2023-03-20T09:14:30.670Z,99281.78
2023-03-20T09:15:32.352Z,99273.63
2023-03-20T09:16:34.031Z,99279.63
2023-03-20T09:17:35.724Z,99271.63
2023-03-20T09:18:37.281Z,99273.09
2023-03-20T09:19:38.842Z,99274.94
2023-03-20T09:20:40.597Z,99275.56
2023-03-20T09:21:42.172Z,99277.97
2023-03-20T09:22:43.799Z,99272.94
2023-03-20T09:23:45.432Z,99270.94
2023-03-20T09:24:47.061Z,99275.28
2023-03-20T09:25:48.924Z,99276.09
2023-03-20T09:26:50.461Z,99280.91
2023-03-20T09:27:55.082Z,99277.88
2023-03-20T09:28:56.669Z,99280.13
2023-03-20T09:29:58.258Z,99283.47
2023-03-20T09:31:00.644Z,99287.81
2023-03-20T09:32:02.370Z,99286.00
2023-03-20T09:33:03.997Z,99282.66
2023-03-20T09:34:05.784Z,99285.75
2023-03-20T09:35:07.690Z,99281.75
2023-03-20T09:36:09.641Z,99286.94
2023-03-20T09:37:11.284Z,99287.09
2023-03-20T09:38:13.129Z,99284.41
2023-03-20T09:39:14.684Z,99285.88
2023-03-20T09:40:30.822Z,99292.59
2023-03-20T09:41:32.593Z,99290.63
2023-03-20T09:42:56.726Z,99286.13
2023-03-20T09:44:08.298Z,99281.19
2023-03-20T09:45:17.684Z,99281.94
2023-03-20T09:46:51.855Z,99278.25
2023-03-20T09:48:31.951Z,99276.63
2023-03-20T09:50:07.069Z,99281.16
2023-03-20T09:51:22.088Z,99273.84
2023-03-20T09:52:38.794Z,99275.31
2023-03-20T09:54:11.917Z,99278.44
2023-03-20T09:55:17.612Z,99267.50
2023-03-20T09:56:26.423Z,99274.31
2023-03-20T09:57:35.828Z,99268.97
2023-03-20T09:58:39.185Z,99263.28
2023-03-20T09:59:41.105Z,99256.69
2023-03-20T10:00:46.362Z,99262.31
2023-03-20T10:01:58.947Z,99257.69
2023-03-20T10:03:04.751Z,99261.09
2023-03-20T10:04:10.698Z,99254.03
2023-03-20T10:05:26.093Z,99256.81
2023-03-20T10:06:28.081Z,99255.94
2023-03-20T10:07:29.825Z,99250.38
2023-03-20T10:08:37.206Z,99255.00
2023-03-20T10:09:38.882Z,99246.56
2023-03-20T10:10:57.949Z,99252.66
2023-03-20T10:12:33.048Z,99250.69
2023-03-20T10:13:37.611Z,99251.97
2023-03-20T10:14:48.090Z,99250.44
2023-03-20T10:16:07.370Z,99249.63
2023-03-20T10:17:28.695Z,99249.22
2023-03-20T10:18:37.880Z,99246.44
2023-03-20T10:19:52.442Z,99251.63
2023-03-20T10:21:06.987Z,99244.94
2023-03-20T10:22:21.766Z,99244.63
2023-03-20T10:23:49.972Z,99242.63
2023-03-20T10:25:03.933Z,99244.56
2023-03-20T10:26:21.057Z,99250.13
2023-03-20T10:27:28.063Z,99245.91
2023-03-20T10:28:36.282Z,99251.50
2023-03-20T10:30:16.919Z,99251.66
2023-03-20T10:31:43.396Z,99245.41
2023-03-20T10:33:03.047Z,99249.47
2023-03-20T10:34:04.600Z,99246.84
2023-03-20T10:35:28.152Z,99253.63
2023-03-20T10:36:47.985Z,99246.94
2023-03-20T10:38:04.478Z,99245.94
2023-03-20T10:39:15.265Z,99244.34
2023-03-20T10:40:28.862Z,99245.88
2023-03-20T10:41:37.932Z,99242.50
2023-03-20T10:42:44.694Z,99242.22
2023-03-20T10:43:49.364Z,99248.47
2023-03-20T10:44:59.542Z,99245.28
2023-03-20T10:46:04.735Z,99245.28
2023-03-20T10:47:13.769Z,99236.75
2023-03-20T10:48:30.130Z,99238.81
2023-03-20T10:49:42.051Z,99240.59
2023-03-20T10:51:03.094Z,99238.47
2023-03-20T10:52:18.276Z,99243.44
2023-03-20T10:53:30.321Z,99237.47
2023-03-20T10:54:37.291Z,99236.44
2023-03-20T10:55:42.712Z,99241.22
2023-03-20T10:56:48.401Z,99241.06
2023-03-20T10:58:22.089Z,99240.03
2023-03-20T10:59:32.624Z,99240.72
2023-03-20T11:00:34.397Z,99242.38
2023-03-20T11:01:36.153Z,99239.34
2023-03-20T11:02:37.807Z,99243.50
2023-03-20T11:03:39.400Z,99244.66
2023-03-20T11:04:41.119Z,99239.81
2023-03-20T11:05:42.896Z,99234.81
2023-03-20T11:07:18.199Z,99229.53
2023-03-20T11:08:30.442Z,99226.34
2023-03-20T11:09:32.045Z,99232.69
2023-03-20T11:10:36.388Z,99224.34
2023-03-20T11:11:39.473Z,99227.59
2023-03-20T11:12:44.096Z,99224.19
2023-03-20T11:13:45.661Z,99232.81
2023-03-20T11:14:47.223Z,99229.94
2023-03-20T11:15:51.489Z,99223.66
2023-03-20T11:16:55.809Z,99225.75
2023-03-20T11:18:00.811Z,99225.69
2023-03-20T11:19:07.620Z,99222.22
2023-03-20T11:20:13.845Z,99225.16
2023-03-20T11:21:20.125Z,99223.13
2023-03-20T11:22:21.631Z,99229.41
2023-03-20T11:23:37.251Z,99222.84
2023-03-20T11:24:47.021Z,99224.22
2023-03-20T11:26:26.774Z,99219.22
2023-03-20T11:27:34.233Z,99210.81
2023-03-20T11:28:38.206Z,99209.53
2023-03-20T11:29:45.182Z,99216.63
2023-03-20T11:31:04.131Z,99212.66
2023-03-20T11:32:27.136Z,99218.78
2023-03-20T11:33:30.190Z,99213.09
2023-03-20T11:34:34.256Z,99213.75
2023-03-20T11:35:35.994Z,99213.28
2023-03-20T11:36:38.212Z,99212.00
2023-03-20T11:37:45.754Z,99212.00
2023-03-20T11:38:47.813Z,99213.59
2023-03-20T11:40:01.079Z,99203.97
2023-03-20T11:41:05.087Z,99207.75
2023-03-20T11:42:23.472Z,99203.69
2023-03-20T11:43:26.414Z,99195.28
2023-03-20T11:44:33.444Z,99201.47
2023-03-20T11:46:12.802Z,99202.75
2023-03-20T11:47:25.001Z,99194.06
2023-03-20T11:48:44.404Z,99187.84
2023-03-20T11:50:05.988Z,99189.00
2023-03-20T11:51:16.668Z,99186.84
2023-03-20T11:52:24.678Z,99184.03
2023-03-20T11:53:38.466Z,99188.41
2023-03-20T11:54:54.482Z,99186.06
2023-03-20T11:56:29.443Z,99197.91
2023-03-20T11:57:42.517Z,99195.88
2023-03-20T11:58:59.200Z,99192.25
2023-03-20T12:00:07.765Z,99188.03
2023-03-20T12:01:12.566Z,99184.94
2023-03-20T12:02:23.059Z,99192.41
2023-03-20T12:03:50.454Z,99190.56
2023-03-20T12:04:52.037Z,99193.22
2023-03-20T12:06:00.462Z,99190.44
2023-03-20T12:07:18.166Z,99185.16
2023-03-20T12:08:27.624Z,99189.97
2023-03-20T12:09:56.988Z,99190.13
2023-03-20T12:11:18.354Z,99184.19
2023-03-20T12:12:42.163Z,99177.25
2023-03-20T12:13:46.829Z,99191.44
2023-03-20T12:15:00.468Z,99184.81
2023-03-20T12:16:07.825Z,99180.91
2023-03-20T12:17:41.774Z,99182.84
2023-03-20T12:19:04.406Z,99183.84
2023-03-20T12:20:12.741Z,99169.69
2023-03-20T12:21:26.866Z,99170.94
2023-03-20T12:22:42.832Z,99175.34
2023-03-20T12:24:00.319Z,99170.22
2023-03-20T12:25:13.030Z,99176.13
2023-03-20T12:26:23.438Z,99176.47
2023-03-20T12:27:42.923Z,99170.47
2023-03-20T12:28:53.206Z,99173.09
2023-03-20T12:30:11.793Z,99172.25
2023-03-20T12:31:25.448Z,99165.44
2023-03-20T12:32:34.110Z,99167.56
2023-03-20T12:33:51.529Z,99164.63
2023-03-20T12:35:02.497Z,99166.00
2023-03-20T12:36:12.324Z,99160.44
2023-03-20T12:37:15.428Z,99162.38
2023-03-20T12:38:25.997Z,99162.00
2023-03-20T12:39:35.152Z,99167.19
2023-03-20T12:40:43.836Z,99153.06
2023-03-20T12:42:06.941Z,99161.63
2023-03-20T12:43:16.266Z,99160.81
2023-03-20T12:44:28.967Z,99163.00
2023-03-20T12:45:37.163Z,99157.25
2023-03-20T12:46:44.804Z,99161.50
2023-03-20T12:48:04.761Z,99163.13
2023-03-20T12:49:24.690Z,99158.06
2023-03-20T12:50:45.083Z,99157.13
2023-03-20T12:52:07.321Z,99155.81
2023-03-20T12:53:36.342Z,99156.88
2023-03-20T12:55:05.231Z,99156.69
2023-03-20T12:56:24.920Z,99152.88
2023-03-20T12:57:46.592Z,99151.63
2023-03-20T12:58:54.980Z,99153.84
2023-03-20T13:00:02.364Z,99152.53
2023-03-20T13:01:27.843Z,99150.88