createdAt,value
2018-12-04T00:00:34.952Z,9.83
2018-12-04T00:01:34.939Z,9.91
2018-12-04T00:02:34.933Z,9.96
2018-12-04T00:03:34.921Z,10.01
2018-12-04T00:04:34.910Z,10.02
2018-12-04T00:05:34.896Z,9.97
2018-12-04T00:06:34.896Z,10.15
2018-12-04T00:07:34.877Z,10.07
2018-12-04T00:08:34.866Z,10.08
2018-12-04T00:09:34.856Z,10.08
2018-12-04T00:10:34.851Z,10.15
2018-12-04T00:11:34.834Z,10.15
2018-12-04T00:12:34.830Z,10.18
2018-12-04T00:13:34.816Z,10.17
2018-12-04T00:14:34.808Z,10.25
2018-12-04T00:15:34.798Z,10.29
2018-12-04T00:16:35.106Z,10.32
2018-12-04T00:17:34.789Z,10.27
2018-12-04T00:18:34.768Z,10.42
2018-12-04T00:19:34.756Z,10.32
2018-12-04T00:20:34.749Z,10.33
2018-12-04T00:21:34.741Z,10.32
2018-12-04T00:22:34.724Z,10.41
2018-12-04T00:23:34.717Z,10.44
2018-12-04T00:24:34.706Z,10.4
2018-12-04T00:25:34.694Z,10.44
2018-12-04T00:26:34.690Z,10.51
2018-12-04T00:27:34.675Z,10.45
2018-12-04T00:28:34.667Z,10.42
2018-12-04T00:29:34.701Z,10.44
2018-12-04T00:30:34.648Z,10.4
2018-12-04T00:31:34.635Z,10.47
2018-12-04T00:32:34.630Z,10.53
2018-12-04T00:33:34.615Z,10.51
2018-12-04T00:34:34.609Z,10.55
2018-12-04T00:35:34.595Z,10.6
2018-12-04T00:36:34.587Z,10.56
2018-12-04T00:37:34.575Z,10.55
2018-12-04T00:38:34.572Z,10.53
2018-12-04T00:39:34.561Z,10.53
2018-12-04T00:40:34.549Z,10.48
2018-12-04T00:41:34.537Z,10.56
2018-12-04T00:42:34.526Z,10.52
2018-12-04T00:43:34.520Z,10.63
2018-12-04T00:44:34.518Z,10.6
2018-12-04T00:45:34.497Z,10.53
2018-12-04T00:46:34.499Z,10.51
2018-12-04T00:47:34.478Z,10.59
2018-12-04T00:48:34.471Z,10.61
2018-12-04T00:49:34.469Z,10.52
2018-12-04T00:50:34.449Z,10.61
2018-12-04T00:51:34.439Z,10.68
2018-12-04T00:52:34.431Z,10.67
2018-12-04T00:53:34.418Z,10.66
2018-12-04T00:54:34.413Z,10.68
2018-12-04T00:55:34.404Z,10.67
2018-12-04T00:56:34.394Z,10.71
2018-12-04T00:57:34.384Z,10.71
2018-12-04T00:58:34.371Z,10.82
2018-12-04T00:59:34.370Z,10.76
2018-12-04T01:00:34.111Z,10.82
2018-12-04T01:01:34.342Z,10.89
2018-12-04T01:02:34.333Z,10.89
2018-12-04T01:03:34.342Z,10.88
2018-12-04T01:04:34.312Z,10.89
2018-12-04T01:05:34.308Z,10.91
2018-12-04T01:06:34.296Z,10.89
2018-12-04T01:07:34.285Z,10.86
2018-12-04T01:08:34.282Z,10.86
2018-12-04T01:09:34.265Z,10.92
2018-12-04T01:10:34.262Z,10.89
2018-12-04T01:11:34.258Z,10.89
2018-12-04T01:12:34.236Z,10.84
2018-12-04T01:13:34.231Z,10.99
2018-12-04T01:14:34.218Z,11.03
2018-12-04T01:15:34.207Z,10.97
2018-12-04T01:16:34.200Z,11.06
2018-12-04T01:17:34.189Z,10.97
2018-12-04T01:18:34.190Z,11
2018-12-04T01:19:34.173Z,10.96
2018-12-04T01:20:34.172Z,11.03
2018-12-04T01:21:33.962Z,11.07
2018-12-04T01:22:34.146Z,11.07
2018-12-04T01:23:34.135Z,11.04
2018-12-04T01:24:34.123Z,11.09
2018-12-04T01:25:34.113Z,11.1
2018-12-04T01:26:34.103Z,11.07
2018-12-04T01:27:34.097Z,11.06
2018-12-04T01:28:34.104Z,11.04
2018-12-04T01:29:34.076Z,11.04
2018-12-04T01:30:34.066Z,11.02
2018-12-04T01:31:34.060Z,11.04
2018-12-04T01:32:33.802Z,11.06
2018-12-04T01:33:34.041Z,11.03
2018-12-04T01:34:34.031Z,11.07
2018-12-04T01:35:34.017Z,11.06
2018-12-04T01:36:34.010Z,11.06
2018-12-04T01:37:33.998Z,11.09
2018-12-04T01:38:33.990Z,11.09
2018-12-04T01:39:33.983Z,11.06
2018-12-04T01:40:33.974Z,11.04
2018-12-04T01:41:33.964Z,11.04
2018-12-04T01:42:33.959Z,11.09
2018-12-04T01:43:33.948Z,11.06
2018-12-04T01:44:33.933Z,10.99
2018-12-04T01:45:33.926Z,10.97
2018-12-04T01:46:33.920Z,10.97
2018-12-04T01:47:33.907Z,10.92
2018-12-04T01:48:33.897Z,10.91
2018-12-04T01:49:33.889Z,10.86
2018-12-04T01:50:33.682Z,10.88
2018-12-04T01:51:33.871Z,10.91
2018-12-04T01:52:33.863Z,10.91
2018-12-04T01:53:33.900Z,10.89
2018-12-04T01:54:33.843Z,10.91
2018-12-04T01:55:33.835Z,10.88
2018-12-04T01:56:33.830Z,10.86
2018-12-04T01:57:33.818Z,10.82
2018-12-04T01:58:33.799Z,10.82
2018-12-04T01:59:33.790Z,10.84
2018-12-04T02:00:33.792Z,10.76
2018-12-04T02:01:33.772Z,10.86
2018-12-04T02:02:33.765Z,10.78
2018-12-04T02:03:33.762Z,10.78
2018-12-04T02:04:33.745Z,10.74
2018-12-04T02:05:33.739Z,10.81
2018-12-04T02:06:33.727Z,10.81
2018-12-04T02:07:33.726Z,10.82
2018-12-04T02:08:33.705Z,10.74
2018-12-04T02:09:33.698Z,10.78
2018-12-04T02:10:33.689Z,10.79
2018-12-04T02:11:33.677Z,10.79
2018-12-04T02:12:33.676Z,10.85
2018-12-04T02:13:33.658Z,10.85
2018-12-04T02:14:33.416Z,10.85
2018-12-04T02:15:33.644Z,10.86
2018-12-04T02:16:33.629Z,10.82
2018-12-04T02:17:33.621Z,10.88
2018-12-04T02:18:33.612Z,10.97
2018-12-04T02:19:33.600Z,11.02
2018-12-04T02:20:33.592Z,10.91
2018-12-04T02:21:33.633Z,11.04
2018-12-04T02:22:33.578Z,11.04
2018-12-04T02:23:33.566Z,11.09
2018-12-04T02:24:33.558Z,11.11
2018-12-04T02:25:33.545Z,11.17
2018-12-04T02:26:33.540Z,11.11
2018-12-04T02:27:33.526Z,11.14
2018-12-04T02:28:33.514Z,11.09
2018-12-04T02:29:33.506Z,11.04
2018-12-04T02:30:33.517Z,11.09
2018-12-04T02:31:33.492Z,11.15
2018-12-04T02:32:33.500Z,11.07
2018-12-04T02:33:33.476Z,11.15
2018-12-04T02:34:33.223Z,11.15
2018-12-04T02:35:33.454Z,11.24
2018-12-04T02:36:33.440Z,11.25
2018-12-04T02:37:33.438Z,11.19
2018-12-04T02:38:33.424Z,11.21
2018-12-04T02:39:33.421Z,11.29
2018-12-04T02:40:33.405Z,11.25
2018-12-04T02:41:33.397Z,11.22
2018-12-04T02:42:33.382Z,11.18
2018-12-04T02:43:33.383Z,11.18
2018-12-04T02:44:33.365Z,11.22
2018-12-04T02:45:33.360Z,11.24
2018-12-04T02:46:33.346Z,11.27
2018-12-04T02:47:33.367Z,11.18
2018-12-04T02:48:33.342Z,11.11
2018-12-04T02:49:33.323Z,11.25
2018-12-04T02:50:33.320Z,11.27
2018-12-04T02:51:33.303Z,11.27
2018-12-04T02:52:33.342Z,11.24
2018-12-04T02:53:33.283Z,11.27
2018-12-04T02:54:33.271Z,11.27
2018-12-04T02:55:33.275Z,11.27
2018-12-04T02:56:33.252Z,11.25
2018-12-04T02:57:33.256Z,11.32
2018-12-04T02:58:33.232Z,11.22
2018-12-04T02:59:33.229Z,11.29
2018-12-04T03:00:33.221Z,11.22
2018-12-04T03:01:33.212Z,11.36
2018-12-04T03:02:33.205Z,11.42
2018-12-04T03:03:33.189Z,11.39
2018-12-04T03:04:33.188Z,11.36
2018-12-04T03:05:33.172Z,11.42
2018-12-04T03:06:33.157Z,11.44
2018-12-04T03:07:33.150Z,11.51
2018-12-04T03:08:33.147Z,11.57
2018-12-04T03:09:33.136Z,11.54
2018-12-04T03:10:33.128Z,11.44
2018-12-04T03:11:33.113Z,11.47
2018-12-04T03:12:33.104Z,11.52
2018-12-04T03:13:33.098Z,11.58
2018-12-04T03:14:33.089Z,11.55
2018-12-04T03:15:33.094Z,11.49
2018-12-04T03:16:33.073Z,11.57
2018-12-04T03:17:33.062Z,11.46
2018-12-04T03:18:33.050Z,11.62
2018-12-04T03:19:33.042Z,11.67
2018-12-04T03:20:33.045Z,11.7
2018-12-04T03:21:33.021Z,11.58
2018-12-04T03:22:33.016Z,11.72
2018-12-04T03:23:33.019Z,11.72
2018-12-04T03:24:32.996Z,11.67
2018-12-04T03:25:32.992Z,11.72
2018-12-04T03:26:32.976Z,11.75
2018-12-04T03:27:32.974Z,11.76
2018-12-04T03:28:32.962Z,11.76
2018-12-04T03:29:32.956Z,11.69
2018-12-04T03:30:32.952Z,11.73
2018-12-04T03:31:32.955Z,11.8
2018-12-04T03:32:32.938Z,11.8
2018-12-04T03:33:32.927Z,11.76
2018-12-04T03:34:32.917Z,11.83
2018-12-04T03:35:32.897Z,11.83
2018-12-04T03:36:32.890Z,11.79
2018-12-04T03:37:32.880Z,11.83
2018-12-04T03:38:32.867Z,11.78
2018-12-04T03:39:32.860Z,11.75
2018-12-04T03:40:32.853Z,11.86
2018-12-04T03:41:32.839Z,11.86
2018-12-04T03:42:32.841Z,11.82
2018-12-04T03:43:32.832Z,11.82
2018-12-04T03:44:32.817Z,11.8
2018-12-04T03:45:32.813Z,11.8
2018-12-04T03:46:32.802Z,11.86
2018-12-04T03:47:32.799Z,11.82
2018-12-04T03:48:32.799Z,11.79
2018-12-04T03:49:32.776Z,11.78
2018-12-04T03:50:32.760Z,11.55
2018-12-04T03:51:32.753Z,11.6
2018-12-04T03:52:32.516Z,11.49
2018-12-04T03:53:32.738Z,11.42
2018-12-04T03:54:32.725Z,11.4
2018-12-04T03:55:32.728Z,11.4
2018-12-04T03:56:32.716Z,11.32
2018-12-04T03:57:32.700Z,11.29
2018-12-04T03:58:32.692Z,11.29
2018-12-04T03:59:32.677Z,11.28
2018-12-04T04:00:32.671Z,11.11
2018-12-04T04:01:32.704Z,11.1
2018-12-04T04:02:32.651Z,11.11
2018-12-04T04:03:32.641Z,11.11
2018-12-04T04:04:32.633Z,11.06
2018-12-04T04:05:32.633Z,10.91
2018-12-04T04:06:32.620Z,10.85
2018-12-04T04:07:32.607Z,10.79
2018-12-04T04:08:32.604Z,10.61
2018-12-04T04:09:32.594Z,10.51
2018-12-04T04:10:32.584Z,10.56
2018-12-04T04:11:32.570Z,10.44
2018-12-04T04:12:32.559Z,10.42
2018-12-04T04:13:32.550Z,10.3
2018-12-04T04:14:32.544Z,10.34
2018-12-04T04:15:32.532Z,10.26
2018-12-04T04:16:32.529Z,10.23
2018-12-04T04:17:32.511Z,10.27
2018-12-04T04:18:32.513Z,10.2
2018-12-04T04:19:32.489Z,10.23
2018-12-04T04:20:32.480Z,10.23
2018-12-04T04:21:32.531Z,10.17
2018-12-04T04:22:32.464Z,10.17
2018-12-04T04:23:32.453Z,10.09
2018-12-04T04:24:32.446Z,10.14
2018-12-04T04:25:32.436Z,10.11
2018-12-04T04:26:32.426Z,9.99
2018-12-04T04:27:32.416Z,10.01
2018-12-04T04:28:32.410Z,10.01
2018-12-04T04:29:32.395Z,9.93
2018-12-04T04:30:32.389Z,9.99
2018-12-04T04:31:32.384Z,9.81
2018-12-04T04:32:32.364Z,9.81
2018-12-04T04:33:32.356Z,9.87
2018-12-04T04:34:32.340Z,9.84
2018-12-04T04:35:32.330Z,9.81
2018-12-04T04:36:32.321Z,9.87
2018-12-04T04:37:32.312Z,9.78
2018-12-04T04:38:32.304Z,9.86
2018-12-04T04:39:32.292Z,9.79
2018-12-04T04:40:32.297Z,9.75
2018-12-04T04:41:32.278Z,9.72
2018-12-04T04:42:32.266Z,9.68
2018-12-04T04:43:32.256Z,9.68
2018-12-04T04:44:32.242Z,9.71
2018-12-04T04:45:32.238Z,9.69
2018-12-04T04:46:32.225Z,9.68
2018-12-04T04:47:32.215Z,9.69
2018-12-04T04:48:32.233Z,9.66
2018-12-04T04:49:32.192Z,9.72
2018-12-04T04:50:32.196Z,9.71
2018-12-04T04:51:32.172Z,9.65
2018-12-04T04:52:32.173Z,9.71
2018-12-04T04:53:32.148Z,9.6
2018-12-04T04:54:32.145Z,9.65
2018-12-04T04:55:32.127Z,9.61
2018-12-04T04:56:32.140Z,9.64
2018-12-04T04:57:32.119Z,9.69
2018-12-04T04:58:32.096Z,9.58
2018-12-04T04:59:32.087Z,9.61
2018-12-04T05:00:32.077Z,9.68
2018-12-04T05:01:32.066Z,9.66
2018-12-04T05:02:32.062Z,9.61
2018-12-04T05:03:32.049Z,9.64
2018-12-04T05:04:32.035Z,9.54
2018-12-04T05:05:32.042Z,9.65
2018-12-04T05:06:32.017Z,9.6
2018-12-04T05:07:32.005Z,9.66
2018-12-04T05:08:31.995Z,9.68
2018-12-04T05:09:31.987Z,9.66
2018-12-04T05:10:31.972Z,9.64
2018-12-04T05:11:31.972Z,9.61
2018-12-04T05:12:31.954Z,9.68
2018-12-04T05:13:31.961Z,9.75
2018-12-04T05:14:31.939Z,9.72
2018-12-04T05:15:31.935Z,9.66
2018-12-04T05:16:31.914Z,9.69
2018-12-04T05:17:31.901Z,9.66
2018-12-04T05:18:31.901Z,9.69
2018-12-04T05:19:31.889Z,9.69
2018-12-04T05:20:31.868Z,9.71
2018-12-04T05:21:31.859Z,9.68
2018-12-04T05:22:31.849Z,9.68
2018-12-04T05:23:31.835Z,9.68
2018-12-04T05:24:31.828Z,9.72
2018-12-04T05:25:31.816Z,9.72
2018-12-04T05:26:31.805Z,9.74
2018-12-04T05:27:31.799Z,9.69
2018-12-04T05:28:31.793Z,9.72
2018-12-04T05:29:31.784Z,9.68
2018-12-04T05:30:31.764Z,9.72
2018-12-04T05:31:31.759Z,9.68
2018-12-04T05:32:31.745Z,9.65
2018-12-04T05:33:31.733Z,9.74
2018-12-04T05:34:31.722Z,9.72
2018-12-04T05:35:31.724Z,9.64
2018-12-04T05:36:31.704Z,9.75
2018-12-04T05:37:31.692Z,9.71
2018-12-04T05:38:31.678Z,9.78
2018-12-04T05:39:31.675Z,9.76
2018-12-04T05:40:31.679Z,9.84
2018-12-04T05:41:31.651Z,9.81
2018-12-04T05:42:31.635Z,9.79
2018-12-04T05:43:31.632Z,9.81
2018-12-04T05:44:31.618Z,9.78
2018-12-04T05:45:31.609Z,9.81
2018-12-04T05:46:31.601Z,9.76
2018-12-04T05:47:31.591Z,9.81
2018-12-04T05:48:31.579Z,9.78
2018-12-04T05:49:31.622Z,9.83
2018-12-04T05:50:31.557Z,9.78
2018-12-04T05:51:31.546Z,9.68
2018-12-04T05:52:31.534Z,9.76
2018-12-04T05:53:31.529Z,9.78
2018-12-04T05:54:31.513Z,9.76
2018-12-04T05:55:31.503Z,9.78
2018-12-04T05:56:31.495Z,9.68
2018-12-04T05:57:31.485Z,9.64
2018-12-04T05:58:31.475Z,9.76
2018-12-04T05:59:31.459Z,9.79
2018-12-04T06:00:31.458Z,9.68
2018-12-04T06:01:31.440Z,9.71
2018-12-04T06:02:31.429Z,9.68
2018-12-04T06:03:31.422Z,9.68
2018-12-04T06:04:31.414Z,9.71
2018-12-04T06:05:31.398Z,9.71
2018-12-04T06:06:31.389Z,9.76
2018-12-04T06:07:31.376Z,9.72
2018-12-04T06:08:31.368Z,9.74
2018-12-04T06:09:31.358Z,9.79
2018-12-04T06:10:31.347Z,9.75
2018-12-04T06:11:31.337Z,9.78
2018-12-04T06:12:31.327Z,9.84
2018-12-04T06:13:31.314Z,9.76
2018-12-04T06:14:31.305Z,9.83
2018-12-04T06:15:31.294Z,9.81
2018-12-04T06:16:31.284Z,9.84
2018-12-04T06:17:31.272Z,9.69
2018-12-04T06:18:31.263Z,9.71
2018-12-04T06:19:31.250Z,9.71
2018-12-04T06:20:31.241Z,9.69
2018-12-04T06:21:31.238Z,9.75
2018-12-04T06:22:31.217Z,9.65
2018-12-04T06:23:31.217Z,9.68
2018-12-04T06:24:31.198Z,9.76
2018-12-04T06:25:31.191Z,9.72
2018-12-04T06:26:31.416Z,9.66
2018-12-04T06:27:31.200Z,9.68
2018-12-04T06:28:31.157Z,9.66
2018-12-04T06:29:31.147Z,9.65
2018-12-04T06:30:31.136Z,9.72
2018-12-04T06:31:31.135Z,9.69
2018-12-04T06:32:31.115Z,9.68
2018-12-04T06:33:31.113Z,9.71
2018-12-04T06:34:31.096Z,9.57
2018-12-04T06:35:31.086Z,9.72
2018-12-04T06:36:31.080Z,9.69
2018-12-04T06:37:31.065Z,9.65
2018-12-04T06:38:31.056Z,9.56
2018-12-04T06:39:31.043Z,9.69
2018-12-04T06:40:31.033Z,9.65
2018-12-04T06:41:31.028Z,9.64
2018-12-04T06:42:31.011Z,9.6
2018-12-04T06:43:31.003Z,9.65
2018-12-04T06:44:30.995Z,9.6
2018-12-04T06:45:30.980Z,9.58
2018-12-04T06:46:30.972Z,9.54
2018-12-04T06:47:30.959Z,9.61
2018-12-04T06:48:30.956Z,9.61
2018-12-04T06:49:30.942Z,9.58
2018-12-04T06:50:30.929Z,9.56
2018-12-04T06:51:30.926Z,9.57
2018-12-04T06:52:30.912Z,9.46
2018-12-04T06:53:30.898Z,9.47
2018-12-04T06:54:30.889Z,9.46
2018-12-04T06:55:30.876Z,9.47
2018-12-04T06:56:30.875Z,9.47
2018-12-04T06:57:30.855Z,9.48
2018-12-04T06:58:30.843Z,9.54
2018-12-04T06:59:30.839Z,9.48
2018-12-04T07:00:30.835Z,9.36
2018-12-04T07:01:30.813Z,9.4
2018-12-04T07:02:30.801Z,9.4
2018-12-04T07:03:30.795Z,9.38
2018-12-04T07:04:30.781Z,9.38
2018-12-04T07:05:31.989Z,9.38
2018-12-04T07:06:30.760Z,9.35
2018-12-04T07:07:30.750Z,9.29
2018-12-04T07:08:30.741Z,9.31
2018-12-04T07:09:30.729Z,9.28
2018-12-04T07:10:30.719Z,9.29
2018-12-04T07:11:30.704Z,9.38
2018-12-04T07:12:30.696Z,9.32
2018-12-04T07:13:30.687Z,9.32
2018-12-04T07:14:30.674Z,9.4
2018-12-04T07:15:30.423Z,9.39
2018-12-04T07:16:30.653Z,9.43
2018-12-04T07:17:30.645Z,9.42
2018-12-04T07:18:30.631Z,9.43
2018-12-04T07:19:30.625Z,9.46
2018-12-04T07:20:30.616Z,9.42
2018-12-04T07:21:30.600Z,9.36
2018-12-04T07:22:30.595Z,9.43
2018-12-04T07:23:30.583Z,9.47
2018-12-04T07:24:30.571Z,9.51
2018-12-04T07:25:30.565Z,9.51
2018-12-04T07:26:30.546Z,9.5
2018-12-04T07:27:30.541Z,9.47
2018-12-04T07:28:30.528Z,9.48
2018-12-04T07:29:30.520Z,9.46
2018-12-04T07:30:30.505Z,9.46
2018-12-04T07:31:30.497Z,9.5
2018-12-04T07:32:30.484Z,9.54
2018-12-04T07:33:30.472Z,9.58
2018-12-04T07:34:30.462Z,9.64
2018-12-04T07:35:30.460Z,9.6
2018-12-04T07:36:30.440Z,9.61
2018-12-04T07:37:30.436Z,9.6
2018-12-04T07:38:30.418Z,9.56
2018-12-04T07:39:30.413Z,9.71
2018-12-04T07:40:30.402Z,9.65
2018-12-04T07:41:30.389Z,9.69
2018-12-04T07:42:30.378Z,9.61
2018-12-04T07:43:30.376Z,9.61
2018-12-04T07:44:30.360Z,9.64
2018-12-04T07:45:30.345Z,9.6
2018-12-04T07:46:30.345Z,9.57
2018-12-04T07:47:30.326Z,9.54
2018-12-04T07:48:30.316Z,9.53
2018-12-04T07:49:30.308Z,9.4
2018-12-04T07:50:30.301Z,9.42
2018-12-04T07:51:30.284Z,9.32
2018-12-04T07:52:30.275Z,9.35
2018-12-04T07:53:30.262Z,9.2
2018-12-04T07:54:30.253Z,9.15
2018-12-04T07:55:30.250Z,9.11
2018-12-04T07:56:30.233Z,9.13
2018-12-04T07:57:30.228Z,8.99
2018-12-04T07:58:30.211Z,9.02
2018-12-04T07:59:30.201Z,8.91
2018-12-04T08:00:30.199Z,8.89
2018-12-04T08:01:30.179Z,8.84
2018-12-04T08:02:30.164Z,8.77
2018-12-04T08:03:30.726Z,8.8
2018-12-04T08:04:30.161Z,8.73
2018-12-04T08:05:30.139Z,8.77
2018-12-04T08:06:30.124Z,8.8
2018-12-04T08:07:30.114Z,8.73
2018-12-04T08:08:30.102Z,8.73
2018-12-04T08:09:30.092Z,8.76
2018-12-04T08:10:30.089Z,8.66
2018-12-04T08:11:30.070Z,8.7
2018-12-04T08:12:30.062Z,8.76
2018-12-04T08:13:30.048Z,8.71
2018-12-04T08:14:30.043Z,8.74
2018-12-04T08:15:30.034Z,8.7
2018-12-04T08:16:30.075Z,8.76
2018-12-04T08:17:30.005Z,8.7
2018-12-04T08:18:29.995Z,8.74
2018-12-04T08:19:29.989Z,8.76
2018-12-04T08:20:29.972Z,8.77
2018-12-04T08:21:29.972Z,8.68
2018-12-04T08:22:29.952Z,8.84
2018-12-04T08:23:29.940Z,8.81
2018-12-04T08:24:29.931Z,8.84
2018-12-04T08:25:29.921Z,8.99
2018-12-04T08:26:29.910Z,9.04
2018-12-04T08:27:29.898Z,9.01
2018-12-04T08:28:29.886Z,9.11
2018-12-04T08:29:29.876Z,9.15
2018-12-04T08:30:29.868Z,9.11
2018-12-04T08:31:29.853Z,9.21
2018-12-04T08:32:29.842Z,9.17
2018-12-04T08:33:29.834Z,9.17
2018-12-04T08:34:29.821Z,9.2
2018-12-04T08:35:29.808Z,9.26
2018-12-04T08:36:29.802Z,9.32
2018-12-04T08:37:29.790Z,9.31
2018-12-04T08:38:29.781Z,9.39
2018-12-04T08:39:29.773Z,9.39
2018-12-04T08:40:29.757Z,9.48
2018-12-04T08:41:29.747Z,9.58
2018-12-04T08:42:29.736Z,9.66
2018-12-04T08:43:29.728Z,9.71
2018-12-04T08:44:29.718Z,9.76
2018-12-04T08:45:29.712Z,9.79
2018-12-04T08:46:29.698Z,9.86
2018-12-04T08:47:29.692Z,9.81
2018-12-04T08:48:29.675Z,9.81
2018-12-04T08:49:29.666Z,9.91
2018-12-04T08:50:29.656Z,9.89
2018-12-04T08:51:29.647Z,10.02
2018-12-04T08:52:29.640Z,9.93
2018-12-04T08:53:29.625Z,9.96
2018-12-04T08:54:29.623Z,10.01
2018-12-04T08:55:29.603Z,10.07
2018-12-04T08:56:29.596Z,9.96
2018-12-04T08:57:29.348Z,10.11
2018-12-04T08:58:29.330Z,10.14
2018-12-04T08:59:29.569Z,10.04
2018-12-04T09:00:29.554Z,10.11
2018-12-04T09:01:29.544Z,10.14
2018-12-04T09:02:29.534Z,10.23
2018-12-04T09:03:29.528Z,10.2
2018-12-04T09:04:29.512Z,10.23
2018-12-04T09:05:29.508Z,10.32
2018-12-04T09:06:29.496Z,10.27
2018-12-04T09:07:29.488Z,10.29
2018-12-04T09:08:29.485Z,10.3
2018-12-04T09:09:29.464Z,10.47
2018-12-04T09:10:29.455Z,10.48
2018-12-04T09:11:29.448Z,10.45
2018-12-04T09:12:29.433Z,10.59
2018-12-04T09:13:29.426Z,10.55
2018-12-04T09:14:29.416Z,10.59
2018-12-04T09:15:29.407Z,10.55
2018-12-04T09:16:29.395Z,10.44
2018-12-04T09:17:29.391Z,10.47
2018-12-04T09:18:29.453Z,10.51
2018-12-04T09:19:29.449Z,10.47
2018-12-04T09:20:29.516Z,10.44
2018-12-04T09:21:29.606Z,10.36
2018-12-04T09:22:29.444Z,10.36
2018-12-04T09:23:29.388Z,10.36
2018-12-04T09:24:35.687Z,10.29
2018-12-04T09:25:29.442Z,10.3
2018-12-04T09:26:29.523Z,10.34
2018-12-04T09:27:29.447Z,10.34
2018-12-04T09:28:29.391Z,10.33
2018-12-04T09:29:29.335Z,10.47
2018-12-04T09:30:29.299Z,10.51
2018-12-04T09:31:29.255Z,10.52
2018-12-04T09:32:29.249Z,10.63
2018-12-04T09:33:29.239Z,10.64
2018-12-04T09:34:34.692Z,10.67
2018-12-04T09:35:29.214Z,10.68
2018-12-04T09:36:29.206Z,10.81
2018-12-04T09:37:29.198Z,10.76
2018-12-04T09:38:29.189Z,10.76
2018-12-04T09:39:29.175Z,10.73
2018-12-04T09:40:29.171Z,10.71
2018-12-04T09:41:29.157Z,10.66
2018-12-04T09:42:29.151Z,10.63
2018-12-04T09:43:29.140Z,10.66
2018-12-04T09:44:29.248Z,10.67
2018-12-04T09:45:29.122Z,10.63
2018-12-04T09:46:29.112Z,10.59
2018-12-04T09:47:29.105Z,10.66
2018-12-04T09:48:29.096Z,10.64
2018-12-04T09:49:29.088Z,10.64
2018-12-04T09:50:29.077Z,10.78
2018-12-04T09:51:29.076Z,10.86
2018-12-04T09:52:29.059Z,10.89
2018-12-04T09:53:30.110Z,11.04
2018-12-04T09:54:29.042Z,11.02
2018-12-04T09:55:29.029Z,11.03
2018-12-04T09:56:29.025Z,11.11
2018-12-04T09:57:29.064Z,11.11
2018-12-04T09:58:29.000Z,11.07
2018-12-04T09:59:28.997Z,11.06
2018-12-04T10:00:28.984Z,10.94
2018-12-04T10:01:28.971Z,10.92
2018-12-04T10:02:28.970Z,10.94
2018-12-04T10:03:28.953Z,10.91
2018-12-04T10:04:28.947Z,10.89
2018-12-04T10:05:28.692Z,10.88
2018-12-04T10:06:28.925Z,10.99
2018-12-04T10:07:28.915Z,11.04
2018-12-04T10:08:29.457Z,10.92
2018-12-04T10:09:28.941Z,10.94
2018-12-04T10:10:28.893Z,11.03
2018-12-04T10:11:28.978Z,10.89
2018-12-04T10:12:28.876Z,10.86
2018-12-04T10:13:28.859Z,10.94
2018-12-04T10:14:28.855Z,10.88
2018-12-04T10:15:28.842Z,10.89
2018-12-04T10:16:28.837Z,10.86
2018-12-04T10:17:28.821Z,10.94
2018-12-04T10:18:28.855Z,10.91
2018-12-04T10:19:30.043Z,11.02
2018-12-04T10:20:28.801Z,10.92
2018-12-04T10:21:28.784Z,11.14
2018-12-04T10:22:28.777Z,11.22
2018-12-04T10:23:28.776Z,11.25
2018-12-04T10:24:28.764Z,11.24
2018-12-04T10:25:28.747Z,11.25
2018-12-04T10:26:28.738Z,11.35
2018-12-04T10:27:28.731Z,11.35
2018-12-04T10:28:28.723Z,11.33
2018-12-04T10:29:28.737Z,11.42
2018-12-04T10:30:28.707Z,11.54
2018-12-04T10:31:28.694Z,11.55
2018-12-04T10:32:28.685Z,11.65
2018-12-04T10:33:28.677Z,11.67
2018-12-04T10:34:28.672Z,11.79
2018-12-04T10:35:28.657Z,11.76
2018-12-04T10:36:28.691Z,11.85
2018-12-04T10:37:28.647Z,11.78
2018-12-04T10:38:28.632Z,11.78
2018-12-04T10:39:28.626Z,11.8
2018-12-04T10:40:28.614Z,11.9
2018-12-04T10:41:28.603Z,11.91
2018-12-04T10:42:28.597Z,11.98
2018-12-04T10:43:28.585Z,12.04
2018-12-04T10:44:29.265Z,12.01
2018-12-04T10:45:28.570Z,12.09
2018-12-04T10:46:28.586Z,12.09
2018-12-04T10:47:28.554Z,12.17
2018-12-04T10:48:28.552Z,12.14
2018-12-04T10:49:28.537Z,12.21
2018-12-04T10:50:28.533Z,12.28
2018-12-04T10:51:28.519Z,12.21
2018-12-04T10:52:28.511Z,12.34
2018-12-04T10:53:28.503Z,12.31
2018-12-04T10:54:28.251Z,12.28
2018-12-04T10:55:28.487Z,12.47
2018-12-04T10:56:28.489Z,12.42
2018-12-04T10:57:28.474Z,12.47
2018-12-04T10:58:28.473Z,12.39
2018-12-04T10:59:28.454Z,12.31
2018-12-04T11:00:28.452Z,12.29
2018-12-04T11:01:28.437Z,12.28
2018-12-04T11:02:28.435Z,12.28
2018-12-04T11:03:28.422Z,12.32
2018-12-04T11:04:28.415Z,12.24
2018-12-04T11:05:28.406Z,12.27
2018-12-04T11:06:28.397Z,12.21
2018-12-04T11:07:28.388Z,12.23
2018-12-04T11:08:28.389Z,12.28
2018-12-04T11:09:28.372Z,12.17
2018-12-04T11:10:28.366Z,12.16
2018-12-04T11:11:28.363Z,12.17
2018-12-04T11:12:28.348Z,12.1
2018-12-04T11:13:28.341Z,12.04
2018-12-04T11:14:28.334Z,12.02
2018-12-04T11:15:28.326Z,12.16
2018-12-04T11:16:28.325Z,12.02
2018-12-04T11:17:28.309Z,12.07
2018-12-04T11:18:28.299Z,12.05
2018-12-04T11:19:29.177Z,12.02
2018-12-04T11:20:28.292Z,12.14
2018-12-04T11:21:28.283Z,12.07
2018-12-04T11:22:28.281Z,12.01
2018-12-04T11:23:28.262Z,12.05
2018-12-04T11:24:28.252Z,12.13
2018-12-04T11:25:28.246Z,12.01
2018-12-04T11:26:28.239Z,12.04
2018-12-04T11:27:28.227Z,11.96
2018-12-04T11:28:28.228Z,12.05
2018-12-04T11:29:28.212Z,11.9
2018-12-04T11:30:28.217Z,11.82
2018-12-04T11:31:28.193Z,11.76
2018-12-04T11:32:28.186Z,11.72
2018-12-04T11:33:28.176Z,11.64
2018-12-04T11:34:28.169Z,11.62
2018-12-04T11:35:28.165Z,11.69
2018-12-04T11:36:28.151Z,11.64
2018-12-04T11:37:28.142Z,11.72
2018-12-04T11:38:28.135Z,11.72
2018-12-04T11:39:28.128Z,11.72
2018-12-04T11:40:28.120Z,11.78
2018-12-04T11:41:28.945Z,11.79
2018-12-04T11:42:28.100Z,11.79
2018-12-04T11:43:28.090Z,11.85
2018-12-04T11:44:28.936Z,11.83
2018-12-04T11:45:28.075Z,11.94
2018-12-04T11:46:28.067Z,11.95
2018-12-04T11:47:28.064Z,11.95
2018-12-04T11:48:28.053Z,11.8
2018-12-04T11:49:28.048Z,11.88
2018-12-04T11:50:28.032Z,11.83
2018-12-04T11:51:28.025Z,11.85
2018-12-04T11:52:28.015Z,11.8
2018-12-04T11:53:28.012Z,11.94
2018-12-04T11:54:28.001Z,11.8
2018-12-04T11:55:28.001Z,11.9
2018-12-04T11:56:27.985Z,11.83
2018-12-04T11:57:27.975Z,11.8
2018-12-04T11:58:27.966Z,11.94
2018-12-04T11:59:27.966Z,11.85
2018-12-04T12:00:27.951Z,11.83
2018-12-04T12:01:27.946Z,11.91
2018-12-04T12:02:27.932Z,11.96
2018-12-04T12:03:27.921Z,12.02
2018-12-04T12:04:27.919Z,12.04
2018-12-04T12:05:27.943Z,12.02
2018-12-04T12:06:27.900Z,11.99
2018-12-04T12:07:27.897Z,11.98
2018-12-04T12:08:27.881Z,11.99
2018-12-04T12:09:27.874Z,12.05
2018-12-04T12:10:27.871Z,11.9
2018-12-04T12:11:27.857Z,11.91
2018-12-04T12:12:27.859Z,11.99
2018-12-04T12:13:27.840Z,12.04
2018-12-04T12:14:27.829Z,11.91
2018-12-04T12:15:27.826Z,11.96
2018-12-04T12:16:27.821Z,12.07
2018-12-04T12:17:27.806Z,12.02
2018-12-04T12:18:27.799Z,12.07
2018-12-04T12:19:27.787Z,12.13
2018-12-04T12:20:27.781Z,12.05
2018-12-04T12:21:27.772Z,12.23
2018-12-04T12:22:27.770Z,12.19
2018-12-04T12:23:27.756Z,12.09
2018-12-04T12:24:27.748Z,11.99
2018-12-04T12:25:27.766Z,12.07
2018-12-04T12:26:27.729Z,11.9
2018-12-04T12:27:27.727Z,11.76
2018-12-04T12:28:27.722Z,11.8
2018-12-04T12:29:27.704Z,11.67
2018-12-04T12:30:27.697Z,11.64
2018-12-04T12:31:27.695Z,11.55
2018-12-04T12:32:27.683Z,11.54
2018-12-04T12:33:27.673Z,11.54
2018-12-04T12:34:28.337Z,11.47
2018-12-04T12:35:27.657Z,11.39
2018-12-04T12:36:27.645Z,11.4
2018-12-04T12:37:27.638Z,11.29
2018-12-04T12:38:27.647Z,11.25
2018-12-04T12:39:27.620Z,11.27
2018-12-04T12:40:27.612Z,11.18
2018-12-04T12:41:27.607Z,11.14
2018-12-04T12:42:27.593Z,11.06
2018-12-04T12:43:27.621Z,11.11
2018-12-04T12:44:27.609Z,11.07
2018-12-04T12:45:27.569Z,11.07
2018-12-04T12:46:27.559Z,11.04
2018-12-04T12:47:27.551Z,11.07
2018-12-04T12:48:27.542Z,11.15
2018-12-04T12:49:27.531Z,11.15
2018-12-04T12:50:27.526Z,11.28
2018-12-04T12:51:27.522Z,11.28
2018-12-04T12:52:27.502Z,11.21
2018-12-04T12:53:27.495Z,11.22
2018-12-04T12:54:27.485Z,11.27
2018-12-04T12:55:27.478Z,11.27
2018-12-04T12:56:27.478Z,11.28
2018-12-04T12:57:27.461Z,11.25
2018-12-04T12:58:27.449Z,11.18
2018-12-04T12:59:27.446Z,11.17
2018-12-04T13:00:27.431Z,11.03
2018-12-04T13:01:27.422Z,11.07
2018-12-04T13:02:27.413Z,11.11
2018-12-04T13:03:27.416Z,11.1