createdAt,value
2022-08-25T00:00:20.308Z,60.75
2022-08-25T00:02:56.191Z,60.64
2022-08-25T00:05:33.355Z,61.39
2022-08-25T00:08:01.927Z,61.10
2022-08-25T00:10:31.261Z,61.41
2022-08-25T00:12:59.136Z,61.54
2022-08-25T00:15:27.286Z,61.63
2022-08-25T00:17:55.486Z,61.61
2022-08-25T00:20:23.460Z,61.89
2022-08-25T00:22:51.239Z,62.08
2022-08-25T00:25:20.171Z,62.11
2022-08-25T00:27:49.425Z,62.12
2022-08-25T00:30:17.561Z,62.57
2022-08-25T00:32:55.174Z,63.17
2022-08-25T00:35:26.771Z,63.26
2022-08-25T00:37:54.629Z,63.63
2022-08-25T00:40:23.531Z,63.39
2022-08-25T00:42:52.826Z,63.79
2022-08-25T00:45:20.913Z,64.06
2022-08-25T00:47:48.830Z,64.21
2022-08-25T00:50:19.295Z,64.52
2022-08-25T00:52:50.955Z,64.14
2022-08-25T00:55:22.671Z,64.95
2022-08-25T00:57:57.034Z,64.77
2022-08-25T01:00:28.544Z,64.98
2022-08-25T01:02:57.868Z,65.16
2022-08-25T01:05:28.098Z,65.27
2022-08-25T01:07:58.573Z,65.59
2022-08-25T01:10:28.710Z,66.34
2022-08-25T01:13:03.911Z,66.60
2022-08-25T01:15:32.251Z,66.30
2022-08-25T01:18:01.155Z,67.29
2022-08-25T01:20:31.578Z,66.85
2022-08-25T01:23:01.019Z,67.50
2022-08-25T01:25:40.616Z,67.14
2022-08-25T01:28:08.592Z,67.29
2022-08-25T01:30:37.089Z,66.93
2022-08-25T01:33:06.976Z,67.67
2022-08-25T01:35:35.240Z,67.59
2022-08-25T01:38:06.707Z,67.61
2022-08-25T01:40:36.746Z,67.65
2022-08-25T01:43:13.587Z,68.32
2022-08-25T01:45:44.189Z,68.68
2022-08-25T01:48:13.402Z,68.92
2022-08-25T01:50:42.495Z,69.14
2022-08-25T01:53:15.487Z,70.07
2022-08-25T01:55:52.968Z,70.06
2022-08-25T01:58:23.538Z,70.83
2022-08-25T02:00:54.305Z,70.90
2022-08-25T02:03:22.926Z,70.48
2022-08-25T02:05:50.929Z,71.12
2022-08-25T02:08:20.630Z,71.37
2022-08-25T02:10:48.458Z,71.82
2022-08-25T02:13:17.306Z,72.37
2022-08-25T02:15:48.296Z,73.42
2022-08-25T02:18:16.924Z,73.52
2022-08-25T02:20:45.601Z,74.21
2022-08-25T02:23:13.797Z,74.63
2022-08-25T02:25:43.295Z,74.01
2022-08-25T02:28:11.782Z,74.87
2022-08-25T02:30:41.441Z,75.88
2022-08-25T02:33:09.808Z,75.90
2022-08-25T02:35:38.357Z,76.20
2022-08-25T02:38:07.247Z,76.06
2022-08-25T02:40:35.090Z,77.38
2022-08-25T02:43:05.735Z,76.98
2022-08-25T02:45:33.638Z,76.88
2022-08-25T02:48:01.782Z,76.96
2022-08-25T02:50:29.846Z,77.83
2022-08-25T02:52:57.662Z,78.12
2022-08-25T02:55:25.561Z,78.65
2022-08-25T02:57:53.393Z,77.98
2022-08-25T03:00:23.238Z,79.16
2022-08-25T03:02:51.086Z,79.01
2022-08-25T03:05:19.062Z,78.96
2022-08-25T03:07:46.930Z,78.65
2022-08-25T03:10:18.355Z,78.62
2022-08-25T03:12:47.668Z,78.94
2022-08-25T03:15:17.703Z,78.53
2022-08-25T03:17:49.461Z,78.08
2022-08-25T03:20:18.987Z,78.01
2022-08-25T03:22:46.842Z,78.00
2022-08-25T03:25:31.994Z,78.76
2022-08-25T03:27:59.937Z,79.25
2022-08-25T03:30:29.403Z,79.77
2022-08-25T03:32:58.675Z,79.89
2022-08-25T03:35:26.649Z,79.97
2022-08-25T03:37:57.491Z,79.19
2022-08-25T03:40:26.268Z,79.35
2022-08-25T03:42:55.398Z,80.43
2022-08-25T03:45:24.835Z,80.72
2022-08-25T03:47:54.238Z,81.02
2022-08-25T03:50:24.473Z,81.22
2022-08-25T03:52:53.926Z,82.04
2022-08-25T03:55:22.933Z,82.26
2022-08-25T03:57:51.065Z,82.44
2022-08-25T04:00:19.773Z,82.51
2022-08-25T04:02:47.669Z,83.01
2022-08-25T04:05:15.842Z,83.96
2022-08-25T04:07:45.161Z,84.71
2022-08-25T04:10:13.457Z,84.75
2022-08-25T04:12:41.774Z,84.53
2022-08-25T04:15:11.182Z,85.25
2022-08-25T04:17:40.740Z,85.63
2022-08-25T04:20:09.944Z,85.87
2022-08-25T04:22:39.295Z,86.12
2022-08-25T04:25:14.454Z,86.43
2022-08-25T04:27:42.361Z,87.31
2022-08-25T04:30:11.714Z,88.04
2022-08-25T04:32:39.603Z,88.77
2022-08-25T04:35:09.086Z,88.99
2022-08-25T04:37:37.272Z,89.86
2022-08-25T04:40:06.080Z,89.64
2022-08-25T04:42:35.358Z,90.39
2022-08-25T04:45:04.296Z,90.61
2022-08-25T04:47:32.280Z,91.27
2022-08-25T04:50:00.126Z,90.49
2022-08-25T04:52:28.025Z,91.20
2022-08-25T04:54:56.397Z,91.13
2022-08-25T04:57:24.359Z,91.30
2022-08-25T04:59:54.189Z,91.91
2022-08-25T05:02:22.160Z,92.45
2022-08-25T05:04:50.023Z,93.07
2022-08-25T05:07:17.921Z,92.78
2022-08-25T05:09:45.735Z,92.99
2022-08-25T05:12:13.762Z,92.75
2022-08-25T05:14:41.540Z,92.49
2022-08-25T05:17:10.744Z,91.92
2022-08-25T05:19:38.635Z,92.42
2022-08-25T05:22:06.744Z,91.79
2022-08-25T05:24:34.659Z,92.05
2022-08-25T05:27:03.875Z,92.31
2022-08-25T05:29:31.709Z,91.53
2022-08-25T05:31:59.580Z,91.88
2022-08-25T05:34:30.099Z,92.01
2022-08-25T05:37:00.140Z,92.13
2022-08-25T05:39:32.286Z,92.64
2022-08-25T05:42:00.240Z,92.17
2022-08-25T05:44:28.178Z,93.05
2022-08-25T05:46:55.972Z,92.65
2022-08-25T05:49:23.754Z,93.09
2022-08-25T05:51:55.129Z,93.18
2022-08-25T05:54:23.065Z,92.50
2022-08-25T05:56:51.067Z,92.10
2022-08-25T05:59:19.018Z,91.66
2022-08-25T06:02:04.449Z,92.65
2022-08-25T06:04:32.472Z,92.01
2022-08-25T06:07:01.716Z,91.41
2022-08-25T06:09:29.587Z,91.29
2022-08-25T06:11:57.397Z,90.77
2022-08-25T06:14:26.134Z,90.62
2022-08-25T06:16:54.369Z,90.59
2022-08-25T06:19:23.251Z,90.28
2022-08-25T06:21:54.725Z,90.47
2022-08-25T06:24:24.912Z,89.74
2022-08-25T06:26:52.790Z,90.09
2022-08-25T06:29:20.867Z,90.01
2022-08-25T06:31:49.939Z,89.47
2022-08-25T06:34:24.053Z,89.75
2022-08-25T06:36:52.678Z,89.52
2022-08-25T06:39:21.645Z,89.21
2022-08-25T06:41:53.845Z,88.27
2022-08-25T06:44:21.946Z,88.91
2022-08-25T06:46:50.087Z,89.10
2022-08-25T06:49:18.102Z,88.27
2022-08-25T06:51:46.020Z,88.40
2022-08-25T06:54:14.297Z,88.54
2022-08-25T06:56:43.555Z,87.75
2022-08-25T06:59:12.781Z,87.08
2022-08-25T07:01:40.705Z,87.26
2022-08-25T07:04:13.292Z,86.79
2022-08-25T07:06:41.698Z,86.77
2022-08-25T07:09:11.240Z,86.20
2022-08-25T07:11:39.698Z,85.95
2022-08-25T07:14:10.894Z,84.98
2022-08-25T07:16:42.414Z,84.55
2022-08-25T07:19:14.768Z,83.98
2022-08-25T07:21:45.699Z,84.22
2022-08-25T07:24:15.276Z,83.49
2022-08-25T07:26:46.532Z,82.79
2022-08-25T07:29:16.979Z,82.74
2022-08-25T07:31:46.919Z,82.36
2022-08-25T07:34:32.426Z,81.93
2022-08-25T07:37:00.280Z,81.52
2022-08-25T07:39:29.157Z,81.31
2022-08-25T07:41:57.453Z,81.22
2022-08-25T07:47:16.006Z,79.64
2022-08-25T07:49:44.121Z,79.26
2022-08-25T07:52:11.909Z,79.50
2022-08-25T07:54:39.685Z,79.32
2022-08-25T07:57:09.930Z,79.07
2022-08-25T07:59:41.420Z,78.67
2022-08-25T08:02:17.966Z,78.12
2022-08-25T08:04:50.214Z,77.19
2022-08-25T08:07:19.723Z,77.43
2022-08-25T08:09:53.059Z,77.19
2022-08-25T08:12:29.055Z,76.76
2022-08-25T08:14:56.888Z,76.34
2022-08-25T08:17:24.827Z,75.90
2022-08-25T08:19:54.128Z,75.76
2022-08-25T08:22:22.469Z,75.19
2022-08-25T08:24:54.610Z,74.71
2022-08-25T08:27:24.798Z,74.77
2022-08-25T08:29:53.691Z,74.70
2022-08-25T08:32:25.220Z,73.40
2022-08-25T08:35:07.116Z,73.14
2022-08-25T08:37:38.081Z,72.74
2022-08-25T08:40:10.455Z,72.24
2022-08-25T08:43:04.159Z,71.11
2022-08-25T08:45:40.560Z,70.12
2022-08-25T08:48:35.521Z,70.33
2022-08-25T08:51:15.658Z,70.25
2022-08-25T08:53:50.494Z,69.30
2022-08-25T08:56:23.966Z,69.18
2022-08-25T08:59:05.678Z,69.54
2022-08-25T09:01:36.691Z,69.77
2022-08-25T09:04:11.078Z,68.55
2022-08-25T09:06:45.143Z,68.45
2022-08-25T09:09:20.768Z,67.97
2022-08-25T09:12:00.941Z,66.84
2022-08-25T09:14:54.953Z,66.83
2022-08-25T09:17:44.945Z,65.91
2022-08-25T09:20:45.666Z,64.64
2022-08-25T09:23:26.389Z,65.04
2022-08-25T09:26:01.835Z,64.33
2022-08-25T09:28:32.961Z,62.91
2022-08-25T09:31:03.716Z,62.43
2022-08-25T09:33:35.761Z,61.01
2022-08-25T09:36:06.314Z,60.37
2022-08-25T09:38:40.796Z,60.75
2022-08-25T09:41:11.251Z,60.42
2022-08-25T09:43:43.244Z,60.16
2022-08-25T09:46:13.612Z,59.19
2022-08-25T09:48:52.540Z,58.28
2022-08-25T09:51:28.350Z,57.77
2022-08-25T09:54:01.496Z,58.04
2022-08-25T09:56:50.928Z,57.70
2022-08-25T09:59:30.778Z,57.11
2022-08-25T10:02:05.806Z,57.19
2022-08-25T10:04:36.920Z,56.19
2022-08-25T10:07:21.716Z,56.55
2022-08-25T10:09:55.657Z,55.83
2022-08-25T10:12:31.010Z,55.40
2022-08-25T10:14:59.136Z,55.62
2022-08-25T10:17:30.035Z,55.26
2022-08-25T10:20:17.229Z,54.87
2022-08-25T10:22:48.256Z,54.29
2022-08-25T10:25:26.634Z,54.99
2022-08-25T10:28:06.048Z,54.58
2022-08-25T10:30:52.279Z,54.30
2022-08-25T10:33:27.505Z,55.26
2022-08-25T10:36:02.217Z,54.52
2022-08-25T10:38:43.109Z,54.99
2022-08-25T10:41:37.437Z,55.64
2022-08-25T10:44:30.000Z,54.96
2022-08-25T10:47:26.061Z,54.12
2022-08-25T10:49:57.437Z,54.51
2022-08-25T10:52:39.055Z,53.59
2022-08-25T10:55:18.724Z,53.75
2022-08-25T10:57:56.195Z,53.42
2022-08-25T11:00:31.616Z,53.43
2022-08-25T11:03:27.713Z,52.77
2022-08-25T11:06:08.391Z,51.77
2022-08-25T11:08:41.591Z,53.21
2022-08-25T11:11:21.406Z,53.02
2022-08-25T11:13:56.388Z,52.42
2022-08-25T11:16:35.747Z,51.51
2022-08-25T11:19:15.225Z,51.35
2022-08-25T11:21:51.290Z,50.32
2022-08-25T11:24:39.927Z,50.83
2022-08-25T11:27:13.925Z,50.75
2022-08-25T11:29:51.079Z,51.93
2022-08-25T11:32:22.809Z,52.01
2022-08-25T11:34:51.240Z,52.14
2022-08-25T11:37:25.583Z,51.30
2022-08-25T11:40:19.748Z,51.33
2022-08-25T11:43:02.426Z,51.94
2022-08-25T11:45:54.137Z,52.28
2022-08-25T11:48:37.641Z,51.60
2022-08-25T11:51:07.834Z,51.61
2022-08-25T11:53:42.182Z,52.15
2022-08-25T11:56:12.555Z,52.08
2022-08-25T11:58:49.681Z,52.79
2022-08-25T12:02:02.576Z,52.02
2022-08-25T12:04:45.062Z,51.42
2022-08-25T12:07:26.048Z,50.35
2022-08-25T12:10:17.020Z,49.21
2022-08-25T12:13:00.637Z,48.27
2022-08-25T12:15:33.753Z,47.50
2022-08-25T12:18:15.354Z,48.08
2022-08-25T12:21:12.929Z,47.59
2022-08-25T12:23:45.282Z,48.67
2022-08-25T12:26:21.582Z,48.26
2022-08-25T12:29:01.149Z,47.99
2022-08-25T12:32:09.292Z,46.06
2022-08-25T12:35:12.277Z,45.71
2022-08-25T12:37:57.244Z,45.18
2022-08-25T12:40:31.632Z,45.91
2022-08-25T12:43:24.899Z,46.12
2022-08-25T12:45:54.830Z,44.61
2022-08-25T12:48:57.678Z,44.17
2022-08-25T12:51:29.799Z,44.29
2022-08-25T12:54:12.064Z,43.89
2022-08-25T12:56:48.111Z,44.87
2022-08-25T12:59:18.972Z,45.55
2022-08-25T13:02:16.615Z,46.32
2022-08-25T13:05:13.513Z,45.98
2022-08-25T13:07:59.793Z,45.67
2022-08-25T13:10:43.149Z,45.97
2022-08-25T13:13:23.961Z,46.29
2022-08-25T13:16:00.561Z,46.04
2022-08-25T13:18:30.747Z,46.27
2022-08-25T13:21:07.776Z,45.62
2022-08-25T13:23:39.302Z,46.04
2022-08-25T13:26:07.450Z,46.16
2022-08-25T13:28:40.764Z,45.67
2022-08-25T13:31:16.210Z,45.37
2022-08-25T13:33:54.669Z,44.92
2022-08-25T13:36:47.015Z,43.37
2022-08-25T13:39:45.553Z,43.47
2022-08-25T13:42:16.376Z,43.53
2022-08-25T13:44:51.899Z,43.33
2022-08-25T13:47:34.200Z,42.30
2022-08-25T13:50:17.503Z,42.36
2022-08-25T13:52:52.306Z,41.46
2022-08-25T13:55:28.568Z,41.41
2022-08-25T13:57:59.608Z,41.83
2022-08-25T14:00:34.655Z,41.74
2022-08-25T14:03:12.617Z,41.95
2022-08-25T14:05:44.174Z,42.11
2022-08-25T14:08:32.696Z,42.14
2022-08-25T14:11:14.811Z,42.08
2022-08-25T14:13:44.943Z,42.28
2022-08-25T14:16:19.697Z,42.36
2022-08-25T14:18:51.829Z,42.43
2022-08-25T14:21:23.193Z,42.90
2022-08-25T14:23:51.362Z,42.83
2022-08-25T14:26:20.821Z,42.53
2022-08-25T14:28:49.176Z,41.90
2022-08-25T14:31:24.562Z,41.21
2022-08-25T14:33:57.021Z,41.04
2022-08-25T14:36:25.142Z,41.43
2022-08-25T14:38:55.190Z,41.18
2022-08-25T14:41:25.790Z,40.90
2022-08-25T14:43:54.035Z,40.92
2022-08-25T14:46:24.699Z,40.31
2022-08-25T14:48:56.813Z,40.19
2022-08-25T14:51:26.699Z,40.32
2022-08-25T14:53:58.958Z,39.99
2022-08-25T14:56:29.280Z,40.21
2022-08-25T14:58:57.316Z,40.29
2022-08-25T15:01:30.257Z,41.44
2022-08-25T15:04:04.523Z,41.63
2022-08-25T15:06:34.295Z,41.98
2022-08-25T15:09:13.676Z,41.44
2022-08-25T15:11:48.300Z,42.26
2022-08-25T15:14:29.171Z,42.63
2022-08-25T15:17:02.672Z,42.95
2022-08-25T15:19:31.043Z,42.95
2022-08-25T15:21:59.343Z,42.47
2022-08-25T15:24:29.213Z,41.76
2022-08-25T15:27:00.423Z,41.57
2022-08-25T15:29:31.856Z,41.90
2022-08-25T15:32:00.816Z,41.73
2022-08-25T15:34:28.843Z,40.91
2022-08-25T15:36:58.251Z,41.70
2022-08-25T15:39:26.910Z,41.77
2022-08-25T15:41:54.818Z,42.16
2022-08-25T15:44:29.645Z,42.32
2022-08-25T15:46:57.964Z,41.88
2022-08-25T15:49:26.215Z,42.32
2022-08-25T15:51:58.197Z,43.17
2022-08-25T15:54:27.385Z,43.20
2022-08-25T15:56:56.588Z,43.58
2022-08-25T15:59:26.309Z,43.05
2022-08-25T16:01:55.992Z,42.13
2022-08-25T16:04:25.341Z,41.70
2022-08-25T16:06:53.729Z,40.99
2022-08-25T16:09:23.818Z,41.33
2022-08-25T16:11:55.726Z,41.34
2022-08-25T16:14:27.523Z,41.63
2022-08-25T16:16:58.451Z,41.14
2022-08-25T16:19:28.649Z,40.24
2022-08-25T16:21:56.944Z,40.63
2022-08-25T16:24:25.516Z,40.61
2022-08-25T16:27:00.088Z,40.47
2022-08-25T16:29:40.717Z,40.94
2022-08-25T16:32:09.962Z,40.85
2022-08-25T16:34:37.877Z,40.96
2022-08-25T16:37:08.562Z,40.80
2022-08-25T16:39:37.087Z,41.61
2022-08-25T16:42:08.056Z,41.27
2022-08-25T16:44:35.996Z,41.49
2022-08-25T16:47:05.479Z,41.46
2022-08-25T16:49:38.018Z,41.63
2022-08-25T16:52:28.445Z,41.22
2022-08-25T16:55:14.302Z,41.38
2022-08-25T16:57:46.006Z,41.24
2022-08-25T17:00:18.146Z,41.64
2022-08-25T17:02:49.043Z,41.29
2022-08-25T17:05:18.532Z,40.88
2022-08-25T17:08:07.748Z,41.78
2022-08-25T17:10:37.828Z,42.08
2022-08-25T17:13:06.075Z,42.38
2022-08-25T17:15:34.013Z,42.68
2022-08-25T17:18:03.299Z,42.60
2022-08-25T17:20:32.678Z,42.07
2022-08-25T17:23:00.918Z,42.06
2022-08-25T17:25:28.819Z,42.56
2022-08-25T17:27:57.230Z,42.95
2022-08-25T17:30:25.259Z,43.69
2022-08-25T17:32:53.961Z,44.08
2022-08-25T17:35:23.386Z,44.38
2022-08-25T17:37:51.286Z,44.50
2022-08-25T17:40:21.839Z,45.77
2022-08-25T17:42:52.875Z,45.25
2022-08-25T17:45:20.802Z,45.58
2022-08-25T17:47:49.196Z,46.02
2022-08-25T17:50:17.140Z,46.38
2022-08-25T17:52:46.417Z,46.21
2022-08-25T17:55:14.340Z,46.73
2022-08-25T17:57:43.497Z,46.16
2022-08-25T18:00:13.403Z,46.43
2022-08-25T18:02:43.131Z,46.86
2022-08-25T18:05:12.485Z,46.93
2022-08-25T18:07:41.069Z,46.92
2022-08-25T18:10:13.921Z,47.34
2022-08-25T18:12:42.091Z,47.91
2022-08-25T18:15:12.015Z,47.94
2022-08-25T18:17:42.714Z,48.45
2022-08-25T18:20:14.748Z,48.82
2022-08-25T18:22:44.059Z,48.93
2022-08-25T18:25:15.237Z,49.08
2022-08-25T18:27:44.722Z,49.89
2022-08-25T18:30:13.501Z,49.95
2022-08-25T18:32:41.574Z,50.40
2022-08-25T18:35:10.478Z,50.49
2022-08-25T18:37:58.478Z,50.89
2022-08-25T18:40:29.010Z,51.12
2022-08-25T18:42:58.862Z,51.50
2022-08-25T18:45:29.907Z,52.01
2022-08-25T18:47:57.951Z,52.15
2022-08-25T18:50:30.365Z,51.97
2022-08-25T18:52:59.384Z,52.02
2022-08-25T18:55:28.919Z,52.45
2022-08-25T18:57:58.535Z,52.46
2022-08-25T19:00:29.202Z,52.58
2022-08-25T19:02:59.721Z,52.87
2022-08-25T19:05:31.794Z,52.57
2022-08-25T19:08:02.095Z,53.06
2022-08-25T19:10:33.556Z,53.30
2022-08-25T19:13:08.139Z,53.40
2022-08-25T19:15:37.536Z,53.44
2022-08-25T19:18:09.730Z,53.76
2022-08-25T19:20:38.717Z,53.93
2022-08-25T19:23:08.749Z,54.38
2022-08-25T19:25:41.638Z,54.93
2022-08-25T19:28:12.867Z,55.24
2022-08-25T19:30:50.062Z,55.37
2022-08-25T19:33:42.522Z,56.00
2022-08-25T19:36:09.706Z,56.16
2022-08-25T19:38:39.322Z,56.31
2022-08-25T19:41:13.895Z,55.88
2022-08-25T19:43:55.987Z,56.39
2022-08-25T19:46:32.249Z,57.03
2022-08-25T19:49:06.843Z,56.79
2022-08-25T19:51:36.343Z,57.02
2022-08-25T19:54:04.375Z,57.56
2022-08-25T19:56:35.139Z,57.66
2022-08-25T19:59:05.139Z,57.60
2022-08-25T20:01:33.156Z,58.12
2022-08-25T20:04:03.532Z,57.82
2022-08-25T20:06:32.169Z,58.20
2022-08-25T20:09:00.776Z,58.24
2022-08-25T20:11:30.284Z,58.42
2022-08-25T20:14:03.678Z,59.05
2022-08-25T20:16:32.332Z,59.02
2022-08-25T20:19:01.001Z,59.01
2022-08-25T20:21:30.853Z,59.44
2022-08-25T20:24:16.192Z,59.86
2022-08-25T20:26:44.477Z,59.68
2022-08-25T20:29:14.070Z,60.35
2022-08-25T20:31:41.856Z,60.52
2022-08-25T20:34:11.588Z,60.71
2022-08-25T20:36:49.751Z,61.03
2022-08-25T20:39:20.162Z,60.71
2022-08-25T20:41:48.613Z,61.10
2022-08-25T20:44:18.841Z,61.17
2022-08-25T20:46:51.530Z,61.30
2022-08-25T20:49:20.208Z,61.45
2022-08-25T20:51:48.125Z,62.18
2022-08-25T20:54:19.470Z,62.14
2022-08-25T20:56:47.419Z,62.95
2022-08-25T20:59:16.787Z,62.89
2022-08-25T21:01:44.783Z,62.95
2022-08-25T21:04:15.019Z,63.10
2022-08-25T21:06:43.618Z,63.04
2022-08-25T21:09:15.899Z,63.32
2022-08-25T21:11:45.025Z,63.34
2022-08-25T21:14:14.592Z,63.42
2022-08-25T21:16:46.478Z,63.60
2022-08-25T21:19:16.362Z,64.34
2022-08-25T21:21:44.518Z,64.60
2022-08-25T21:24:13.665Z,64.43
2022-08-25T21:26:48.402Z,64.40
2022-08-25T21:29:18.287Z,64.87
2022-08-25T21:31:47.633Z,65.22
2022-08-25T21:34:17.393Z,64.66
2022-08-25T21:36:47.494Z,64.96
2022-08-25T21:39:16.347Z,65.42
2022-08-25T21:41:45.548Z,65.88
2022-08-25T21:44:14.443Z,66.02
2022-08-25T21:46:53.879Z,65.69
2022-08-25T21:49:24.982Z,65.87
2022-08-25T21:52:00.456Z,66.07
2022-08-25T21:54:29.843Z,65.96
2022-08-25T21:56:59.954Z,65.90
2022-08-25T21:59:30.020Z,66.23
2022-08-25T22:01:59.603Z,66.59
2022-08-25T22:04:29.634Z,66.32
2022-08-25T22:06:58.292Z,66.29
2022-08-25T22:09:28.299Z,66.40
2022-08-25T22:11:56.547Z,66.42
2022-08-25T22:14:25.999Z,66.79
2022-08-25T22:16:54.851Z,66.48
2022-08-25T22:19:23.588Z,66.83
2022-08-25T22:21:57.026Z,66.89
2022-08-25T22:24:28.182Z,67.09
2022-08-25T22:26:57.307Z,67.13
2022-08-25T22:29:26.399Z,67.10
2022-08-25T22:32:00.839Z,67.90
2022-08-25T22:34:32.438Z,68.16
2022-08-25T22:37:02.366Z,67.97
2022-08-25T22:39:32.410Z,68.49
2022-08-25T22:42:02.739Z,68.29
2022-08-25T22:44:31.504Z,68.87
2022-08-25T22:46:59.470Z,68.48
2022-08-25T22:49:29.716Z,69.10
2022-08-25T22:51:58.062Z,69.05
2022-08-25T22:54:27.279Z,68.89
2022-08-25T22:56:55.136Z,69.47
2022-08-25T22:59:23.116Z,69.75
2022-08-25T23:01:52.406Z,70.16
2022-08-25T23:04:20.886Z,69.97
2022-08-25T23:06:48.920Z,70.29
2022-08-25T23:09:17.528Z,70.37
2022-08-25T23:11:46.804Z,70.01
2022-08-25T23:14:14.612Z,69.87
2022-08-25T23:16:44.444Z,70.44
2022-08-25T23:19:13.541Z,70.57
2022-08-25T23:21:59.816Z,70.55
2022-08-25T23:24:29.690Z,70.83
2022-08-25T23:27:01.651Z,70.76
2022-08-25T23:29:30.889Z,71.22
2022-08-25T23:31:59.342Z,70.85
2022-08-25T23:34:28.700Z,70.59
2022-08-25T23:36:57.350Z,70.51
2022-08-25T23:39:25.398Z,71.38
2022-08-25T23:41:53.809Z,70.99
2022-08-25T23:44:25.696Z,71.07
2022-08-25T23:46:54.069Z,71.31
2022-08-25T23:49:23.707Z,71.45
2022-08-25T23:51:55.052Z,71.54
2022-08-25T23:54:22.990Z,71.74
2022-08-25T23:57:00.768Z,71.26
2022-08-25T23:59:30.840Z,71.62
