createdAt,value
2023-02-06T00:01:48.522Z,3.6
2023-02-06T00:16:58.857Z,3.5
2023-02-06T00:32:08.430Z,3.5
2023-02-06T00:47:17.667Z,3.4
2023-02-06T01:02:27.434Z,3.4
2023-02-06T01:17:40.122Z,3.1
2023-02-06T01:32:48.630Z,3
2023-02-06T01:47:59.984Z,3
2023-02-06T02:03:09.991Z,3
2023-02-06T02:18:20.210Z,3
2023-02-06T02:33:29.695Z,2.9
2023-02-06T02:48:39.036Z,2.8
2023-02-06T03:03:48.561Z,2.7
2023-02-06T03:18:58.428Z,2.7
2023-02-06T03:34:07.562Z,2.6
2023-02-06T03:49:16.937Z,2.3
2023-02-06T04:04:28.286Z,2.3
2023-02-06T04:19:37.547Z,2
2023-02-06T04:34:47.083Z,1.8
2023-02-06T04:49:56.967Z,1.7
2023-02-06T05:05:07.108Z,1.5
2023-02-06T05:20:18.328Z,1.5
2023-02-06T05:35:28.203Z,1.5
2023-02-06T05:50:38.763Z,1.3
2023-02-06T06:05:47.791Z,1.1
2023-02-06T06:21:00.243Z,1.1
2023-02-06T06:36:09.738Z,1.1
2023-02-06T06:51:19.377Z,0.8
2023-02-06T07:06:28.750Z,0.8
2023-02-06T07:21:38.429Z,0.9
2023-02-06T07:36:48.455Z,1
2023-02-06T07:51:59.282Z,1.1
2023-02-06T08:07:08.803Z,1.1
2023-02-06T08:24:15.905Z,2
2023-02-06T08:39:27.213Z,1.7
2023-02-06T08:54:38.782Z,1.8
2023-02-06T09:09:49.078Z,1.7
2023-02-06T09:24:59.258Z,1.8
2023-02-06T09:40:11.271Z,2
2023-02-06T09:55:20.638Z,2
2023-02-06T10:10:30.105Z,2.3
2023-02-06T10:25:40.419Z,2.6
2023-02-06T10:40:49.700Z,2.9
2023-02-06T10:56:02.308Z,3.1
2023-02-06T11:11:12.006Z,3.3
2023-02-06T11:26:21.411Z,3.5
2023-02-06T11:41:31.504Z,3.6
2023-02-06T11:56:46.149Z,3.7
2023-02-06T12:11:55.883Z,3.7
2023-02-06T12:27:05.725Z,3.6
2023-02-06T12:42:15.536Z,4.2
2023-02-06T12:57:24.777Z,4.2
2023-02-06T13:12:34.760Z,4.2
2023-02-06T13:27:44.412Z,4.4
2023-02-06T13:42:58.097Z,7.3
2023-02-06T13:58:05.906Z,6.3
2023-02-06T14:13:18.012Z,6.4
2023-02-06T14:28:27.051Z,5.4
2023-02-06T14:43:35.616Z,4.9
2023-02-06T14:58:44.700Z,4.7
2023-02-06T15:13:54.297Z,4.6
2023-02-06T15:29:03.564Z,4.5
2023-02-06T15:44:12.274Z,4.4
2023-02-06T15:59:21.254Z,4.2
2023-02-06T16:14:30.706Z,3.9
2023-02-06T16:29:39.929Z,3.7
2023-02-06T16:44:49.981Z,3.4
2023-02-06T17:00:01.382Z,3.3
2023-02-06T17:15:11.970Z,3.1
2023-02-06T17:30:21.597Z,3
2023-02-06T17:45:31.092Z,2.8
2023-02-06T18:00:40.508Z,2.7
2023-02-06T18:15:49.719Z,2.5
2023-02-06T18:31:00.520Z,2.3
2023-02-06T18:46:10.429Z,2.3
2023-02-06T19:01:19.743Z,2.2
2023-02-06T19:16:29.158Z,2.1
2023-02-06T19:31:37.767Z,2
2023-02-06T19:46:47.552Z,1.9
2023-02-06T20:01:59.599Z,1.8
2023-02-06T20:17:09.082Z,1.6
2023-02-06T20:32:17.837Z,1.5
2023-02-06T20:47:27.359Z,1.3
2023-02-06T21:02:35.754Z,1.3
2023-02-06T21:17:45.588Z,1.1
2023-02-06T21:32:55.212Z,1.1
2023-02-06T21:48:07.075Z,1
2023-02-06T22:03:16.589Z,0.9
2023-02-06T22:18:26.309Z,0.9
2023-02-06T22:33:35.564Z,0.7
2023-02-06T22:48:45.178Z,0.7
2023-02-06T23:03:54.553Z,0.6
2023-02-06T23:19:03.756Z,0.5
2023-02-06T23:34:13.363Z,0.3
2023-02-06T23:49:22.192Z,0.2
