createdAt,value
2018-08-17T00:03:08.491Z,70.90
2018-08-17T00:08:04.561Z,70.20
2018-08-17T00:12:58.957Z,71.70
2018-08-17T00:17:53.187Z,72.60
2018-08-17T00:22:48.244Z,72.40
2018-08-17T00:27:42.528Z,72.00
2018-08-17T00:32:37.562Z,72.10
2018-08-17T00:37:32.379Z,70.60
2018-08-17T00:42:27.360Z,70.90
2018-08-17T00:47:23.450Z,71.20
2018-08-17T00:52:18.492Z,71.30
2018-08-17T00:57:12.648Z,71.90
2018-08-17T01:02:07.029Z,72.10
2018-08-17T01:07:01.717Z,72.50
2018-08-17T01:11:56.422Z,71.80
2018-08-17T01:16:51.090Z,73.70
2018-08-17T01:21:45.027Z,74.80
2018-08-17T01:26:39.679Z,72.60
2018-08-17T01:31:33.503Z,73.50
2018-08-17T01:36:28.343Z,74.60
2018-08-17T01:41:22.224Z,75.80
2018-08-17T01:46:16.751Z,75.20
2018-08-17T01:51:10.782Z,75.50
2018-08-17T01:56:06.883Z,75.50
2018-08-17T02:01:03.412Z,76.10
2018-08-17T02:05:57.763Z,75.90
2018-08-17T02:10:52.590Z,76.90
2018-08-17T02:15:47.190Z,76.00
2018-08-17T02:20:41.031Z,75.10
2018-08-17T02:25:35.268Z,76.50
2018-08-17T02:30:29.440Z,75.90
2018-08-17T02:35:23.774Z,76.60
2018-08-17T02:40:18.769Z,76.20
2018-08-17T02:45:13.466Z,77.10
2018-08-17T02:50:08.074Z,77.30
2018-08-17T02:55:02.785Z,78.60
2018-08-17T02:59:57.436Z,78.40
2018-08-17T03:04:52.440Z,78.70
2018-08-17T03:09:46.740Z,78.70
2018-08-17T03:14:40.900Z,78.50
2018-08-17T03:19:36.382Z,79.50
2018-08-17T03:24:31.145Z,79.60
2018-08-17T03:29:25.214Z,79.30
2018-08-17T03:34:19.490Z,79.80
2018-08-17T03:39:13.377Z,79.80
2018-08-17T03:44:07.844Z,79.60
2018-08-17T03:49:02.350Z,80.40
2018-08-17T03:53:57.085Z,80.60
2018-08-17T03:58:50.891Z,80.60
2018-08-17T04:03:47.565Z,81.00
2018-08-17T04:08:43.496Z,80.70
2018-08-17T04:13:37.867Z,81.00
2018-08-17T04:18:33.978Z,80.80
2018-08-17T04:23:30.302Z,81.00
2018-08-17T04:28:25.533Z,80.50
2018-08-17T04:33:20.001Z,79.60
2018-08-17T04:38:14.557Z,80.50
2018-08-17T04:43:09.090Z,80.50
2018-08-17T04:48:05.950Z,77.30
2018-08-17T04:53:00.362Z,70.80
2018-08-17T04:57:55.821Z,67.10
2018-08-17T05:02:50.514Z,60.80
2018-08-17T05:07:45.200Z,56.50
2018-08-17T05:12:40.388Z,55.00
2018-08-17T05:17:35.219Z,55.70
2018-08-17T05:22:38.388Z,54.00
2018-08-17T05:27:35.207Z,52.10
2018-08-17T05:32:29.650Z,49.80
2018-08-17T05:37:24.718Z,51.80
2018-08-17T05:42:18.865Z,53.30
2018-08-17T05:47:14.256Z,53.30
2018-08-17T05:52:10.791Z,51.30
2018-08-17T05:57:07.463Z,48.50
2018-08-17T06:02:02.109Z,48.20
2018-08-17T06:06:56.449Z,46.80
2018-08-17T06:11:51.019Z,47.80
2018-08-17T06:16:46.868Z,47.50
2018-08-17T06:21:43.067Z,44.50
2018-08-17T06:26:38.035Z,40.50
2018-08-17T06:31:32.570Z,40.50
2018-08-17T06:36:27.357Z,39.40
2018-08-17T06:41:22.402Z,38.60
2018-08-17T06:46:18.123Z,38.50
2018-08-17T06:51:12.688Z,38.30
2018-08-17T06:56:06.977Z,37.80
2018-08-17T07:01:02.004Z,38.70
2018-08-17T07:05:57.961Z,41.20
2018-08-17T07:10:51.915Z,41.70
2018-08-17T07:15:46.238Z,41.00
2018-08-17T07:20:40.145Z,43.60
2018-08-17T07:25:36.041Z,44.20
2018-08-17T07:30:31.685Z,44.30
2018-08-17T07:35:27.432Z,42.60
2018-08-17T07:40:24.555Z,36.80
2018-08-17T07:45:20.319Z,36.50
2018-08-17T07:50:19.589Z,35.80
2018-08-17T07:55:15.983Z,34.60
2018-08-17T08:00:10.081Z,33.40
2018-08-17T08:05:04.822Z,33.60
2018-08-17T08:10:00.281Z,34.10
2018-08-17T08:14:54.196Z,35.90
2018-08-17T08:19:58.380Z,36.00
2018-08-17T08:24:54.645Z,35.10
2018-08-17T08:29:58.506Z,34.20
2018-08-17T08:34:53.287Z,30.60
2018-08-17T08:39:50.172Z,28.60
2018-08-17T08:44:45.901Z,27.90
2018-08-17T08:49:41.439Z,26.20
2018-08-17T08:54:37.855Z,25.00
2018-08-17T08:59:36.809Z,25.30
2018-08-17T09:04:31.930Z,24.10
2018-08-17T09:09:27.600Z,22.80
2018-08-17T09:14:24.094Z,23.90
2018-08-17T09:19:19.021Z,22.60
2018-08-17T09:24:14.008Z,21.60
2018-08-17T09:29:08.046Z,21.30
2018-08-17T09:34:02.849Z,21.20
2018-08-17T09:38:58.166Z,20.90
2018-08-17T09:43:54.839Z,20.90
2018-08-17T09:48:48.860Z,21.00
2018-08-17T09:53:51.344Z,20.80
2018-08-17T09:58:52.982Z,20.00
2018-08-17T10:03:53.888Z,20.00
2018-08-17T10:08:53.021Z,19.70
2018-08-17T10:13:48.499Z,18.60
2018-08-17T10:18:44.817Z,18.00
2018-08-17T10:23:40.391Z,18.50
2018-08-17T10:28:35.829Z,18.20
2018-08-17T10:33:30.292Z,17.90
2018-08-17T10:38:25.927Z,17.10
2018-08-17T10:43:20.675Z,17.70
2018-08-17T10:48:39.745Z,17.20
2018-08-17T10:53:42.133Z,17.90
2018-08-17T10:58:37.182Z,18.20
2018-08-17T11:03:32.500Z,17.90
2018-08-17T11:08:27.463Z,17.40
2018-08-17T11:13:22.821Z,18.30
2018-08-17T11:18:17.226Z,20.20
2018-08-17T11:23:12.445Z,20.00
2018-08-17T11:28:08.459Z,21.00
2018-08-17T11:33:03.873Z,22.80
2018-08-17T11:37:57.769Z,24.10
2018-08-17T11:42:52.924Z,25.40
2018-08-17T11:47:47.772Z,26.30
2018-08-17T11:53:00.537Z,26.40
2018-08-17T11:58:10.575Z,26.70
2018-08-17T12:03:07.671Z,26.90
2018-08-17T12:08:02.981Z,27.20
2018-08-17T12:13:31.505Z,27.40
2018-08-17T12:18:31.940Z,27.10
2018-08-17T12:23:28.297Z,27.10
2018-08-17T12:28:22.799Z,27.00
2018-08-17T12:33:18.750Z,27.90
2018-08-17T12:38:15.664Z,27.50
2018-08-17T12:43:11.056Z,26.80
2018-08-17T12:48:06.150Z,26.90
2018-08-17T12:53:00.777Z,27.30
2018-08-17T12:57:55.079Z,27.60
2018-08-17T13:02:56.709Z,27.40
2018-08-17T13:07:51.263Z,28.10
2018-08-17T13:12:53.559Z,27.40
2018-08-17T13:17:47.517Z,27.60
2018-08-17T13:22:42.836Z,27.60
2018-08-17T13:27:37.498Z,27.70
2018-08-17T13:32:32.223Z,28.00
2018-08-17T13:37:27.530Z,27.80
2018-08-17T13:42:22.384Z,28.00
2018-08-17T13:47:16.438Z,27.50
2018-08-17T13:52:11.608Z,27.50
2018-08-17T13:57:07.457Z,28.40
2018-08-17T14:02:17.054Z,28.80
2018-08-17T14:07:11.547Z,28.20
2018-08-17T14:12:08.453Z,27.00
2018-08-17T14:17:03.521Z,27.10
2018-08-17T14:21:58.003Z,27.80
2018-08-17T14:26:52.233Z,27.10
2018-08-17T14:31:54.165Z,27.60
2018-08-17T14:36:49.100Z,27.70
2018-08-17T14:41:55.443Z,28.30
2018-08-17T14:46:49.753Z,27.60
2018-08-17T14:51:44.415Z,27.70
2018-08-17T14:56:38.934Z,27.40
2018-08-17T15:01:41.135Z,27.40
2018-08-17T15:06:44.219Z,26.80
2018-08-17T15:11:39.280Z,27.00
2018-08-17T15:16:34.095Z,27.70
2018-08-17T15:21:28.659Z,27.30
2018-08-17T15:26:23.215Z,28.10
2018-08-17T15:31:17.414Z,28.70
2018-08-17T15:36:11.369Z,28.60
2018-08-17T15:41:05.485Z,28.50
2018-08-17T15:46:00.944Z,28.80
2018-08-17T15:51:02.369Z,28.40
2018-08-17T15:55:57.448Z,29.10
2018-08-17T16:00:51.847Z,29.60
2018-08-17T16:05:46.319Z,30.10
2018-08-17T16:10:40.870Z,30.70
2018-08-17T16:15:35.686Z,31.00
2018-08-17T16:20:30.054Z,31.60
2018-08-17T16:25:25.090Z,32.30
2018-08-17T16:30:21.223Z,32.30
2018-08-17T16:35:16.459Z,32.40
2018-08-17T16:40:12.471Z,32.90
2018-08-17T16:45:08.779Z,32.50
2018-08-17T16:50:03.205Z,32.80
2018-08-17T16:54:57.395Z,32.70
2018-08-17T16:59:53.218Z,33.20
2018-08-17T17:04:47.506Z,33.10
2018-08-17T17:09:42.194Z,33.10
2018-08-17T17:14:37.653Z,33.80
2018-08-17T17:19:32.556Z,34.50
2018-08-17T17:24:27.080Z,34.70
2018-08-17T17:29:22.280Z,34.40
2018-08-17T17:34:17.688Z,35.00
2018-08-17T17:39:13.222Z,35.10
2018-08-17T17:44:09.488Z,35.40
2018-08-17T17:49:03.634Z,35.60
2018-08-17T17:53:59.743Z,36.10
2018-08-17T17:59:01.017Z,36.50
2018-08-17T18:03:55.725Z,37.10
2018-08-17T18:08:50.861Z,37.30
2018-08-17T18:13:45.133Z,37.70
2018-08-17T18:18:46.958Z,38.40
2018-08-17T18:24:06.906Z,39.00
2018-08-17T18:29:01.071Z,39.60
2018-08-17T18:33:55.506Z,40.50
2018-08-17T18:38:49.677Z,41.30
2018-08-17T18:43:53.208Z,41.50
2018-08-17T18:48:47.045Z,42.40
2018-08-17T18:53:41.989Z,41.70
2018-08-17T18:58:37.250Z,43.20
2018-08-17T19:03:31.511Z,43.90
2018-08-17T19:08:26.899Z,43.00
2018-08-17T19:13:20.599Z,43.10
2018-08-17T19:18:14.960Z,44.00
2018-08-17T19:23:10.045Z,44.70
2018-08-17T19:28:05.416Z,44.40
2018-08-17T19:33:04.613Z,44.70
2018-08-17T19:37:58.559Z,45.00
2018-08-17T19:42:52.725Z,45.10
2018-08-17T19:47:47.793Z,45.60
2018-08-17T19:52:42.104Z,44.40
2018-08-17T19:57:36.473Z,44.20
2018-08-17T20:02:30.181Z,44.70
2018-08-17T20:07:24.418Z,45.30
2018-08-17T20:12:19.139Z,45.40
2018-08-17T20:17:13.523Z,46.60
2018-08-17T20:22:12.253Z,46.20
2018-08-17T20:27:09.015Z,46.40
2018-08-17T20:32:04.925Z,46.90
2018-08-17T20:37:00.377Z,47.30
2018-08-17T20:41:54.355Z,48.50
2018-08-17T20:46:53.691Z,49.00
2018-08-17T20:51:52.932Z,49.50
2018-08-17T20:56:46.761Z,50.20
2018-08-17T21:01:40.759Z,51.20
2018-08-17T21:06:34.781Z,52.20
2018-08-17T21:11:28.991Z,53.70
2018-08-17T21:16:23.280Z,54.90
2018-08-17T21:21:17.458Z,55.60
2018-08-17T21:26:19.253Z,56.70
2018-08-17T21:31:21.937Z,57.30
2018-08-17T21:36:23.919Z,58.40
2018-08-17T21:41:18.762Z,59.10
2018-08-17T21:46:13.860Z,61.00
2018-08-17T21:51:07.854Z,62.90
2018-08-17T21:56:03.217Z,63.30
2018-08-17T22:00:59.768Z,64.90
2018-08-17T22:05:53.652Z,66.40
2018-08-17T22:10:49.748Z,69.40
2018-08-17T22:15:44.485Z,75.10
2018-08-17T22:20:38.646Z,79.10
2018-08-17T22:25:33.832Z,82.40
2018-08-17T22:30:27.928Z,85.70
2018-08-17T22:35:21.961Z,87.80
2018-08-17T22:40:16.411Z,88.10
2018-08-17T22:45:12.800Z,88.50
2018-08-17T22:50:08.147Z,90.40
2018-08-17T22:55:04.623Z,92.30
2018-08-17T23:00:10.971Z,93.10
2018-08-17T23:05:06.455Z,95.30
2018-08-17T23:10:01.000Z,97.90
2018-08-17T23:14:54.866Z,99.60
2018-08-17T23:19:49.675Z,99.90
2018-08-17T23:24:45.174Z,99.90
2018-08-17T23:29:39.885Z,99.70
2018-08-17T23:34:33.852Z,99.90
2018-08-17T23:39:29.004Z,99.90
2018-08-17T23:44:23.776Z,99.90
2018-08-17T23:49:19.584Z,99.90
2018-08-17T23:54:16.553Z,99.90
2018-08-17T23:59:12.015Z,99.90
