createdAt,value
2019-04-21T00:02:30.698Z,99.90
2019-04-21T00:05:18.836Z,99.90
2019-04-21T00:07:45.372Z,99.90
2019-04-21T00:10:23.034Z,99.90
2019-04-21T00:12:48.390Z,99.90
2019-04-21T00:15:14.529Z,99.90
2019-04-21T00:17:35.216Z,99.90
2019-04-21T00:20:22.467Z,99.90
2019-04-21T00:22:58.679Z,99.90
2019-04-21T00:25:31.022Z,99.90
2019-04-21T00:28:09.354Z,99.90
2019-04-21T00:30:40.072Z,99.90
2019-04-21T00:32:59.747Z,99.90
2019-04-21T00:35:25.785Z,99.90
2019-04-21T00:38:13.648Z,99.90
2019-04-21T00:40:47.928Z,99.90
2019-04-21T00:43:13.326Z,99.90
2019-04-21T00:45:39.293Z,99.90
2019-04-21T00:48:23.743Z,99.90
2019-04-21T00:51:14.592Z,99.90
2019-04-21T00:53:37.125Z,99.90
2019-04-21T00:56:03.499Z,99.90
2019-04-21T00:58:37.262Z,99.90
2019-04-21T01:01:04.382Z,99.90
2019-04-21T01:03:32.740Z,99.90
2019-04-21T01:06:03.184Z,99.90
2019-04-21T01:08:38.099Z,99.90
2019-04-21T01:11:09.392Z,99.90
2019-04-21T01:13:42.237Z,99.90
2019-04-21T01:16:13.825Z,99.90
2019-04-21T01:18:41.273Z,99.90
2019-04-21T01:20:50.923Z,99.90
2019-04-21T01:23:21.394Z,99.90
2019-04-21T01:26:09.452Z,99.90
2019-04-21T01:28:41.291Z,99.90
2019-04-21T01:31:10.986Z,99.90
2019-04-21T01:33:49.023Z,99.90
2019-04-21T01:36:14.079Z,99.90
2019-04-21T01:38:58.301Z,99.90
2019-04-21T01:41:21.108Z,99.90
2019-04-21T01:43:49.071Z,99.90
2019-04-21T01:46:21.895Z,99.90
2019-04-21T01:48:50.475Z,99.90
2019-04-21T01:51:29.578Z,99.90
2019-04-21T01:54:11.197Z,99.90
2019-04-21T01:56:38.957Z,99.90
2019-04-21T01:59:03.462Z,99.90
2019-04-21T02:01:46.031Z,99.90
2019-04-21T02:04:26.966Z,99.90
2019-04-21T02:06:54.935Z,99.90
2019-04-21T02:09:15.259Z,99.90
2019-04-21T02:11:55.104Z,99.90
2019-04-21T02:14:41.638Z,99.90
2019-04-21T02:17:14.854Z,99.90
2019-04-21T02:19:36.079Z,99.90
2019-04-21T02:22:10.785Z,99.90
2019-04-21T02:24:49.366Z,99.90
2019-04-21T02:27:19.175Z,99.90
2019-04-21T02:29:56.668Z,99.90
2019-04-21T02:32:38.974Z,99.90
2019-04-21T02:35:13.650Z,99.90
2019-04-21T02:42:41.845Z,99.90
2019-04-21T02:45:09.381Z,99.90
2019-04-21T02:47:45.963Z,99.90
2019-04-21T02:50:10.068Z,99.90
2019-04-21T02:55:11.578Z,99.90
2019-04-21T02:57:49.411Z,99.90
2019-04-21T03:00:25.103Z,99.90
2019-04-21T03:03:07.021Z,99.90
2019-04-21T03:05:45.403Z,99.90
2019-04-21T03:08:15.446Z,99.90
2019-04-21T03:13:21.794Z,99.90
2019-04-21T03:18:29.776Z,99.90
2019-04-21T03:21:01.235Z,99.90
2019-04-21T03:23:38.203Z,99.90
2019-04-21T03:26:05.198Z,99.90
2019-04-21T03:28:32.177Z,99.90
2019-04-21T03:31:32.059Z,99.90
2019-04-21T03:38:43.130Z,99.90
2019-04-21T03:41:04.286Z,99.90
2019-04-21T03:43:40.055Z,99.90
2019-04-21T03:46:26.278Z,99.90
2019-04-21T03:48:58.335Z,99.90
2019-04-21T03:51:16.030Z,99.90
2019-04-21T03:53:40.365Z,99.90
2019-04-21T03:56:14.560Z,99.90
2019-04-21T04:01:22.112Z,99.90
2019-04-21T04:04:22.649Z,99.90
2019-04-21T04:07:06.104Z,99.90
2019-04-21T04:09:36.762Z,99.90
2019-04-21T04:12:08.668Z,99.90
2019-04-21T04:14:42.371Z,99.90
2019-04-21T04:24:39.599Z,99.90
2019-04-21T04:27:20.747Z,99.90
2019-04-21T04:29:39.656Z,99.90
2019-04-21T04:32:14.628Z,99.90
2019-04-21T04:37:30.240Z,99.90
2019-04-21T04:39:57.063Z,99.90
2019-04-21T04:42:39.295Z,99.90
2019-04-21T04:52:41.926Z,99.90
2019-04-21T04:55:12.107Z,99.90
2019-04-21T04:57:46.614Z,99.90
2019-04-21T05:02:40.493Z,99.90
2019-04-21T05:05:14.117Z,99.90
2019-04-21T05:10:17.284Z,99.90
2019-04-21T05:12:48.884Z,99.90
2019-04-21T05:15:13.153Z,99.90
2019-04-21T05:17:50.663Z,99.90
2019-04-21T05:20:23.708Z,99.90
2019-04-21T05:22:42.741Z,99.90
2019-04-21T05:25:08.577Z,99.90
2019-04-21T05:27:39.676Z,99.90
2019-04-21T05:30:24.796Z,99.90
2019-04-21T05:33:00.274Z,99.90
2019-04-21T05:35:51.883Z,99.90
2019-04-21T05:38:21.863Z,99.90
2019-04-21T05:40:49.463Z,99.90
2019-04-21T05:43:28.336Z,99.90
2019-04-21T05:46:04.820Z,99.90
2019-04-21T05:48:37.739Z,99.90
2019-04-21T05:51:02.062Z,99.90
2019-04-21T05:53:40.905Z,99.90
2019-04-21T05:56:12.779Z,99.90
2019-04-21T05:58:37.815Z,99.90
2019-04-21T06:01:24.125Z,99.90
2019-04-21T06:06:20.448Z,99.90
2019-04-21T06:08:43.176Z,99.90
2019-04-21T06:11:23.844Z,99.90
2019-04-21T06:13:55.444Z,99.90
2019-04-21T06:16:26.419Z,99.90
2019-04-21T06:18:53.256Z,99.90
2019-04-21T06:21:25.102Z,99.90
2019-04-21T06:23:51.474Z,99.90
2019-04-21T06:26:52.334Z,99.90
2019-04-21T06:31:57.880Z,99.90
2019-04-21T06:33:58.530Z,99.90
2019-04-21T06:36:47.457Z,99.90
2019-04-21T06:39:11.320Z,99.90
2019-04-21T06:41:33.933Z,99.90
2019-04-21T06:49:18.777Z,99.90
2019-04-21T06:51:37.130Z,99.90
2019-04-21T06:54:27.812Z,99.90
2019-04-21T06:59:09.460Z,97.60
2019-04-21T07:04:30.202Z,87.50
2019-04-21T07:06:50.110Z,75.50
2019-04-21T07:09:25.427Z,73.00
2019-04-21T07:11:49.095Z,66.90
2019-04-21T07:14:29.381Z,64.60
2019-04-21T07:16:59.608Z,61.40
2019-04-21T07:19:30.594Z,61.10
2019-04-21T07:21:58.920Z,63.30
2019-04-21T07:27:06.824Z,61.10
2019-04-21T07:29:34.768Z,60.10
2019-04-21T07:32:05.087Z,62.30
2019-04-21T07:34:36.391Z,63.60
2019-04-21T07:36:57.966Z,67.30
2019-04-21T07:39:32.618Z,70.80
2019-04-21T07:41:59.533Z,73.70
2019-04-21T07:44:28.553Z,72.10
2019-04-21T07:47:03.548Z,76.70
2019-04-21T07:49:57.516Z,72.20
2019-04-21T07:52:53.400Z,73.00
2019-04-21T07:57:36.738Z,65.60
2019-04-21T08:02:40.654Z,62.50
2019-04-21T08:05:13.075Z,61.90
2019-04-21T08:07:54.766Z,63.20
2019-04-21T08:10:13.972Z,60.80
2019-04-21T08:12:43.212Z,60.80
2019-04-21T08:15:20.701Z,63.00
2019-04-21T08:17:49.132Z,62.00
2019-04-21T08:20:23.124Z,62.40
2019-04-21T08:22:51.591Z,63.00
2019-04-21T08:25:19.294Z,64.50
2019-04-21T08:27:54.492Z,63.50
2019-04-21T08:30:30.341Z,64.00
2019-04-21T08:36:04.749Z,63.80
2019-04-21T08:38:05.243Z,64.00
2019-04-21T08:40:36.725Z,63.50
2019-04-21T08:42:59.855Z,63.40
2019-04-21T08:48:10.254Z,64.70
2019-04-21T08:50:44.665Z,66.00
2019-04-21T08:53:15.592Z,65.10
2019-04-21T08:56:08.867Z,66.90
2019-04-21T08:58:35.663Z,69.10
2019-04-21T09:01:14.137Z,67.90
2019-04-21T09:03:56.092Z,69.40
2019-04-21T09:06:40.230Z,69.70
2019-04-21T09:09:01.565Z,69.40
2019-04-21T09:11:25.216Z,69.80
2019-04-21T09:13:54.730Z,66.50
2019-04-21T09:16:27.901Z,70.30
2019-04-21T09:18:53.643Z,68.40
2019-04-21T09:21:31.377Z,68.70
2019-04-21T09:24:09.358Z,68.80
2019-04-21T09:26:29.309Z,67.70
2019-04-21T09:29:00.656Z,67.70
2019-04-21T09:31:24.102Z,67.10
2019-04-21T09:33:53.748Z,68.60
2019-04-21T09:36:25.082Z,66.50
2019-04-21T09:39:00.203Z,65.80
2019-04-21T09:41:25.960Z,64.20
2019-04-21T09:43:57.456Z,63.30
2019-04-21T09:46:27.622Z,63.60
2019-04-21T09:49:01.985Z,63.80
2019-04-21T09:51:28.414Z,64.70
2019-04-21T09:54:05.776Z,62.70
2019-04-21T09:56:39.545Z,61.70
2019-04-21T09:59:10.126Z,62.90
2019-04-21T10:01:45.064Z,63.10
2019-04-21T10:04:05.477Z,63.70
2019-04-21T10:06:34.991Z,62.90
2019-04-21T10:09:10.250Z,61.90
2019-04-21T10:11:38.161Z,60.50
2019-04-21T10:14:07.700Z,60.10
2019-04-21T10:16:47.720Z,63.50
2019-04-21T10:19:17.589Z,65.50
2019-04-21T10:21:47.795Z,64.50
2019-04-21T10:24:18.034Z,60.40
2019-04-21T10:26:47.670Z,61.00
2019-04-21T10:29:24.498Z,63.20
2019-04-21T10:31:48.444Z,61.10
2019-04-21T10:34:19.037Z,61.20
2019-04-21T10:36:49.093Z,61.70
2019-04-21T10:39:19.891Z,60.80
2019-04-21T10:41:49.561Z,60.90
2019-04-21T10:44:19.249Z,62.30
2019-04-21T10:46:51.819Z,62.60
2019-04-21T10:49:20.107Z,59.80
2019-04-21T10:51:50.754Z,60.90
2019-04-21T10:54:20.334Z,59.40
2019-04-21T10:56:50.830Z,60.40
2019-04-21T10:59:20.851Z,59.70
2019-04-21T11:01:50.450Z,57.90
2019-04-21T11:04:29.026Z,60.40
2019-04-21T11:06:59.437Z,60.40
2019-04-21T11:09:26.246Z,57.80
2019-04-21T11:11:57.758Z,58.10
2019-04-21T11:14:27.611Z,57.00
2019-04-21T11:16:58.540Z,56.50
2019-04-21T11:19:28.582Z,57.20
2019-04-21T11:21:58.783Z,58.00
2019-04-21T11:24:29.184Z,56.00
2019-04-21T11:27:00.352Z,55.20
2019-04-21T11:29:30.993Z,55.60
2019-04-21T11:32:01.050Z,56.60
2019-04-21T11:34:31.450Z,56.10
2019-04-21T11:37:02.062Z,54.50
2019-04-21T11:39:42.014Z,57.00
2019-04-21T11:42:05.946Z,56.70
2019-04-21T11:44:55.408Z,55.90
2019-04-21T11:47:27.782Z,55.70
2019-04-21T11:49:58.988Z,56.60
2019-04-21T11:52:29.175Z,53.60
2019-04-21T11:54:59.057Z,55.10
2019-04-21T11:57:34.484Z,55.10
2019-04-21T11:59:59.785Z,55.40
2019-04-21T12:02:29.911Z,55.90
2019-04-21T12:04:59.471Z,53.50
2019-04-21T12:07:29.371Z,52.20
2019-04-21T12:09:59.698Z,52.30
2019-04-21T12:12:29.619Z,54.90
2019-04-21T12:14:59.904Z,52.90
2019-04-21T12:17:29.977Z,53.50
2019-04-21T12:20:01.047Z,51.10
2019-04-21T12:22:33.799Z,51.10
2019-04-21T12:25:03.046Z,51.20
2019-04-21T12:27:33.877Z,51.00
2019-04-21T12:30:05.997Z,52.20
2019-04-21T12:32:49.608Z,52.80
2019-04-21T12:35:19.735Z,51.80
2019-04-21T12:37:51.166Z,52.90
2019-04-21T12:40:21.213Z,51.40
2019-04-21T12:42:50.785Z,50.50
2019-04-21T12:45:22.043Z,50.50
2019-04-21T12:47:52.431Z,50.20
2019-04-21T12:50:23.634Z,48.30
2019-04-21T12:52:53.718Z,51.10
2019-04-21T12:55:30.665Z,50.60
2019-04-21T12:57:55.239Z,49.80
2019-04-21T13:00:25.026Z,48.10
2019-04-21T13:02:54.551Z,48.50
2019-04-21T13:05:25.315Z,49.30
2019-04-21T13:07:55.291Z,47.10
2019-04-21T13:10:26.315Z,48.80
2019-04-21T13:12:56.313Z,49.00
2019-04-21T13:15:27.335Z,51.60
2019-04-21T13:17:58.384Z,50.80
2019-04-21T13:20:29.433Z,49.20
2019-04-21T13:22:59.766Z,48.00
2019-04-21T13:25:29.774Z,48.80
2019-04-21T13:28:00.750Z,49.50
2019-04-21T13:30:30.717Z,45.90
2019-04-21T13:33:00.842Z,45.70
2019-04-21T13:35:31.001Z,47.40
2019-04-21T13:38:00.664Z,49.30
2019-04-21T13:40:53.078Z,47.50
2019-04-21T13:43:08.285Z,45.90
2019-04-21T13:45:39.398Z,46.50
2019-04-21T13:48:10.528Z,47.60
2019-04-21T13:50:41.402Z,45.60
2019-04-21T13:53:12.372Z,44.70
2019-04-21T13:55:42.612Z,46.20
2019-04-21T13:58:12.524Z,44.60
2019-04-21T14:00:42.166Z,48.20
2019-04-21T14:03:12.494Z,48.70
2019-04-21T14:05:42.496Z,48.50
2019-04-21T14:08:13.463Z,49.00
2019-04-21T14:10:43.963Z,48.40
2019-04-21T14:13:14.329Z,47.50
2019-04-21T14:15:46.718Z,45.00
2019-04-21T14:18:15.323Z,44.60
2019-04-21T14:21:05.060Z,45.70
2019-04-21T14:23:40.576Z,47.60
2019-04-21T14:26:06.508Z,46.50
2019-04-21T14:28:36.732Z,48.40
2019-04-21T14:31:06.639Z,46.40
2019-04-21T14:33:36.266Z,48.60
2019-04-21T14:36:06.256Z,52.10
2019-04-21T14:38:36.621Z,49.80
2019-04-21T14:41:06.412Z,51.40
2019-04-21T14:43:36.264Z,50.90
2019-04-21T14:46:11.044Z,51.40
2019-04-21T14:48:59.247Z,50.00
2019-04-21T14:51:31.634Z,50.30
2019-04-21T14:54:03.719Z,51.50
2019-04-21T14:56:33.556Z,52.70
2019-04-21T14:59:05.401Z,53.60
2019-04-21T15:01:35.865Z,51.00
2019-04-21T15:04:05.930Z,51.40
2019-04-21T15:06:35.517Z,50.40
2019-04-21T15:09:09.263Z,51.10
2019-04-21T15:11:40.111Z,52.20
2019-04-21T15:14:09.756Z,53.20
2019-04-21T15:16:40.796Z,52.40
2019-04-21T15:19:10.851Z,51.30
2019-04-21T15:21:40.592Z,51.60
2019-04-21T15:24:10.185Z,51.90
2019-04-21T15:26:40.124Z,51.20
2019-04-21T15:29:10.814Z,54.20
2019-04-21T15:31:43.126Z,55.00
2019-04-21T15:34:13.017Z,54.90
2019-04-21T15:36:44.111Z,54.20
2019-04-21T15:39:13.979Z,53.20
2019-04-21T15:41:44.904Z,54.10
2019-04-21T15:44:14.706Z,51.40
2019-04-21T15:46:46.115Z,53.40
2019-04-21T15:49:15.728Z,52.40
2019-04-21T15:51:46.358Z,55.10
2019-04-21T15:54:20.514Z,52.80
2019-04-21T15:56:58.683Z,55.20
2019-04-21T15:59:30.590Z,54.60
2019-04-21T16:02:01.931Z,55.50
2019-04-21T16:04:32.674Z,55.30
2019-04-21T16:07:03.656Z,52.90
2019-04-21T16:09:35.858Z,54.00
2019-04-21T16:12:09.676Z,52.90
2019-04-21T16:14:40.691Z,52.50
2019-04-21T16:17:11.637Z,54.80
2019-04-21T16:19:41.694Z,55.30
2019-04-21T16:22:12.828Z,54.70
2019-04-21T16:24:43.961Z,52.90
2019-04-21T16:27:15.146Z,53.80
2019-04-21T16:29:45.806Z,52.20
2019-04-21T16:32:18.463Z,53.10
2019-04-21T16:34:53.582Z,55.10
2019-04-21T16:37:19.464Z,54.00
2019-04-21T16:39:49.536Z,53.50
2019-04-21T16:42:20.452Z,53.40
2019-04-21T16:44:50.500Z,53.90
2019-04-21T16:47:21.418Z,54.80
2019-04-21T16:49:51.930Z,55.40
2019-04-21T16:52:25.971Z,55.00
2019-04-21T16:55:00.254Z,55.30
2019-04-21T16:57:31.597Z,56.70
2019-04-21T17:00:02.743Z,56.40
2019-04-21T17:02:36.724Z,56.90
2019-04-21T17:05:07.551Z,56.20
2019-04-21T17:07:37.073Z,55.10
2019-04-21T17:10:06.649Z,54.10
2019-04-21T17:12:37.417Z,55.00
2019-04-21T17:15:23.946Z,56.10
2019-04-21T17:18:02.997Z,56.10
2019-04-21T17:20:27.846Z,54.60
2019-04-21T17:22:43.858Z,53.50
2019-04-21T17:25:14.200Z,55.00
2019-04-21T17:27:44.867Z,56.30
2019-04-21T17:30:16.675Z,57.70
2019-04-21T17:32:49.532Z,57.30
2019-04-21T17:35:19.411Z,57.50
2019-04-21T17:37:50.020Z,56.80
2019-04-21T17:40:26.362Z,58.10
2019-04-21T17:43:02.145Z,57.80
2019-04-21T17:45:28.891Z,58.20
2019-04-21T17:48:03.321Z,58.60
2019-04-21T17:50:31.624Z,59.00
2019-04-21T17:53:27.594Z,59.30
2019-04-21T17:56:06.539Z,59.40
2019-04-21T17:58:33.578Z,60.70
2019-04-21T18:01:22.876Z,59.60
2019-04-21T18:03:53.636Z,59.80
2019-04-21T18:06:10.291Z,61.00
2019-04-21T18:08:51.928Z,61.00
2019-04-21T18:11:10.189Z,60.60
2019-04-21T18:13:32.813Z,61.00
2019-04-21T18:16:13.363Z,61.10
2019-04-21T18:18:34.887Z,61.40
2019-04-21T18:21:23.030Z,60.70
2019-04-21T18:24:04.962Z,60.70
2019-04-21T18:26:37.073Z,61.20
2019-04-21T18:28:59.268Z,60.80
2019-04-21T18:31:36.003Z,61.80
2019-04-21T18:34:04.965Z,62.50
2019-04-21T18:36:44.146Z,65.10
2019-04-21T18:39:33.855Z,66.00
2019-04-21T18:42:09.391Z,67.60
2019-04-21T18:44:55.032Z,68.90
2019-04-21T18:47:20.016Z,69.70
2019-04-21T18:49:40.084Z,67.10
2019-04-21T18:52:19.381Z,68.60
2019-04-21T18:55:00.446Z,69.40
2019-04-21T18:57:24.978Z,71.20
2019-04-21T18:59:47.719Z,72.20
2019-04-21T19:02:20.550Z,73.20
2019-04-21T19:04:48.414Z,74.60
2019-04-21T19:07:32.714Z,74.70
2019-04-21T19:13:07.999Z,77.70
2019-04-21T19:15:07.157Z,79.20
2019-04-21T19:22:42.074Z,84.30
2019-04-21T19:25:16.707Z,86.70
2019-04-21T19:27:42.281Z,90.20
2019-04-21T19:30:38.393Z,91.80
2019-04-21T19:32:49.711Z,92.20
2019-04-21T19:35:04.164Z,94.80
2019-04-21T19:37:41.058Z,96.30
2019-04-21T19:40:25.214Z,98.30
2019-04-21T19:42:50.225Z,99.90
2019-04-21T19:45:22.461Z,99.90
2019-04-21T19:48:01.000Z,99.90
2019-04-21T19:50:35.173Z,99.90
2019-04-21T19:52:55.067Z,99.90
2019-04-21T19:55:16.148Z,99.90
2019-04-21T19:57:46.823Z,99.90
2019-04-21T20:00:17.526Z,99.90
2019-04-21T20:02:48.308Z,99.90
2019-04-21T20:05:27.171Z,99.90
2019-04-21T20:08:06.451Z,99.90
2019-04-21T20:10:40.721Z,99.90
2019-04-21T20:13:20.376Z,99.90
2019-04-21T20:15:48.589Z,99.90
2019-04-21T20:18:07.124Z,99.90
2019-04-21T20:20:25.168Z,99.90
2019-04-21T20:22:56.040Z,99.90
2019-04-21T20:25:27.213Z,99.90
2019-04-21T20:28:03.695Z,99.90
2019-04-21T20:30:52.828Z,99.90
2019-04-21T20:33:42.897Z,99.90
2019-04-21T20:38:15.628Z,99.90
2019-04-21T20:40:44.141Z,99.90
2019-04-21T20:43:28.472Z,99.90
2019-04-21T20:46:00.462Z,99.90
2019-04-21T20:48:18.065Z,99.90
2019-04-21T20:51:03.509Z,99.90
2019-04-21T20:53:27.605Z,99.90
2019-04-21T20:55:52.865Z,99.90
2019-04-21T20:58:28.319Z,99.90
2019-04-21T21:01:22.169Z,99.90
2019-04-21T21:03:35.083Z,99.90
2019-04-21T21:05:58.615Z,99.90
2019-04-21T21:08:35.900Z,99.90
2019-04-21T21:11:00.889Z,99.90
2019-04-21T21:13:52.144Z,99.90
2019-04-21T21:16:15.135Z,99.90
2019-04-21T21:18:59.572Z,99.90
2019-04-21T21:21:11.084Z,99.90
2019-04-21T21:23:44.020Z,99.90
2019-04-21T21:26:18.751Z,99.90
2019-04-21T21:28:40.330Z,99.90
2019-04-21T21:31:16.424Z,99.90
2019-04-21T21:33:58.532Z,99.90
2019-04-21T21:36:19.259Z,99.90
2019-04-21T21:38:56.038Z,99.90
2019-04-21T21:41:17.595Z,99.90
2019-04-21T21:43:39.160Z,99.90
2019-04-21T21:46:27.054Z,99.90
2019-04-21T21:48:51.682Z,99.90
2019-04-21T21:51:20.518Z,99.90
2019-04-21T21:53:42.575Z,99.90
2019-04-21T21:56:12.500Z,99.90
2019-04-21T21:58:44.251Z,99.90
2019-04-21T22:01:15.344Z,99.90
2019-04-21T22:03:47.243Z,99.90
2019-04-21T22:06:21.426Z,99.90
2019-04-21T22:08:48.282Z,99.90
2019-04-21T22:11:18.096Z,99.90
2019-04-21T22:13:55.679Z,99.90
2019-04-21T22:16:21.241Z,99.90
2019-04-21T22:19:11.835Z,99.90
2019-04-21T22:21:44.312Z,99.90
2019-04-21T22:24:00.609Z,99.90
2019-04-21T22:26:25.093Z,99.90
2019-04-21T22:28:55.844Z,99.90
2019-04-21T22:31:31.566Z,99.90
2019-04-21T22:34:02.221Z,99.90
2019-04-21T22:36:42.693Z,99.90
2019-04-21T22:39:14.862Z,99.90
2019-04-21T22:41:37.267Z,99.90
2019-04-21T22:44:02.782Z,99.90
2019-04-21T22:46:32.703Z,99.90
2019-04-21T22:49:07.375Z,99.90
2019-04-21T22:51:40.709Z,99.90
2019-04-21T22:54:06.136Z,99.90
2019-04-21T22:56:40.827Z,99.90
2019-04-21T22:59:10.970Z,99.90
2019-04-21T23:01:42.497Z,99.90
2019-04-21T23:04:10.702Z,99.90
2019-04-21T23:06:42.601Z,99.90
2019-04-21T23:09:12.865Z,99.90
2019-04-21T23:11:47.493Z,99.90
2019-04-21T23:14:15.748Z,99.90
2019-04-21T23:16:47.937Z,99.90
2019-04-21T23:19:32.125Z,99.90
2019-04-21T23:22:03.824Z,99.90
2019-04-21T23:24:43.773Z,99.90
2019-04-21T23:26:59.829Z,99.90
2019-04-21T23:29:47.854Z,99.90
2019-04-21T23:32:08.485Z,99.90
2019-04-21T23:34:26.585Z,99.90
2019-04-21T23:37:03.258Z,99.90
2019-04-21T23:39:30.280Z,99.90
2019-04-21T23:41:57.773Z,99.90
2019-04-21T23:44:28.233Z,99.90
2019-04-21T23:47:03.472Z,99.90
2019-04-21T23:49:39.159Z,99.90
2019-04-21T23:52:04.429Z,99.90
2019-04-21T23:54:31.474Z,99.90
2019-04-21T23:57:02.862Z,99.90
2019-04-21T23:59:40.166Z,99.90
