createdAt,value
2023-04-09T00:02:46.880Z,97841.00
2023-04-09T00:07:47.764Z,97844.00
2023-04-09T00:12:48.657Z,97838.00
2023-04-09T00:17:51.576Z,97842.00
2023-04-09T00:22:57.350Z,97831.00
2023-04-09T00:27:58.301Z,97833.00
2023-04-09T00:32:59.156Z,97825.00
2023-04-09T00:37:59.934Z,97821.00
2023-04-09T00:43:01.604Z,97820.00
2023-04-09T00:48:02.616Z,97817.00
2023-04-09T00:53:04.601Z,97818.00
2023-04-09T00:58:05.471Z,97821.00
2023-04-09T01:03:08.093Z,97818.00
2023-04-09T01:08:51.267Z,97819.00
2023-04-09T01:14:11.754Z,97819.00
2023-04-09T01:19:34.104Z,97813.00
2023-04-09T01:24:46.732Z,97811.00
2023-04-09T01:29:53.786Z,97812.00
2023-04-09T01:34:55.552Z,97821.00
2023-04-09T01:39:56.687Z,97818.00
2023-04-09T01:44:58.737Z,97824.00
2023-04-09T01:50:00.563Z,97826.00
2023-04-09T01:55:01.477Z,97829.00
2023-04-09T02:00:02.994Z,97822.00
2023-04-09T02:05:19.468Z,97824.00
2023-04-09T02:10:23.802Z,97813.00
2023-04-09T02:15:27.800Z,97809.00
2023-04-09T02:20:28.635Z,97819.00
2023-04-09T02:25:30.128Z,97808.00
2023-04-09T02:30:30.982Z,97814.00
2023-04-09T02:35:32.364Z,97817.00
2023-04-09T02:40:33.148Z,97809.00
2023-04-09T02:45:34.076Z,97816.00
2023-04-09T02:50:35.115Z,97810.00
2023-04-09T02:55:36.339Z,97816.00
2023-04-09T03:00:37.421Z,97813.00
2023-04-09T03:05:38.851Z,97817.00
2023-04-09T03:10:39.873Z,97812.00
2023-04-09T03:15:41.129Z,97804.00
2023-04-09T03:20:41.992Z,97799.00
2023-04-09T03:25:43.977Z,97799.00
2023-04-09T03:30:54.527Z,97789.00
2023-04-09T03:35:55.968Z,97793.00
2023-04-09T03:41:45.036Z,97791.00
2023-04-09T03:46:49.095Z,97780.00
2023-04-09T03:51:51.658Z,97777.00
2023-04-09T03:56:53.030Z,97781.00
2023-04-09T04:01:56.626Z,97787.00
2023-04-09T04:06:58.054Z,97782.00
2023-04-09T04:12:05.019Z,97774.00
2023-04-09T04:17:34.769Z,97777.00
2023-04-09T04:22:36.475Z,97778.00
2023-04-09T04:27:41.585Z,97783.00
2023-04-09T04:32:43.446Z,97784.00
2023-04-09T04:37:49.121Z,97783.00
2023-04-09T04:42:50.223Z,97790.00
2023-04-09T04:47:51.263Z,97789.00
2023-04-09T04:52:52.168Z,97786.00
2023-04-09T04:57:53.796Z,97790.00
2023-04-09T05:02:57.586Z,97788.00
2023-04-09T05:09:21.221Z,97790.00
2023-04-09T05:14:32.244Z,97795.00
2023-04-09T05:19:33.202Z,97803.00
2023-04-09T05:24:36.116Z,97801.00
2023-04-09T05:29:37.016Z,97799.00
2023-04-09T05:34:42.238Z,97805.00
2023-04-09T05:39:43.235Z,97805.00
2023-04-09T05:44:44.198Z,97803.00
2023-04-09T05:49:49.271Z,97807.00
2023-04-09T05:54:51.233Z,97808.00
2023-04-09T05:59:55.647Z,97819.00
2023-04-09T06:04:56.657Z,97815.00
2023-04-09T06:09:59.283Z,97823.00
2023-04-09T06:15:00.055Z,97822.00
2023-04-09T06:20:01.571Z,97834.00
2023-04-09T06:25:02.876Z,97836.00
2023-04-09T06:30:04.548Z,97833.00
2023-04-09T06:35:09.689Z,97831.00
2023-04-09T06:40:12.286Z,97827.00
2023-04-09T06:45:13.054Z,97836.00
2023-04-09T06:50:13.921Z,97834.00
2023-04-09T06:55:14.700Z,97843.00
2023-04-09T07:00:15.807Z,97838.00
2023-04-09T07:05:16.679Z,97836.00
2023-04-09T07:10:17.948Z,97831.00
2023-04-09T07:15:18.723Z,97838.00
2023-04-09T07:20:19.607Z,97842.00
2023-04-09T07:25:23.161Z,97841.00
2023-04-09T07:30:24.193Z,97839.00
2023-04-09T07:35:25.149Z,97837.00
2023-04-09T07:40:26.523Z,97836.00
2023-04-09T07:45:27.387Z,97838.00
2023-04-09T07:50:29.046Z,97851.00
2023-04-09T07:55:29.901Z,97854.00
2023-04-09T08:00:30.759Z,97855.00
2023-04-09T08:05:31.566Z,97847.00
2023-04-09T08:10:32.395Z,97855.00
2023-04-09T08:15:33.172Z,97858.00
2023-04-09T08:20:34.138Z,97858.00
2023-04-09T08:25:35.080Z,97852.00
2023-04-09T08:30:36.474Z,97850.00
2023-04-09T08:35:37.519Z,97866.00
2023-04-09T08:40:38.320Z,97872.00
2023-04-09T08:45:41.864Z,97865.00
2023-04-09T08:50:45.392Z,97867.00
2023-04-09T08:55:46.174Z,97876.00
2023-04-09T09:00:46.989Z,97869.00
2023-04-09T09:05:50.431Z,97874.00
2023-04-09T09:10:52.094Z,97878.00
2023-04-09T09:16:14.411Z,97881.00
2023-04-09T09:21:17.253Z,97880.00
2023-04-09T09:26:25.083Z,97882.00
2023-04-09T09:31:26.524Z,97869.00
2023-04-09T09:36:34.714Z,97874.00
2023-04-09T09:41:36.287Z,97875.00
2023-04-09T09:46:39.023Z,97871.00
2023-04-09T09:51:40.774Z,97862.00
2023-04-09T09:56:43.192Z,97856.00
2023-04-09T10:01:46.713Z,97859.00
2023-04-09T10:06:50.599Z,97846.00
2023-04-09T10:11:55.246Z,97843.00
2023-04-09T10:16:56.682Z,97835.00
2023-04-09T10:22:04.953Z,97838.00
2023-04-09T10:27:10.712Z,97842.00
2023-04-09T10:32:12.282Z,97837.00
2023-04-09T10:37:20.412Z,97850.00
2023-04-09T10:42:34.790Z,97850.00
2023-04-09T10:47:41.726Z,97849.00
2023-04-09T10:52:43.517Z,97846.00
2023-04-09T10:57:44.389Z,97843.00
2023-04-09T11:03:06.154Z,97831.00
2023-04-09T11:08:16.205Z,97835.00
2023-04-09T11:13:19.233Z,97831.00
2023-04-09T11:18:22.363Z,97837.00
2023-04-09T11:23:24.226Z,97834.00
2023-04-09T11:28:28.263Z,97838.00
2023-04-09T11:33:33.532Z,97826.00
2023-04-09T11:38:43.038Z,97830.00
2023-04-09T11:43:44.275Z,97828.00
2023-04-09T11:48:45.422Z,97830.00
2023-04-09T11:53:48.689Z,97832.00
2023-04-09T11:58:49.786Z,97830.00
2023-04-09T12:03:54.728Z,97828.00
2023-04-09T12:08:57.420Z,97829.00
2023-04-09T12:14:05.475Z,97821.00
2023-04-09T12:19:07.803Z,97826.00
2023-04-09T12:24:08.760Z,97824.00
2023-04-09T12:29:09.968Z,97823.00
2023-04-09T12:34:11.226Z,97817.00
2023-04-09T12:39:12.064Z,97811.00
2023-04-09T12:44:12.880Z,97813.00
2023-04-09T12:49:13.739Z,97812.00
2023-04-09T12:54:17.187Z,97810.00
2023-04-09T12:59:23.140Z,97812.00
2023-04-09T13:04:24.832Z,97811.00
2023-04-09T13:09:25.768Z,97808.00
2023-04-09T13:14:26.988Z,97802.00
2023-04-09T13:19:27.782Z,97800.00
2023-04-09T13:24:30.484Z,97805.00
2023-04-09T13:29:31.952Z,97796.00
2023-04-09T13:34:34.404Z,97795.00
2023-04-09T13:39:35.395Z,97792.00
2023-04-09T13:44:36.239Z,97785.00
2023-04-09T13:49:37.016Z,97787.00
2023-04-09T13:54:37.914Z,97783.00
2023-04-09T13:59:40.980Z,97777.00
2023-04-09T14:04:42.000Z,97775.00
2023-04-09T14:09:43.282Z,97772.00
2023-04-09T14:14:44.181Z,97773.00
2023-04-09T14:19:45.073Z,97771.00
2023-04-09T14:24:45.993Z,97774.00
2023-04-09T14:29:46.951Z,97769.00
2023-04-09T14:34:47.742Z,97755.00
2023-04-09T14:39:48.519Z,97765.00
2023-04-09T14:44:49.322Z,97758.00
2023-04-09T14:49:50.119Z,97746.00
2023-04-09T14:54:51.075Z,97752.00
2023-04-09T14:59:51.867Z,97752.00
2023-04-09T15:04:52.778Z,97753.00
2023-04-09T15:09:53.887Z,97748.00
2023-04-09T15:14:56.675Z,97747.00
2023-04-09T15:19:58.047Z,97756.00
2023-04-09T15:24:59.203Z,97749.00
2023-04-09T15:29:59.994Z,97757.00
2023-04-09T15:35:01.047Z,97745.00
2023-04-09T15:40:03.355Z,97736.00
2023-04-09T15:45:05.484Z,97738.00
2023-04-09T15:50:07.523Z,97738.00
2023-04-09T15:55:10.229Z,97734.00
2023-04-09T16:00:11.794Z,97731.00
2023-04-09T16:05:12.764Z,97716.00
2023-04-09T16:10:13.926Z,97719.00
2023-04-09T16:15:15.199Z,97719.00
2023-04-09T16:20:16.030Z,97727.00
2023-04-09T16:25:17.001Z,97727.00
2023-04-09T16:30:17.921Z,97723.00
2023-04-09T16:35:18.956Z,97736.00
2023-04-09T16:40:23.578Z,97726.00
2023-04-09T16:45:26.962Z,97728.00
2023-04-09T16:50:27.837Z,97722.00
2023-04-09T16:55:29.104Z,97726.00
2023-04-09T17:00:29.971Z,97723.00
2023-04-09T17:05:30.831Z,97722.00
2023-04-09T17:10:32.467Z,97716.00
2023-04-09T17:15:33.449Z,97714.00
2023-04-09T17:20:34.300Z,97710.00
2023-04-09T17:25:35.579Z,97715.00
2023-04-09T17:30:36.542Z,97720.00
2023-04-09T17:35:37.855Z,97720.00
2023-04-09T17:40:39.017Z,97712.00
2023-04-09T17:45:40.469Z,97714.00
2023-04-09T17:50:41.396Z,97721.00
2023-04-09T17:55:50.116Z,97724.00
2023-04-09T18:00:52.361Z,97714.00
2023-04-09T18:05:53.494Z,97710.00
2023-04-09T18:11:05.165Z,97711.00
2023-04-09T18:16:12.729Z,97704.00
2023-04-09T18:21:14.566Z,97709.00
2023-04-09T18:26:15.733Z,97704.00
2023-04-09T18:31:16.812Z,97697.00
2023-04-09T18:36:18.549Z,97699.00
2023-04-09T18:41:27.362Z,97720.00
2023-04-09T18:46:28.970Z,97719.00
2023-04-09T18:51:31.129Z,97719.00
2023-04-09T18:56:35.693Z,97723.00
2023-04-09T19:01:36.632Z,97726.00
2023-04-09T19:06:37.576Z,97725.00
2023-04-09T19:11:38.356Z,97717.00
2023-04-09T19:16:39.199Z,97717.00
2023-04-09T19:21:40.745Z,97726.00
2023-04-09T19:26:41.622Z,97717.00
2023-04-09T19:31:45.230Z,97730.00
2023-04-09T19:36:46.098Z,97733.00
2023-04-09T19:41:46.943Z,97719.00
2023-04-09T19:46:47.761Z,97723.00
2023-04-09T19:51:51.097Z,97731.00
2023-04-09T19:56:51.997Z,97735.00
2023-04-09T20:01:52.982Z,97712.00
2023-04-09T20:06:54.608Z,97709.00
2023-04-09T20:11:57.599Z,97714.00
2023-04-09T20:16:58.477Z,97714.00
2023-04-09T20:21:59.676Z,97713.00
2023-04-09T20:27:01.317Z,97711.00
2023-04-09T20:32:02.691Z,97710.00
2023-04-09T20:37:04.897Z,97706.00
2023-04-09T20:42:05.706Z,97704.00
2023-04-09T20:47:06.577Z,97698.00
2023-04-09T20:52:09.332Z,97696.00
2023-04-09T20:57:12.071Z,97701.00
2023-04-09T21:02:15.995Z,97693.00
2023-04-09T21:07:16.862Z,97687.00
2023-04-09T21:12:17.733Z,97690.00
2023-04-09T21:17:18.709Z,97699.00
2023-04-09T21:22:20.009Z,97690.00
2023-04-09T21:27:27.652Z,97689.00
2023-04-09T21:32:28.471Z,97691.00
2023-04-09T21:37:31.159Z,97693.00
2023-04-09T21:42:31.942Z,97692.00
2023-04-09T21:47:32.912Z,97686.00
2023-04-09T21:52:34.387Z,97681.00
2023-04-09T21:57:35.409Z,97682.00
2023-04-09T22:02:37.654Z,97671.00
2023-04-09T22:07:39.254Z,97660.00
2023-04-09T22:12:40.572Z,97660.00
2023-04-09T22:17:42.006Z,97667.00
2023-04-09T22:22:43.398Z,97673.00
2023-04-09T22:27:48.734Z,97687.00
2023-04-09T22:32:51.918Z,97684.00
2023-04-09T22:37:52.760Z,97688.00
2023-04-09T22:42:53.574Z,97682.00
2023-04-09T22:47:54.962Z,97684.00
2023-04-09T22:52:55.774Z,97672.00
2023-04-09T22:57:57.377Z,97675.00
2023-04-09T23:02:58.422Z,97672.00
2023-04-09T23:07:59.481Z,97683.00
2023-04-09T23:13:01.054Z,97689.00
2023-04-09T23:18:03.135Z,97687.00
2023-04-09T23:23:04.004Z,97683.00
2023-04-09T23:28:05.092Z,97680.00
2023-04-09T23:33:05.890Z,97684.00
2023-04-09T23:38:09.614Z,97681.00
2023-04-09T23:43:10.675Z,97675.00
2023-04-09T23:48:11.796Z,97687.00
2023-04-09T23:53:12.691Z,97684.00
2023-04-09T23:58:13.593Z,97684.00
