createdAt,value
2023-04-16T00:01:12.221Z,99138.81
2023-04-16T00:03:38.986Z,99144.06
2023-04-16T00:06:05.702Z,99148.69
2023-04-16T00:08:32.014Z,99139.28
2023-04-16T00:10:58.464Z,99154.75
2023-04-16T00:13:24.937Z,99163.38
2023-04-16T00:15:52.256Z,99159.09
2023-04-16T00:18:18.597Z,99160.09
2023-04-16T00:20:45.093Z,99152.22
2023-04-16T00:23:11.410Z,99155.78
2023-04-16T00:25:37.753Z,99149.69
2023-04-16T00:28:05.517Z,99147.91
2023-04-16T00:30:31.932Z,99149.50
2023-04-16T00:32:58.380Z,99149.69
2023-04-16T00:35:24.725Z,99150.25
2023-04-16T00:37:51.394Z,99149.59
2023-04-16T00:40:17.793Z,99152.88
2023-04-16T00:42:45.760Z,99162.25
2023-04-16T00:45:12.177Z,99156.47
2023-04-16T00:47:39.457Z,99165.06
2023-04-16T00:50:06.586Z,99162.44
2023-04-16T00:52:33.062Z,99163.28
2023-04-16T00:54:59.577Z,99144.63
2023-04-16T00:57:26.028Z,99165.28
2023-04-16T00:59:52.814Z,99167.81
2023-04-16T01:02:19.478Z,99165.16
2023-04-16T01:04:46.001Z,99164.25
2023-04-16T01:07:12.379Z,99176.41
2023-04-16T01:09:38.927Z,99157.69
2023-04-16T01:12:05.290Z,99162.00
2023-04-16T01:14:31.683Z,99166.28
2023-04-16T01:16:58.381Z,99162.94
2023-04-16T01:19:24.870Z,99173.78
2023-04-16T01:21:51.170Z,99169.78
2023-04-16T01:24:17.569Z,99169.78
2023-04-16T01:26:43.973Z,99169.69
2023-04-16T01:29:10.533Z,99179.22
2023-04-16T01:31:37.368Z,99183.66
2023-04-16T01:34:03.816Z,99173.25
2023-04-16T01:36:33.187Z,99176.69
2023-04-16T01:38:59.498Z,99180.00
2023-04-16T01:41:26.569Z,99181.66
2023-04-16T01:43:53.002Z,99177.47
2023-04-16T01:46:31.163Z,99181.97
2023-04-16T01:48:58.699Z,99184.28
2023-04-16T01:51:25.105Z,99182.53
2023-04-16T01:53:51.565Z,99184.41
2023-04-16T01:56:17.905Z,99181.66
2023-04-16T01:58:44.330Z,99177.75
2023-04-16T02:01:10.749Z,99183.75
2023-04-16T02:03:37.825Z,99177.19
2023-04-16T02:06:04.452Z,99169.13
2023-04-16T02:08:32.335Z,99181.31
2023-04-16T02:10:59.450Z,99177.66
2023-04-16T02:13:26.064Z,99172.41
2023-04-16T02:15:53.108Z,99176.69
2023-04-16T02:18:19.538Z,99181.97
2023-04-16T02:20:47.718Z,99182.81
2023-04-16T02:23:14.212Z,99177.28
2023-04-16T02:25:45.953Z,99176.03
2023-04-16T02:28:15.044Z,99191.16
2023-04-16T02:30:41.668Z,99186.38
2023-04-16T02:33:09.698Z,99185.53
2023-04-16T02:35:36.990Z,99192.56
2023-04-16T02:38:04.538Z,99197.44
2023-04-16T02:40:31.641Z,99193.59
2023-04-16T02:42:58.428Z,99202.59
2023-04-16T02:45:25.061Z,99197.72
2023-04-16T02:47:51.870Z,99195.38
2023-04-16T02:50:18.914Z,99202.31
2023-04-16T02:52:45.225Z,99203.16
2023-04-16T02:55:11.743Z,99198.88
2023-04-16T02:57:38.172Z,99205.16
2023-04-16T03:00:04.965Z,99207.03
2023-04-16T03:02:31.473Z,99211.22
2023-04-16T03:04:57.875Z,99204.50
2023-04-16T03:07:24.460Z,99198.75
2023-04-16T03:09:50.766Z,99211.69
2023-04-16T03:12:17.068Z,99219.09
2023-04-16T03:14:43.588Z,99198.03
2023-04-16T03:17:09.891Z,99213.66
2023-04-16T03:19:36.288Z,99219.97
2023-04-16T03:22:02.726Z,99216.56
2023-04-16T03:24:29.051Z,99222.78
2023-04-16T03:26:57.550Z,99209.66
2023-04-16T03:29:24.051Z,99226.25
2023-04-16T03:31:50.358Z,99221.38
2023-04-16T03:34:16.784Z,99230.00
2023-04-16T03:36:43.472Z,99226.06
2023-04-16T03:39:10.398Z,99226.06
2023-04-16T03:41:36.947Z,99229.25
2023-04-16T03:44:03.259Z,99228.50
2023-04-16T03:46:30.031Z,99244.09
2023-04-16T03:48:56.427Z,99235.25
2023-04-16T03:51:22.842Z,99242.28
2023-04-16T03:53:49.144Z,99236.19
2023-04-16T03:56:15.529Z,99245.84
2023-04-16T03:58:41.936Z,99244.25
2023-04-16T04:01:08.608Z,99241.06
2023-04-16T04:03:35.437Z,99239.28
2023-04-16T04:06:06.411Z,99244.44
2023-04-16T04:08:32.727Z,99250.63
2023-04-16T04:10:59.112Z,99251.38
2023-04-16T04:13:25.765Z,99249.72
2023-04-16T04:15:52.583Z,99256.16
2023-04-16T04:18:18.913Z,99250.44
2023-04-16T04:20:45.230Z,99247.63
2023-04-16T04:23:11.691Z,99258.13
2023-04-16T04:25:38.094Z,99258.41
2023-04-16T04:28:04.591Z,99257.75
2023-04-16T04:30:31.134Z,99257.84
2023-04-16T04:32:57.620Z,99262.34
2023-04-16T04:35:23.940Z,99271.03
2023-04-16T04:37:50.328Z,99262.53
2023-04-16T04:40:16.796Z,99278.00
2023-04-16T04:42:43.219Z,99268.41
2023-04-16T04:45:10.374Z,99270.41
2023-04-16T04:47:37.192Z,99285.03
2023-04-16T04:50:03.881Z,99275.56
2023-04-16T04:52:30.354Z,99280.34
2023-04-16T04:54:56.950Z,99288.91
2023-04-16T04:57:23.462Z,99296.28
2023-04-16T04:59:49.809Z,99292.75
2023-04-16T05:02:16.363Z,99297.16
2023-04-16T05:04:42.931Z,99294.88
2023-04-16T05:07:09.280Z,99305.44
2023-04-16T05:09:35.578Z,99308.94
2023-04-16T05:12:02.030Z,99312.50
2023-04-16T05:14:28.328Z,99312.59
2023-04-16T05:16:54.695Z,99317.84
2023-04-16T05:19:21.115Z,99314.28
2023-04-16T05:21:47.432Z,99318.41
2023-04-16T05:24:15.121Z,99320.38
2023-04-16T05:26:41.831Z,99323.00
2023-04-16T05:29:08.457Z,99320.66
2023-04-16T05:31:35.019Z,99329.06
2023-04-16T05:34:01.398Z,99332.31
2023-04-16T05:36:28.033Z,99335.94
2023-04-16T05:38:54.751Z,99338.75
2023-04-16T05:41:21.139Z,99340.53
2023-04-16T05:43:47.571Z,99347.47
2023-04-16T05:46:13.971Z,99347.63
2023-04-16T05:48:40.321Z,99352.81
2023-04-16T05:51:06.756Z,99356.38
2023-04-16T05:53:33.291Z,99352.53
2023-04-16T05:55:59.732Z,99358.91
2023-04-16T05:58:26.223Z,99358.38
2023-04-16T06:00:52.642Z,99364.66
2023-04-16T06:03:18.993Z,99365.75
2023-04-16T06:05:45.650Z,99363.41
2023-04-16T06:08:12.132Z,99366.88
2023-04-16T06:10:38.940Z,99359.75
2023-04-16T06:13:05.483Z,99361.63
2023-04-16T06:15:31.780Z,99362.66
2023-04-16T06:18:00.677Z,99362.28
2023-04-16T06:20:27.339Z,99371.88
2023-04-16T06:22:53.893Z,99364.09
2023-04-16T06:25:20.551Z,99376.94
2023-04-16T06:27:46.861Z,99373.41
2023-04-16T06:30:14.946Z,99370.16
2023-04-16T06:32:42.775Z,99383.97
2023-04-16T06:35:09.937Z,99383.03
2023-04-16T06:37:36.243Z,99383.97
2023-04-16T06:40:03.718Z,99385.66
2023-04-16T06:42:30.125Z,99383.13
2023-04-16T06:44:56.477Z,99397.69
2023-04-16T06:47:22.927Z,99394.03
2023-04-16T06:49:49.609Z,99397.88
2023-04-16T06:52:16.330Z,99386.94
2023-04-16T06:54:42.697Z,99409.19
2023-04-16T06:57:09.063Z,99389.56
2023-04-16T06:59:35.454Z,99414.38
2023-04-16T07:02:02.113Z,99412.69
2023-04-16T07:04:28.828Z,99413.34
2023-04-16T07:06:55.206Z,99409.03
2023-04-16T07:09:21.613Z,99400.56
2023-04-16T07:11:48.265Z,99411.91
2023-04-16T07:14:14.811Z,99425.66
2023-04-16T07:16:41.152Z,99419.63
2023-04-16T07:19:07.766Z,99417.00
2023-04-16T07:21:34.730Z,99427.41
2023-04-16T07:24:01.221Z,99422.16
2023-04-16T07:26:27.601Z,99417.00
2023-04-16T07:28:53.955Z,99428.28
2023-04-16T07:31:20.422Z,99422.16
2023-04-16T07:33:46.849Z,99429.09
2023-04-16T07:36:13.353Z,99431.66
2023-04-16T07:38:39.722Z,99431.47
2023-04-16T07:41:06.115Z,99437.75
2023-04-16T07:43:32.465Z,99447.22
2023-04-16T07:45:58.860Z,99444.78
2023-04-16T07:48:25.491Z,99455.09
2023-04-16T07:50:52.633Z,99453.22
2023-04-16T07:53:19.004Z,99446.22
2023-04-16T07:55:45.351Z,99445.78
2023-04-16T07:58:11.739Z,99450.25
2023-04-16T08:00:38.434Z,99456.28
2023-04-16T08:03:05.110Z,99455.59
2023-04-16T08:05:32.059Z,99457.56
2023-04-16T08:07:58.496Z,99461.97
2023-04-16T08:10:25.086Z,99464.34
2023-04-16T08:12:51.679Z,99459.75
2023-04-16T08:15:18.061Z,99469.16
2023-04-16T08:17:44.997Z,99457.97
2023-04-16T08:20:15.002Z,99464.06
2023-04-16T08:22:43.360Z,99472.72
2023-04-16T08:25:10.074Z,99480.41
2023-04-16T08:27:36.651Z,99477.72
2023-04-16T08:30:04.226Z,99487.50
2023-04-16T08:32:30.933Z,99487.09
2023-04-16T08:34:57.915Z,99496.66
2023-04-16T08:37:25.484Z,99494.13
2023-04-16T08:39:51.880Z,99499.19
2023-04-16T08:42:30.880Z,99500.72
2023-04-16T08:45:08.053Z,99509.19
2023-04-16T08:47:35.793Z,99507.50
2023-04-16T08:50:03.920Z,99510.13
2023-04-16T08:52:31.823Z,99509.09
2023-04-16T08:55:04.775Z,99517.56
2023-04-16T08:57:39.811Z,99515.78
2023-04-16T09:00:07.911Z,99512.31
2023-04-16T09:02:35.007Z,99513.06
2023-04-16T09:05:05.212Z,99512.88
2023-04-16T09:07:33.329Z,99524.44
2023-04-16T09:10:00.849Z,99526.91
2023-04-16T09:12:27.902Z,99532.06
2023-04-16T09:14:56.402Z,99524.72
2023-04-16T09:17:23.046Z,99532.50
2023-04-16T09:19:49.448Z,99539.34
2023-04-16T09:22:16.793Z,99548.19
2023-04-16T09:24:43.225Z,99543.44
2023-04-16T09:27:10.053Z,99546.22
2023-04-16T09:29:41.159Z,99553.19
2023-04-16T09:32:09.787Z,99558.28
2023-04-16T09:34:54.223Z,99554.88
2023-04-16T09:37:21.009Z,99550.72
2023-04-16T09:39:59.881Z,99561.50
2023-04-16T09:42:29.062Z,99555.69
2023-04-16T09:44:57.844Z,99559.81
2023-04-16T09:47:38.668Z,99569.13
2023-04-16T09:50:05.591Z,99570.75
2023-04-16T09:52:31.866Z,99569.97
2023-04-16T09:55:00.061Z,99581.91
2023-04-16T09:57:26.596Z,99581.13
2023-04-16T09:59:54.932Z,99582.00
2023-04-16T10:02:21.368Z,99577.94
2023-04-16T10:04:53.072Z,99584.16
2023-04-16T10:07:20.135Z,99587.69
2023-04-16T10:09:48.678Z,99596.31
2023-04-16T10:12:16.170Z,99588.88
2023-04-16T10:14:42.699Z,99580.16
2023-04-16T10:17:09.988Z,99589.06
2023-04-16T10:19:36.756Z,99607.94
2023-04-16T10:22:04.343Z,99611.84
2023-04-16T10:24:32.663Z,99616.19
2023-04-16T10:26:59.851Z,99619.72
2023-04-16T10:29:28.807Z,99619.91
2023-04-16T10:31:56.571Z,99616.84
2023-04-16T10:34:24.831Z,99621.00
2023-04-16T10:36:53.568Z,99619.63
2023-04-16T10:39:28.352Z,99629.97
2023-04-16T10:42:12.185Z,99629.13
2023-04-16T10:44:41.891Z,99624.97
2023-04-16T10:47:11.288Z,99628.13
2023-04-16T10:49:37.825Z,99618.44
2023-04-16T10:52:10.668Z,99637.19
2023-04-16T10:54:38.114Z,99626.69
2023-04-16T10:57:10.018Z,99629.06
2023-04-16T10:59:37.734Z,99630.28
2023-04-16T11:02:09.204Z,99632.94
2023-04-16T11:04:42.384Z,99625.91
2023-04-16T11:07:11.796Z,99637.88
2023-04-16T11:09:44.179Z,99636.94
2023-04-16T11:12:13.664Z,99640.56
2023-04-16T11:14:43.075Z,99635.31
2023-04-16T11:17:10.052Z,99639.88
2023-04-16T11:19:36.446Z,99639.41
2023-04-16T11:22:03.090Z,99636.31
2023-04-16T11:24:30.753Z,99633.97
2023-04-16T11:26:57.127Z,99631.41
2023-04-16T11:29:23.717Z,99624.81
2023-04-16T11:31:51.786Z,99640.06
2023-04-16T11:34:18.732Z,99643.28
2023-04-16T11:36:46.298Z,99640.06
2023-04-16T11:39:13.021Z,99632.31
2023-04-16T11:41:44.149Z,99631.06
2023-04-16T11:44:20.994Z,99640.22
2023-04-16T11:46:47.527Z,99655.47
2023-04-16T11:49:14.100Z,99649.88
2023-04-16T11:51:42.358Z,99641.50
2023-04-16T11:54:11.835Z,99645.06
2023-04-16T11:56:38.881Z,99650.25
2023-04-16T11:59:34.969Z,99656.38
2023-04-16T12:02:01.631Z,99654.03
2023-04-16T12:04:28.204Z,99656.84
2023-04-16T12:07:10.754Z,99652.44
2023-04-16T12:09:40.535Z,99660.75
2023-04-16T12:12:25.263Z,99648.38
2023-04-16T12:14:52.206Z,99652.94
2023-04-16T12:17:20.048Z,99665.47
2023-04-16T12:19:57.860Z,99656.63
2023-04-16T12:22:36.848Z,99665.47
2023-04-16T12:25:05.767Z,99666.00
2023-04-16T12:27:53.456Z,99664.19
2023-04-16T12:30:22.642Z,99658.47
2023-04-16T12:32:51.215Z,99665.16
2023-04-16T12:35:34.018Z,99668.44
2023-04-16T12:38:00.820Z,99669.97
2023-04-16T12:40:27.464Z,99667.63
2023-04-16T12:42:53.933Z,99672.03
2023-04-16T12:45:20.400Z,99675.44
2023-04-16T12:47:47.322Z,99666.50
2023-04-16T12:50:13.977Z,99670.72
2023-04-16T12:52:40.373Z,99677.03
2023-04-16T12:55:07.008Z,99667.97
2023-04-16T12:57:33.448Z,99669.63
2023-04-16T12:59:59.856Z,99668.91
2023-04-16T13:02:27.502Z,99669.72
2023-04-16T13:04:55.051Z,99670.47
2023-04-16T13:07:21.616Z,99668.66
2023-04-16T13:09:48.414Z,99671.28
2023-04-16T13:12:14.872Z,99673.00
2023-04-16T13:14:42.421Z,99670.81
2023-04-16T13:17:10.765Z,99651.22
2023-04-16T13:19:37.182Z,99679.53
2023-04-16T13:22:03.593Z,99674.19
2023-04-16T13:24:30.651Z,99678.13
2023-04-16T13:26:57.231Z,99678.22
2023-04-16T13:29:23.908Z,99675.41
2023-04-16T13:31:50.417Z,99677.63
2023-04-16T13:34:17.136Z,99676.94
2023-04-16T13:36:43.548Z,99680.69
2023-04-16T13:39:10.504Z,99686.28
2023-04-16T13:41:40.245Z,99680.50
2023-04-16T13:44:06.599Z,99682.31
2023-04-16T13:46:33.552Z,99677.88
2023-04-16T13:48:59.978Z,99693.34
2023-04-16T13:51:26.283Z,99689.09
2023-04-16T13:53:54.045Z,99682.31
2023-04-16T13:56:20.453Z,99697.47
2023-04-16T13:58:46.789Z,99691.47
2023-04-16T14:01:13.211Z,99694.53
2023-04-16T14:03:39.593Z,99698.09
2023-04-16T14:06:05.921Z,99684.28
2023-04-16T14:08:32.598Z,99699.44
2023-04-16T14:10:58.956Z,99702.50
2023-04-16T14:13:25.629Z,99707.16
2023-04-16T14:15:55.376Z,99699.97
2023-04-16T14:18:21.822Z,99710.97
2023-04-16T14:20:48.174Z,99707.84
2023-04-16T14:23:14.612Z,99701.72
2023-04-16T14:25:41.022Z,99693.09
2023-04-16T14:28:07.454Z,99703.78
2023-04-16T14:30:33.889Z,99704.88
2023-04-16T14:33:00.352Z,99708.09
2023-04-16T14:35:26.833Z,99706.16
2023-04-16T14:37:53.298Z,99714.03
2023-04-16T14:40:19.720Z,99710.72
2023-04-16T14:42:46.021Z,99713.34
2023-04-16T14:45:12.474Z,99705.88
2023-04-16T14:47:39.022Z,99713.25
2023-04-16T14:50:06.000Z,99710.63
2023-04-16T14:52:33.092Z,99711.97
2023-04-16T14:54:59.851Z,99717.59
2023-04-16T14:57:26.161Z,99713.88
2023-04-16T14:59:52.603Z,99718.13
2023-04-16T15:02:19.472Z,99717.06
2023-04-16T15:04:45.938Z,99719.78
2023-04-16T15:07:12.358Z,99731.97
2023-04-16T15:09:38.662Z,99722.81
2023-04-16T15:12:05.160Z,99719.59
2023-04-16T15:14:31.541Z,99726.16
2023-04-16T15:16:58.136Z,99720.31
2023-04-16T15:19:25.467Z,99714.44
2023-04-16T15:21:51.833Z,99713.47
2023-04-16T15:24:18.289Z,99715.00
2023-04-16T15:26:44.587Z,99718.97
2023-04-16T15:29:10.982Z,99718.28
2023-04-16T15:31:37.458Z,99721.56
2023-04-16T15:34:03.861Z,99716.19
2023-04-16T15:36:30.223Z,99723.28
2023-04-16T15:38:56.628Z,99725.84
2023-04-16T15:41:22.961Z,99736.16
2023-04-16T15:43:49.349Z,99732.06
2023-04-16T15:46:15.677Z,99729.78
2023-04-16T15:48:42.618Z,99731.44
2023-04-16T15:51:09.614Z,99732.31
2023-04-16T15:53:36.234Z,99739.53
2023-04-16T15:56:03.013Z,99741.19
2023-04-16T15:58:29.392Z,99746.34
2023-04-16T16:00:55.824Z,99754.41
2023-04-16T16:03:22.740Z,99749.00
2023-04-16T16:05:49.275Z,99743.81
2023-04-16T16:08:15.995Z,99744.47
2023-04-16T16:10:42.595Z,99745.34
2023-04-16T16:13:09.013Z,99746.19
2023-04-16T16:15:35.369Z,99729.72
2023-04-16T16:18:01.872Z,99745.25
2023-04-16T16:20:28.217Z,99754.78
2023-04-16T16:22:54.620Z,99750.94
2023-04-16T16:25:21.044Z,99748.81
2023-04-16T16:27:47.548Z,99755.91
2023-04-16T16:30:14.005Z,99755.56
2023-04-16T16:32:40.313Z,99755.84
2023-04-16T16:35:08.247Z,99760.66
2023-04-16T16:37:35.209Z,99764.91
2023-04-16T16:40:01.776Z,99765.31
2023-04-16T16:42:28.391Z,99761.34
2023-04-16T16:44:56.762Z,99766.09
2023-04-16T16:47:24.165Z,99766.00
2023-04-16T16:49:50.806Z,99758.38
2023-04-16T16:52:17.252Z,99777.31
2023-04-16T16:54:43.584Z,99754.41
2023-04-16T16:57:10.048Z,99768.59
2023-04-16T16:59:36.401Z,99766.72
2023-04-16T17:02:03.245Z,99776.47
2023-04-16T17:04:29.617Z,99774.03
2023-04-16T17:06:56.068Z,99766.88
2023-04-16T17:09:22.450Z,99774.28
2023-04-16T17:11:49.129Z,99774.09
2023-04-16T17:14:15.431Z,99785.06
2023-04-16T17:16:42.116Z,99775.78
2023-04-16T17:19:08.736Z,99772.66
2023-04-16T17:21:35.292Z,99775.63
2023-04-16T17:24:01.673Z,99776.81
2023-04-16T17:26:28.022Z,99778.75
2023-04-16T17:28:54.450Z,99781.88
2023-04-16T17:31:20.791Z,99794.19
2023-04-16T17:33:47.293Z,99787.81
2023-04-16T17:36:13.688Z,99789.84
2023-04-16T17:38:41.254Z,99789.16
2023-04-16T17:41:09.047Z,99790.16
2023-04-16T17:43:35.355Z,99798.97
2023-04-16T17:46:01.959Z,99798.38
2023-04-16T17:48:28.457Z,99795.84
2023-04-16T17:50:54.877Z,99800.09
2023-04-16T17:53:21.315Z,99802.88
2023-04-16T17:55:52.422Z,99799.38
2023-04-16T17:58:19.863Z,99793.13
2023-04-16T18:00:46.519Z,99812.53
2023-04-16T18:03:13.038Z,99820.59
2023-04-16T18:05:39.735Z,99813.72
2023-04-16T18:08:06.040Z,99817.13
2023-04-16T18:10:32.698Z,99817.94
2023-04-16T18:12:59.205Z,99824.25
2023-04-16T18:15:25.603Z,99820.75
2023-04-16T18:17:51.988Z,99822.44
2023-04-16T18:20:18.437Z,99825.00
2023-04-16T18:22:45.662Z,99829.34
2023-04-16T18:25:12.177Z,99834.50
2023-04-16T18:27:39.362Z,99835.59
2023-04-16T18:30:06.575Z,99833.88
2023-04-16T18:32:33.565Z,99826.47
2023-04-16T18:35:00.282Z,99832.34
2023-04-16T18:37:26.569Z,99839.47
2023-04-16T18:39:52.979Z,99836.06
2023-04-16T18:42:19.435Z,99844.56
2023-04-16T18:44:51.909Z,99840.31
2023-04-16T18:47:18.343Z,99838.00
2023-04-16T18:49:44.838Z,99841.84
2023-04-16T18:52:11.128Z,99845.72
2023-04-16T18:54:37.666Z,99839.94
2023-04-16T18:57:04.756Z,99850.28
2023-04-16T18:59:31.166Z,99847.81
2023-04-16T19:01:57.476Z,99855.78
2023-04-16T19:04:24.279Z,99856.03
2023-04-16T19:06:50.885Z,99843.88
2023-04-16T19:09:17.549Z,99855.88
2023-04-16T19:11:43.978Z,99861.81
2023-04-16T19:14:10.329Z,99854.78
2023-04-16T19:16:36.845Z,99858.09
2023-04-16T19:19:03.281Z,99858.50
2023-04-16T19:21:29.647Z,99860.28
2023-04-16T19:23:56.029Z,99856.56
2023-04-16T19:26:22.535Z,99861.03
2023-04-16T19:28:48.841Z,99860.22
2023-04-16T19:31:15.337Z,99872.06
2023-04-16T19:33:41.791Z,99868.09
2023-04-16T19:36:08.226Z,99874.34
2023-04-16T19:38:34.537Z,99877.13
2023-04-16T19:41:00.845Z,99872.56
2023-04-16T19:43:28.409Z,99878.75
2023-04-16T19:45:56.322Z,99872.94
2023-04-16T19:48:23.301Z,99869.56
2023-04-16T19:50:49.666Z,99869.72
2023-04-16T19:53:16.030Z,99884.25
2023-04-16T19:55:42.878Z,99884.25
2023-04-16T19:58:09.754Z,99879.00
2023-04-16T20:00:37.936Z,99872.78
2023-04-16T20:03:05.007Z,99883.59
2023-04-16T20:05:31.537Z,99880.22
2023-04-16T20:07:58.251Z,99895.16
2023-04-16T20:10:24.660Z,99885.56
2023-04-16T20:12:51.051Z,99883.84
2023-04-16T20:15:18.499Z,99884.16
2023-04-16T20:17:45.297Z,99893.50
2023-04-16T20:20:11.929Z,99887.25
2023-04-16T20:22:39.424Z,99883.84
2023-04-16T20:25:06.319Z,99888.19
2023-04-16T20:27:33.457Z,99884.78
2023-04-16T20:30:00.312Z,99878.97
2023-04-16T20:32:27.840Z,99884.31
2023-04-16T20:34:54.643Z,99876.66
2023-04-16T20:37:21.122Z,99881.16
2023-04-16T20:39:47.444Z,99870.72
2023-04-16T20:42:13.835Z,99874.97
2023-04-16T20:44:40.594Z,99886.31
2023-04-16T20:47:11.324Z,99880.28
2023-04-16T20:49:37.753Z,99872.69
2023-04-16T20:52:04.919Z,99872.63
2023-04-16T20:54:31.392Z,99878.91
2023-04-16T20:56:58.105Z,99872.84
2023-04-16T20:59:24.751Z,99876.19
2023-04-16T21:01:51.246Z,99870.00
2023-04-16T21:04:18.384Z,99867.44
2023-04-16T21:06:44.837Z,99875.56
2023-04-16T21:09:12.223Z,99872.84
2023-04-16T21:11:38.861Z,99872.94
2023-04-16T21:14:06.102Z,99883.22
2023-04-16T21:16:32.697Z,99876.28
2023-04-16T21:18:59.397Z,99874.72
2023-04-16T21:21:25.712Z,99877.34
2023-04-16T21:23:52.110Z,99873.00
2023-04-16T21:26:18.427Z,99882.59
2023-04-16T21:28:44.945Z,99873.16
2023-04-16T21:31:11.297Z,99883.44
2023-04-16T21:33:37.708Z,99876.59
2023-04-16T21:36:04.258Z,99888.63
2023-04-16T21:38:30.912Z,99880.13
2023-04-16T21:40:57.195Z,99895.72
2023-04-16T21:43:24.140Z,99877.66
2023-04-16T21:45:53.688Z,99874.94
2023-04-16T21:48:23.297Z,99892.94
2023-04-16T21:50:56.661Z,99885.00
2023-04-16T21:53:22.958Z,99886.84
2023-04-16T21:55:49.316Z,99894.00
2023-04-16T21:58:15.766Z,99892.94
2023-04-16T22:00:42.312Z,99888.53
2023-04-16T22:03:08.964Z,99889.56
2023-04-16T22:05:35.478Z,99887.69
2023-04-16T22:08:10.839Z,99888.31
2023-04-16T22:10:47.627Z,99896.34
2023-04-16T22:13:14.053Z,99880.97
2023-04-16T22:15:40.356Z,99894.00
2023-04-16T22:18:06.748Z,99887.84
2023-04-16T22:20:33.044Z,99890.25
2023-04-16T22:22:59.409Z,99897.34
2023-04-16T22:25:25.794Z,99901.59
2023-04-16T22:27:52.517Z,99894.66
2023-04-16T22:30:19.000Z,99903.44
2023-04-16T22:32:45.970Z,99889.47
2023-04-16T22:35:12.560Z,99895.56
2023-04-16T22:37:38.868Z,99905.16
2023-04-16T22:40:06.377Z,99897.13
2023-04-16T22:42:32.779Z,99893.88
2023-04-16T22:44:59.068Z,99900.06
2023-04-16T22:47:25.493Z,99890.53
2023-04-16T22:49:52.577Z,99898.13
2023-04-16T22:52:18.954Z,99895.72
2023-04-16T22:54:45.275Z,99886.44
2023-04-16T22:57:11.693Z,99899.19
2023-04-16T22:59:38.087Z,99896.63
2023-04-16T23:02:04.526Z,99887.47
2023-04-16T23:04:30.937Z,99896.09
2023-04-16T23:06:57.369Z,99897.72
2023-04-16T23:09:24.129Z,99891.69
2023-04-16T23:11:50.428Z,99882.06
2023-04-16T23:14:16.959Z,99892.50
2023-04-16T23:16:43.445Z,99889.00
2023-04-16T23:19:09.952Z,99900.38
2023-04-16T23:21:36.578Z,99898.72
2023-04-16T23:24:02.951Z,99893.41
2023-04-16T23:26:29.245Z,99888.31
2023-04-16T23:28:55.691Z,99896.94
2023-04-16T23:31:22.033Z,99898.72
2023-04-16T23:33:48.622Z,99896.72
2023-04-16T23:36:15.034Z,99882.97
2023-04-16T23:38:41.359Z,99891.47
2023-04-16T23:41:08.048Z,99883.06
2023-04-16T23:43:34.369Z,99889.00
2023-04-16T23:46:00.956Z,99878.47
2023-04-16T23:48:28.087Z,99884.69
2023-04-16T23:50:54.488Z,99889.94
2023-04-16T23:53:20.788Z,99883.88
2023-04-16T23:55:47.185Z,99877.56
2023-04-16T23:58:13.588Z,99884.38
