createdAt,value
2018-01-24T00:01:34.549Z,99.90
2018-01-24T00:04:03.194Z,99.90
2018-01-24T00:06:31.609Z,99.90
2018-01-24T00:09:00.261Z,99.90
2018-01-24T00:11:28.633Z,99.90
2018-01-24T00:13:57.013Z,99.90
2018-01-24T00:16:25.388Z,99.90
2018-01-24T00:18:53.587Z,99.90
2018-01-24T00:21:21.960Z,99.90
2018-01-24T00:23:50.592Z,99.90
2018-01-24T00:26:19.804Z,99.90
2018-01-24T00:28:48.848Z,99.90
2018-01-24T00:31:18.088Z,99.90
2018-01-24T00:33:46.853Z,99.90
2018-01-24T00:36:15.248Z,99.90
2018-01-24T00:38:43.714Z,99.90
2018-01-24T00:41:12.928Z,99.90
2018-01-24T00:43:41.298Z,99.90
2018-01-24T00:46:09.660Z,99.90
2018-01-24T00:48:38.784Z,99.90
2018-01-24T00:51:07.174Z,99.90
2018-01-24T00:53:35.542Z,99.90
2018-01-24T00:56:04.163Z,99.90
2018-01-24T00:58:33.010Z,99.90
2018-01-24T01:01:01.988Z,99.90
2018-01-24T01:03:30.374Z,99.90
2018-01-24T01:05:59.025Z,99.90
2018-01-24T01:08:27.413Z,99.90
2018-01-24T01:10:57.259Z,99.90
2018-01-24T01:13:25.973Z,99.90
2018-01-24T01:15:54.741Z,99.90
2018-01-24T01:18:23.121Z,99.90
2018-01-24T01:20:52.305Z,99.90
2018-01-24T01:23:21.705Z,99.90
2018-01-24T01:25:50.073Z,99.90
2018-01-24T01:28:18.454Z,99.90
2018-01-24T01:30:47.865Z,99.90
2018-01-24T01:33:17.269Z,99.90
2018-01-24T01:35:46.235Z,99.90
2018-01-24T01:38:14.741Z,99.90
2018-01-24T01:40:43.321Z,99.90
2018-01-24T01:43:12.544Z,99.90
2018-01-24T01:45:40.248Z,99.90
2018-01-24T01:48:08.885Z,99.90
2018-01-24T01:50:37.354Z,99.90
2018-01-24T01:53:06.592Z,99.90
2018-01-24T01:55:35.725Z,99.90
2018-01-24T01:58:04.360Z,99.90
2018-01-24T02:00:32.528Z,99.90
2018-01-24T02:03:01.150Z,99.90
2018-01-24T02:05:29.794Z,99.90
2018-01-24T02:07:58.430Z,99.90
2018-01-24T02:10:26.934Z,99.90
2018-01-24T02:12:55.314Z,99.90
2018-01-24T02:15:23.949Z,99.90
2018-01-24T02:17:53.585Z,99.90
2018-01-24T02:20:21.877Z,99.90
2018-01-24T02:22:50.966Z,99.90
2018-01-24T02:25:19.158Z,99.90
2018-01-24T02:27:47.641Z,99.90
2018-01-24T02:30:16.317Z,99.90
2018-01-24T02:32:44.681Z,99.90
2018-01-24T02:35:14.093Z,99.90
2018-01-24T02:37:42.489Z,99.90
2018-01-24T02:40:10.853Z,99.90
2018-01-24T02:42:39.493Z,99.90
2018-01-24T02:45:08.169Z,99.90
2018-01-24T02:47:36.793Z,99.90
2018-01-24T02:50:06.201Z,99.90
2018-01-24T02:52:34.764Z,99.90
2018-01-24T02:55:03.133Z,99.90
2018-01-24T02:57:31.509Z,99.90
2018-01-24T02:59:59.884Z,99.90
2018-01-24T03:02:28.713Z,99.90
2018-01-24T03:04:58.210Z,99.90
2018-01-24T03:07:26.755Z,99.90
2018-01-24T03:09:55.172Z,99.90
2018-01-24T03:12:23.544Z,99.90
2018-01-24T03:14:52.184Z,99.90
2018-01-24T03:17:21.320Z,99.90
2018-01-24T03:19:49.786Z,99.90
2018-01-24T03:22:18.168Z,99.90
2018-01-24T03:24:46.537Z,99.90
2018-01-24T03:27:15.765Z,99.90
2018-01-24T03:29:44.394Z,99.90
2018-01-24T03:32:13.021Z,99.90
2018-01-24T03:34:42.421Z,99.90
2018-01-24T03:37:10.789Z,99.90
2018-01-24T03:39:39.161Z,99.90
2018-01-24T03:42:07.541Z,99.90
2018-01-24T03:44:36.002Z,99.90
2018-01-24T03:47:04.361Z,99.90
2018-01-24T03:49:33.002Z,99.90
2018-01-24T03:52:01.641Z,99.90
2018-01-24T03:54:30.877Z,99.90
2018-01-24T03:56:59.369Z,99.90
2018-01-24T03:59:27.987Z,99.90
2018-01-24T04:01:56.616Z,99.90
2018-01-24T04:04:25.112Z,99.90
2018-01-24T04:06:53.485Z,99.90
2018-01-24T04:09:21.860Z,99.90
2018-01-24T04:11:50.236Z,99.90
2018-01-24T04:14:18.598Z,99.90
2018-01-24T04:16:47.806Z,99.90
2018-01-24T04:19:16.192Z,99.90
2018-01-24T04:21:44.766Z,99.90
2018-01-24T04:24:13.129Z,99.90
2018-01-24T04:26:41.781Z,99.90
2018-01-24T04:29:10.277Z,99.90
2018-01-24T04:31:38.909Z,99.90
2018-01-24T04:34:07.281Z,99.90
2018-01-24T04:36:35.637Z,99.90
2018-01-24T04:39:03.475Z,99.90
2018-01-24T04:41:32.260Z,99.90
2018-01-24T04:44:00.846Z,99.90
2018-01-24T04:46:29.153Z,99.90
2018-01-24T04:48:57.536Z,99.90
2018-01-24T04:51:25.716Z,99.90
2018-01-24T04:53:54.118Z,99.90
2018-01-24T04:56:22.800Z,99.90
2018-01-24T04:58:51.868Z,99.90
2018-01-24T05:01:20.348Z,99.90
2018-01-24T05:03:49.433Z,99.90
2018-01-24T05:06:17.796Z,99.90
2018-01-24T05:08:46.124Z,99.90
2018-01-24T05:11:14.311Z,99.90
2018-01-24T05:13:43.576Z,99.90
2018-01-24T05:16:11.885Z,99.90
2018-01-24T05:18:41.025Z,99.90
2018-01-24T05:21:09.201Z,99.90
2018-01-24T05:23:37.601Z,99.90
2018-01-24T05:26:06.217Z,99.90
2018-01-24T05:28:34.849Z,99.90
2018-01-24T05:31:03.338Z,99.90
2018-01-24T05:33:31.717Z,99.90
2018-01-24T05:36:01.125Z,99.90
2018-01-24T05:38:29.489Z,99.90
2018-01-24T05:40:58.079Z,99.90
2018-01-24T05:43:27.476Z,99.90
2018-01-24T05:45:55.833Z,99.90
2018-01-24T05:48:24.465Z,99.90
2018-01-24T05:50:52.834Z,99.90
2018-01-24T05:53:21.475Z,99.90
2018-01-24T05:55:50.509Z,99.90
2018-01-24T05:58:18.937Z,99.90
2018-01-24T06:00:48.331Z,99.90
2018-01-24T06:03:17.484Z,99.90
2018-01-24T06:05:45.853Z,99.90
2018-01-24T06:08:15.037Z,99.90
2018-01-24T06:10:43.408Z,99.90
2018-01-24T06:13:12.712Z,99.90
2018-01-24T06:15:41.082Z,99.90
2018-01-24T06:18:09.452Z,99.90
2018-01-24T06:20:38.080Z,99.90
2018-01-24T06:23:06.452Z,99.90
2018-01-24T06:25:35.050Z,99.90
2018-01-24T06:28:03.689Z,99.90
2018-01-24T06:30:32.374Z,99.90
2018-01-24T06:33:01.112Z,99.90
2018-01-24T06:35:29.284Z,99.90
2018-01-24T06:37:57.755Z,99.90
2018-01-24T06:40:26.397Z,99.90
2018-01-24T06:42:54.761Z,99.90
2018-01-24T06:45:23.449Z,99.90
2018-01-24T06:47:52.028Z,99.90
2018-01-24T06:50:21.257Z,99.90
2018-01-24T06:52:50.678Z,99.90
2018-01-24T06:55:19.429Z,99.90
2018-01-24T06:57:47.717Z,99.90
2018-01-24T07:00:16.308Z,99.90
2018-01-24T07:02:44.980Z,99.90
2018-01-24T07:05:13.360Z,99.90
2018-01-24T07:07:41.988Z,99.90
2018-01-24T07:10:10.649Z,99.90
2018-01-24T07:12:50.438Z,99.90
2018-01-24T07:15:19.588Z,99.90
2018-01-24T07:17:47.953Z,99.90
2018-01-24T07:20:16.348Z,99.90
2018-01-24T07:22:44.739Z,99.90
2018-01-24T07:25:14.114Z,99.90
2018-01-24T07:27:42.489Z,99.90
2018-01-24T07:30:11.894Z,99.90
2018-01-24T07:32:40.377Z,99.90
2018-01-24T07:35:08.561Z,99.90
2018-01-24T07:37:37.213Z,99.90
2018-01-24T07:40:05.577Z,99.90
2018-01-24T07:42:34.213Z,99.90
2018-01-24T07:45:02.517Z,99.90
2018-01-24T07:47:31.669Z,99.90
2018-01-24T07:50:00.046Z,99.90
2018-01-24T07:52:28.680Z,99.90
2018-01-24T07:54:58.019Z,99.90
2018-01-24T07:57:26.604Z,99.90
2018-01-24T07:59:54.648Z,99.90
2018-01-24T08:02:23.900Z,99.90
2018-01-24T08:04:52.073Z,99.90
2018-01-24T08:07:20.722Z,99.90
2018-01-24T08:09:48.892Z,99.90
2018-01-24T08:12:18.300Z,99.90
2018-01-24T08:14:46.984Z,99.90
2018-01-24T08:17:15.346Z,99.90
2018-01-24T08:19:43.962Z,99.90
2018-01-24T08:22:12.610Z,99.90
2018-01-24T08:24:40.978Z,99.90
2018-01-24T08:27:09.634Z,99.90
2018-01-24T08:29:38.277Z,99.90
2018-01-24T08:32:06.647Z,99.90
2018-01-24T08:34:35.017Z,99.90
2018-01-24T08:37:03.401Z,99.90
2018-01-24T08:39:32.813Z,99.90
2018-01-24T08:42:01.191Z,99.90
2018-01-24T08:44:29.712Z,99.60
2018-01-24T08:46:58.513Z,99.90
2018-01-24T08:49:27.149Z,99.90
2018-01-24T08:51:56.341Z,99.90
2018-01-24T08:54:25.007Z,99.90
2018-01-24T08:56:54.181Z,99.90
2018-01-24T08:59:23.320Z,99.90
2018-01-24T09:01:52.001Z,99.90
2018-01-24T09:04:21.405Z,99.80
2018-01-24T09:06:50.882Z,96.60
2018-01-24T09:09:19.953Z,96.60
2018-01-24T09:11:49.089Z,93.40
2018-01-24T09:14:17.468Z,93.40
2018-01-24T09:16:46.877Z,94.20
2018-01-24T09:19:15.240Z,94.50
2018-01-24T09:21:43.624Z,93.30
2018-01-24T09:24:12.176Z,92.60
2018-01-24T09:26:41.308Z,89.50
2018-01-24T09:29:09.698Z,89.50
2018-01-24T09:31:38.386Z,90.70
2018-01-24T09:34:07.014Z,87.80
2018-01-24T09:36:36.152Z,79.50
2018-01-24T09:39:03.861Z,79.50
2018-01-24T09:41:32.506Z,76.60
2018-01-24T09:44:00.903Z,76.40
2018-01-24T09:46:29.341Z,75.60
2018-01-24T09:48:57.813Z,72.30
2018-01-24T09:51:26.453Z,69.10
2018-01-24T09:53:55.018Z,67.60
2018-01-24T09:56:23.773Z,67.50
2018-01-24T09:58:52.201Z,66.20
2018-01-24T10:01:21.041Z,62.30
2018-01-24T10:03:50.033Z,60.20
2018-01-24T10:06:19.457Z,52.30
2018-01-24T10:08:47.825Z,52.30
2018-01-24T10:11:16.206Z,54.30
2018-01-24T10:13:44.861Z,53.10
2018-01-24T10:16:13.496Z,52.00
2018-01-24T10:18:41.864Z,51.90
2018-01-24T10:21:10.530Z,50.30
2018-01-24T10:23:38.598Z,49.90
2018-01-24T10:26:07.828Z,51.00
2018-01-24T10:28:36.496Z,49.50
2018-01-24T10:31:04.873Z,50.30
2018-01-24T10:33:33.580Z,49.50
2018-01-24T10:36:01.988Z,49.20
2018-01-24T10:38:31.204Z,47.10
2018-01-24T10:41:00.425Z,45.60
2018-01-24T10:43:29.075Z,45.60
2018-01-24T10:45:57.491Z,45.30
2018-01-24T10:48:25.870Z,43.30
2018-01-24T10:50:54.541Z,41.50
2018-01-24T10:53:22.924Z,42.70
2018-01-24T10:55:51.293Z,45.50
2018-01-24T10:58:19.968Z,46.70
2018-01-24T11:00:48.543Z,49.50
2018-01-24T11:03:16.909Z,53.70
2018-01-24T11:05:47.293Z,59.40
2018-01-24T11:08:15.977Z,63.70
2018-01-24T11:10:44.357Z,74.90
2018-01-24T11:13:12.757Z,74.40
2018-01-24T11:15:41.675Z,76.10
2018-01-24T11:18:10.573Z,78.20
2018-01-24T11:20:38.976Z,76.00
2018-01-24T11:23:07.617Z,75.40
2018-01-24T11:25:36.770Z,85.80
2018-01-24T11:28:05.152Z,85.70
2018-01-24T11:30:33.793Z,90.40
2018-01-24T11:33:02.160Z,91.40
2018-01-24T11:35:31.570Z,87.90
2018-01-24T11:37:59.996Z,87.90
2018-01-24T11:40:28.364Z,91.40
2018-01-24T11:42:57.040Z,94.30
2018-01-24T11:45:25.630Z,94.50
2018-01-24T11:47:54.014Z,95.80
2018-01-24T11:50:23.294Z,98.70
2018-01-24T11:52:51.792Z,98.70
2018-01-24T11:55:20.436Z,95.90
2018-01-24T11:57:49.085Z,96.70
2018-01-24T12:00:17.409Z,94.20
2018-01-24T12:02:46.817Z,94.90
2018-01-24T12:05:15.193Z,95.00
2018-01-24T12:07:43.655Z,95.00
2018-01-24T12:10:12.037Z,94.00
2018-01-24T12:12:41.535Z,94.00
2018-01-24T12:15:11.269Z,94.80
2018-01-24T12:17:40.669Z,95.10
2018-01-24T12:20:10.173Z,95.00
2018-01-24T12:22:38.701Z,95.00
2018-01-24T12:25:08.017Z,97.30
2018-01-24T12:27:36.679Z,97.30
2018-01-24T12:30:05.045Z,97.10
2018-01-24T12:32:33.717Z,97.10
2018-01-24T12:35:02.110Z,96.70
2018-01-24T12:37:31.049Z,97.40
2018-01-24T12:40:00.372Z,98.90
2018-01-24T12:42:29.044Z,98.90
2018-01-24T12:44:57.408Z,99.90
2018-01-24T12:47:25.785Z,99.70
2018-01-24T12:49:54.472Z,98.70
2018-01-24T12:52:22.876Z,97.10
2018-01-24T12:54:51.056Z,98.50
2018-01-24T12:57:19.597Z,99.50
2018-01-24T12:59:47.978Z,99.90
2018-01-24T13:02:16.590Z,99.70
2018-01-24T13:04:45.892Z,99.90
2018-01-24T13:07:14.566Z,99.90
2018-01-24T13:09:43.826Z,99.90
2018-01-24T13:12:12.205Z,99.90
2018-01-24T13:14:41.753Z,99.90
2018-01-24T13:17:10.202Z,99.90
2018-01-24T13:19:38.837Z,99.90
2018-01-24T13:22:06.897Z,99.90
2018-01-24T13:24:35.549Z,99.90
2018-01-24T13:27:03.929Z,99.90
2018-01-24T13:29:33.337Z,99.90
2018-01-24T13:32:02.013Z,99.90
2018-01-24T13:34:30.425Z,99.90
2018-01-24T13:36:58.953Z,99.90
2018-01-24T13:39:27.589Z,99.90
2018-01-24T13:41:56.075Z,99.90
2018-01-24T13:44:24.728Z,99.90
2018-01-24T13:46:53.401Z,99.90
2018-01-24T13:49:21.472Z,99.90
2018-01-24T13:51:49.840Z,99.00
2018-01-24T13:54:19.060Z,99.30
2018-01-24T13:56:48.425Z,99.40
2018-01-24T13:59:18.388Z,99.90
2018-01-24T14:01:47.444Z,99.90
2018-01-24T14:04:16.511Z,99.90
2018-01-24T14:06:45.160Z,99.90
2018-01-24T14:09:14.417Z,99.90
2018-01-24T14:11:43.889Z,99.70
2018-01-24T14:14:12.529Z,99.70
2018-01-24T14:16:40.900Z,98.60
2018-01-24T14:19:09.096Z,96.60
2018-01-24T14:21:38.032Z,95.80
2018-01-24T14:24:06.634Z,95.60
2018-01-24T14:26:35.260Z,94.90
2018-01-24T14:29:03.690Z,90.60
2018-01-24T14:31:32.826Z,88.40
2018-01-24T14:34:01.412Z,88.40
2018-01-24T14:36:29.950Z,89.80
2018-01-24T14:38:59.182Z,89.60
2018-01-24T14:41:27.688Z,89.00
2018-01-24T14:43:56.350Z,90.20
2018-01-24T14:46:25.759Z,91.30
2018-01-24T14:48:54.406Z,91.30
2018-01-24T14:51:23.043Z,91.60
2018-01-24T14:53:51.805Z,92.60
2018-01-24T14:56:20.317Z,92.80
2018-01-24T14:58:49.454Z,92.90
2018-01-24T15:01:18.031Z,93.10
2018-01-24T15:03:46.586Z,94.50
2018-01-24T15:06:14.965Z,94.50
2018-01-24T15:08:43.337Z,95.00
2018-01-24T15:11:12.622Z,95.40
2018-01-24T15:13:41.093Z,95.40
2018-01-24T15:16:09.468Z,96.20
2018-01-24T15:18:38.760Z,95.80
2018-01-24T15:21:07.256Z,95.70
2018-01-24T15:23:35.801Z,94.40
2018-01-24T15:26:04.396Z,94.10
2018-01-24T15:28:33.127Z,94.00
2018-01-24T15:31:01.496Z,94.70
2018-01-24T15:33:30.049Z,94.80
2018-01-24T15:35:58.700Z,95.60
2018-01-24T15:38:27.336Z,95.00
2018-01-24T15:40:55.812Z,95.20
2018-01-24T15:43:25.200Z,95.70
2018-01-24T15:45:53.564Z,95.70
2018-01-24T15:48:21.952Z,96.10
2018-01-24T15:50:50.554Z,96.70
2018-01-24T15:53:18.918Z,96.90
2018-01-24T15:55:48.322Z,97.40
2018-01-24T15:58:17.598Z,97.60
2018-01-24T16:00:46.231Z,97.60
2018-01-24T16:03:14.985Z,97.90
2018-01-24T16:05:43.166Z,98.60
2018-01-24T16:08:12.453Z,99.00
2018-01-24T16:10:40.999Z,99.00
2018-01-24T16:13:10.138Z,99.00
2018-01-24T16:15:38.605Z,98.90
2018-01-24T16:18:07.139Z,98.70
2018-01-24T16:20:36.345Z,98.40
2018-01-24T16:23:04.674Z,98.40
2018-01-24T16:25:33.329Z,99.00
2018-01-24T16:28:01.841Z,99.00
2018-01-24T16:30:30.235Z,99.30
2018-01-24T16:32:58.613Z,99.30
2018-01-24T16:35:27.044Z,99.40
2018-01-24T16:37:55.412Z,99.60
2018-01-24T16:40:23.806Z,99.90
2018-01-24T16:42:52.170Z,99.90
2018-01-24T16:45:20.596Z,99.90
2018-01-24T16:47:49.876Z,99.90
2018-01-24T16:50:18.236Z,99.90
2018-01-24T16:52:46.616Z,99.90
2018-01-24T16:55:16.042Z,99.90
2018-01-24T16:57:44.413Z,99.90
2018-01-24T17:00:12.894Z,99.90
2018-01-24T17:02:41.331Z,99.90
2018-01-24T17:05:10.470Z,99.90
2018-01-24T17:07:39.025Z,99.90
2018-01-24T17:10:07.406Z,99.90
2018-01-24T17:12:35.847Z,99.90
2018-01-24T17:15:04.473Z,99.90
2018-01-24T17:17:33.029Z,99.90
2018-01-24T17:20:02.161Z,99.90
2018-01-24T17:22:30.630Z,99.90
2018-01-24T17:24:59.280Z,99.90
2018-01-24T17:27:28.459Z,99.90
2018-01-24T17:29:57.097Z,99.90
2018-01-24T17:32:25.477Z,99.90
2018-01-24T17:34:54.904Z,99.90
2018-01-24T17:37:23.539Z,99.90
2018-01-24T17:39:53.073Z,99.90
2018-01-24T17:42:22.705Z,99.90
2018-01-24T17:44:51.916Z,99.90
2018-01-24T17:47:20.703Z,99.90
2018-01-24T17:49:49.293Z,99.90
2018-01-24T17:52:17.937Z,99.90
2018-01-24T17:54:46.341Z,99.90
2018-01-24T17:57:14.912Z,99.90
2018-01-24T17:59:43.284Z,99.90
2018-01-24T18:02:11.673Z,99.90
2018-01-24T18:04:40.104Z,99.90
2018-01-24T18:07:08.466Z,99.90
2018-01-24T18:09:36.988Z,99.90
2018-01-24T18:12:05.390Z,99.90
2018-01-24T18:14:33.930Z,99.90
2018-01-24T18:17:02.466Z,99.90
2018-01-24T18:19:31.809Z,99.90
2018-01-24T18:22:00.179Z,99.90
2018-01-24T18:24:28.825Z,99.90
2018-01-24T18:26:57.265Z,99.90
2018-01-24T18:29:25.922Z,99.90
2018-01-24T18:31:54.719Z,99.90
2018-01-24T18:34:23.225Z,99.90
2018-01-24T18:36:51.407Z,99.90
2018-01-24T18:39:19.781Z,99.90
2018-01-24T18:41:48.469Z,99.90
2018-01-24T18:44:17.101Z,99.90
2018-01-24T18:46:45.740Z,99.90
2018-01-24T18:49:14.112Z,99.90
2018-01-24T18:51:42.482Z,99.90
2018-01-24T18:54:11.001Z,99.90
2018-01-24T18:56:39.384Z,99.90
2018-01-24T18:59:08.609Z,99.90
2018-01-24T19:01:37.068Z,99.90
2018-01-24T19:04:06.014Z,99.90
2018-01-24T19:06:34.200Z,99.90
2018-01-24T19:09:02.768Z,99.90
2018-01-24T19:11:31.221Z,99.90
2018-01-24T19:13:59.630Z,99.90
2018-01-24T19:16:28.396Z,99.90
2018-01-24T19:18:57.789Z,99.90
2018-01-24T19:21:26.445Z,99.90
2018-01-24T19:23:55.085Z,99.90
2018-01-24T19:26:23.637Z,99.90
2018-01-24T19:28:52.065Z,99.90
2018-01-24T19:31:20.601Z,99.90
2018-01-24T19:33:48.969Z,99.90
2018-01-24T19:36:18.170Z,99.90
2018-01-24T19:38:46.631Z,99.90
2018-01-24T19:41:15.277Z,99.90
2018-01-24T19:43:43.969Z,99.90
2018-01-24T19:46:12.634Z,99.90
2018-01-24T19:48:41.356Z,99.90
2018-01-24T19:51:09.995Z,99.90
2018-01-24T19:53:39.422Z,99.90
2018-01-24T19:56:07.876Z,99.90
2018-01-24T19:58:36.253Z,99.90
2018-01-24T20:01:04.912Z,99.90
2018-01-24T20:03:33.544Z,99.90
2018-01-24T20:06:02.068Z,99.90
2018-01-24T20:08:30.454Z,99.90
2018-01-24T20:10:59.078Z,99.90
2018-01-24T20:13:27.449Z,99.90
2018-01-24T20:15:56.090Z,99.90
2018-01-24T20:18:24.730Z,99.90
2018-01-24T20:20:53.103Z,99.90
2018-01-24T20:23:21.701Z,99.90
2018-01-24T20:25:50.377Z,99.90
2018-01-24T20:28:19.033Z,99.90
2018-01-24T20:30:47.413Z,99.90
2018-01-24T20:33:16.885Z,99.90
2018-01-24T20:35:45.269Z,99.90
2018-01-24T20:38:14.269Z,99.90
2018-01-24T20:40:42.639Z,99.90
2018-01-24T20:43:11.273Z,99.90
2018-01-24T20:45:39.649Z,99.90
2018-01-24T20:48:08.025Z,99.90
2018-01-24T20:50:36.396Z,99.90
2018-01-24T20:53:04.786Z,99.90
2018-01-24T20:55:34.164Z,99.90
2018-01-24T20:58:02.811Z,99.90
2018-01-24T21:00:31.188Z,99.90
2018-01-24T21:03:00.316Z,99.90
2018-01-24T21:05:29.720Z,99.90
2018-01-24T21:07:58.314Z,99.90
2018-01-24T21:10:26.862Z,99.90
2018-01-24T21:12:55.228Z,99.90
2018-01-24T21:15:23.608Z,99.90
2018-01-24T21:17:52.734Z,99.90
2018-01-24T21:20:22.185Z,99.90
2018-01-24T21:22:51.404Z,99.90
2018-01-24T21:25:19.790Z,99.90
2018-01-24T21:27:48.257Z,99.90
2018-01-24T21:30:21.974Z,99.90
2018-01-24T21:33:01.618Z,99.90
2018-01-24T21:35:41.074Z,99.90
2018-01-24T21:38:09.590Z,99.90
2018-01-24T21:40:38.953Z,99.90
2018-01-24T21:43:07.334Z,99.90
2018-01-24T21:45:35.737Z,99.90
2018-01-24T21:48:04.403Z,99.90
2018-01-24T21:50:33.855Z,99.90
2018-01-24T21:53:02.502Z,99.90
2018-01-24T21:55:30.877Z,99.90
2018-01-24T21:57:59.517Z,99.90
2018-01-24T22:00:27.897Z,99.90
2018-01-24T22:02:56.541Z,99.90
2018-01-24T22:05:24.985Z,99.90
2018-01-24T22:07:53.585Z,99.90
2018-01-24T22:10:22.269Z,99.90
2018-01-24T22:12:50.904Z,99.90
2018-01-24T22:15:20.562Z,99.90
2018-01-24T22:17:49.208Z,99.90
2018-01-24T22:22:53.113Z,99.90
2018-01-24T22:25:21.689Z,99.90
2018-01-24T22:27:50.460Z,99.90
2018-01-24T22:30:18.965Z,99.90
2018-01-24T22:32:48.133Z,99.90
2018-01-24T22:35:16.641Z,99.90
2018-01-24T22:37:46.413Z,99.90
2018-01-24T22:40:15.829Z,99.90
2018-01-24T22:42:44.225Z,99.90
2018-01-24T22:45:12.865Z,99.90
2018-01-24T22:47:41.273Z,99.90
2018-01-24T22:50:09.737Z,99.90
2018-01-24T22:52:38.370Z,99.90
2018-01-24T22:55:07.048Z,99.90
2018-01-24T22:57:35.690Z,99.90
2018-01-24T23:00:03.671Z,99.90
2018-01-24T23:02:32.128Z,99.90
2018-01-24T23:05:00.806Z,99.90
2018-01-24T23:07:29.438Z,99.90
2018-01-24T23:09:57.921Z,99.90
2018-01-24T23:12:26.449Z,99.90
2018-01-24T23:14:55.353Z,99.90
2018-01-24T23:17:24.753Z,99.90
2018-01-24T23:19:53.164Z,99.90
2018-01-24T23:22:22.329Z,99.90
2018-01-24T23:24:51.010Z,99.90
2018-01-24T23:27:19.825Z,99.90
2018-01-24T23:29:48.289Z,99.90
2018-01-24T23:32:16.841Z,99.90
2018-01-24T23:34:46.913Z,99.90
2018-01-24T23:37:15.333Z,99.90
2018-01-24T23:39:44.033Z,99.90
2018-01-24T23:42:12.721Z,99.90
2018-01-24T23:44:41.117Z,99.90
2018-01-24T23:47:09.521Z,99.90
2018-01-24T23:49:38.691Z,99.90
2018-01-24T23:52:08.149Z,99.90
2018-01-24T23:54:36.569Z,99.90
2018-01-24T23:57:04.964Z,99.90
2018-01-24T23:59:34.242Z,99.90
