createdAt,value
2023-02-19T00:10:20.932Z,4.79
2023-02-19T00:25:24.108Z,4.59
2023-02-19T01:00:06.783Z,4.19
2023-02-19T01:15:38.042Z,4.14
2023-02-19T01:30:41.444Z,4.14
2023-02-19T01:45:45.997Z,4.22
2023-02-19T02:00:49.168Z,4.29
2023-02-19T02:16:23.294Z,4.38
2023-02-19T02:31:36.039Z,4.49
2023-02-19T02:46:44.825Z,4.56
2023-02-19T03:02:10.749Z,4.70
2023-02-19T03:17:41.184Z,4.88
2023-02-19T03:32:59.189Z,4.95
2023-02-19T03:48:46.642Z,5.08
2023-02-19T04:04:00.337Z,5.10
2023-02-19T04:19:09.330Z,5.10
2023-02-19T04:34:12.897Z,5.05
2023-02-19T04:55:55.500Z,5.01
2023-02-19T05:21:09.902Z,4.81
2023-02-19T05:36:14.240Z,4.69
2023-02-19T05:51:19.382Z,4.72
2023-02-19T06:06:23.465Z,4.79
2023-02-19T06:21:26.648Z,4.77
2023-02-19T06:36:29.898Z,4.76
2023-02-19T06:51:33.713Z,4.79
2023-02-19T07:06:37.679Z,4.93
2023-02-19T07:21:42.639Z,5.07
2023-02-19T07:36:46.014Z,5.14
2023-02-19T07:51:49.429Z,5.19
2023-02-19T08:06:53.585Z,5.41
2023-02-19T08:21:56.797Z,5.60
2023-02-19T08:37:02.326Z,6.12
2023-02-19T08:52:05.709Z,6.71
2023-02-19T09:07:12.307Z,6.83
2023-02-19T09:22:15.821Z,7.38
2023-02-19T09:37:19.077Z,7.66
2023-02-19T09:52:34.524Z,7.57
2023-02-19T10:07:41.754Z,8.05
2023-02-19T10:22:46.232Z,9.06
2023-02-19T10:37:51.859Z,9.59
2023-02-19T10:52:58.656Z,9.95
2023-02-19T11:08:02.125Z,10.08
2023-02-19T11:23:16.380Z,10.17
2023-02-19T11:38:21.041Z,9.88
2023-02-19T11:53:28.979Z,10.55
2023-02-19T12:08:47.826Z,10.01
2023-02-19T12:24:09.989Z,11.75
2023-02-19T12:39:38.371Z,12.39
2023-02-19T12:54:47.158Z,11.09
2023-02-19T13:10:08.126Z,11.21
2023-02-19T13:25:14.334Z,11.49
2023-02-19T13:40:42.695Z,10.27
2023-02-19T13:55:51.614Z,9.78
2023-02-19T14:11:02.712Z,9.14
2023-02-19T14:26:08.020Z,14.05
2023-02-19T14:41:13.884Z,21.56
2023-02-19T14:56:28.530Z,20.88
2023-02-19T15:11:35.511Z,17.42
2023-02-19T15:26:42.219Z,12.77
2023-02-19T15:42:03.291Z,11.61
2023-02-19T15:57:15.835Z,11.43
2023-02-19T16:12:22.499Z,8.77
2023-02-19T16:27:28.852Z,7.62
2023-02-19T16:43:13.531Z,7.02
2023-02-19T16:58:17.538Z,6.43
2023-02-19T17:13:20.845Z,6.06
2023-02-19T17:28:24.271Z,5.81
2023-02-19T17:43:27.559Z,5.54
2023-02-19T17:58:31.201Z,5.34
2023-02-19T18:13:34.660Z,5.09
2023-02-19T18:28:38.955Z,4.91
2023-02-19T18:43:42.250Z,4.80
2023-02-19T18:58:45.949Z,4.70
2023-02-19T19:13:49.394Z,4.59
2023-02-19T19:28:52.904Z,4.71
2023-02-19T19:43:56.382Z,4.65
2023-02-19T19:58:59.799Z,4.62
2023-02-19T20:14:03.407Z,4.38
2023-02-19T20:29:08.084Z,4.33
2023-02-19T20:44:11.589Z,4.40
2023-02-19T20:59:17.923Z,4.52
2023-02-19T21:14:22.117Z,4.52
2023-02-19T21:29:25.713Z,4.61
2023-02-19T21:44:29.196Z,4.51
2023-02-19T21:59:32.780Z,4.54
2023-02-19T22:14:38.302Z,4.51
2023-02-19T22:29:41.814Z,4.46
2023-02-19T22:44:45.787Z,4.22
2023-02-19T22:59:49.014Z,4.04
2023-02-19T23:14:52.915Z,4.14
2023-02-19T23:29:58.355Z,4.21
2023-02-19T23:45:01.720Z,4.33
