createdAt,value
2019-05-18T00:00:13.372Z,15.40
2019-05-18T00:02:43.934Z,15.40
2019-05-18T00:05:15.198Z,15.30
2019-05-18T00:07:46.406Z,15.30
2019-05-18T00:10:16.761Z,15.30
2019-05-18T00:12:47.228Z,15.30
2019-05-18T00:15:17.855Z,15.30
2019-05-18T00:17:48.190Z,15.30
2019-05-18T00:20:18.544Z,15.30
2019-05-18T00:22:48.883Z,15.30
2019-05-18T00:25:19.607Z,15.40
2019-05-18T00:27:49.915Z,15.40
2019-05-18T00:30:20.426Z,15.30
2019-05-18T00:32:50.679Z,15.40
2019-05-18T00:35:21.100Z,15.30
2019-05-18T00:37:51.293Z,15.30
2019-05-18T00:40:21.608Z,15.20
2019-05-18T00:42:52.071Z,15.20
2019-05-18T00:45:22.341Z,15.20
2019-05-18T00:47:52.617Z,15.10
2019-05-18T00:50:23.077Z,15.10
2019-05-18T00:52:53.276Z,15.00
2019-05-18T00:55:23.793Z,15.00
2019-05-18T00:57:54.249Z,15.00
2019-05-18T01:00:25.465Z,15.00
2019-05-18T01:02:55.717Z,15.00
2019-05-18T01:05:25.984Z,15.00
2019-05-18T01:07:57.357Z,14.90
2019-05-18T01:10:29.359Z,14.90
2019-05-18T01:12:59.641Z,14.90
2019-05-18T01:15:30.056Z,14.90
2019-05-18T01:18:02.333Z,14.90
2019-05-18T01:20:32.467Z,14.80
2019-05-18T01:23:02.987Z,14.90
2019-05-18T01:25:34.423Z,14.90
2019-05-18T01:28:04.918Z,14.80
2019-05-18T01:30:35.479Z,14.90
2019-05-18T01:33:05.812Z,14.90
2019-05-18T01:35:36.077Z,14.90
2019-05-18T01:38:07.712Z,14.90
2019-05-18T01:40:38.271Z,14.90
2019-05-18T01:43:08.505Z,14.90
2019-05-18T01:45:38.739Z,14.90
2019-05-18T01:48:13.708Z,14.90
2019-05-18T01:50:41.164Z,14.90
2019-05-18T01:53:11.323Z,14.90
2019-05-18T01:55:41.571Z,14.90
2019-05-18T01:58:11.825Z,15.00
2019-05-18T02:00:42.482Z,15.00
2019-05-18T02:03:12.744Z,15.10
2019-05-18T02:05:43.021Z,15.10
2019-05-18T02:08:13.380Z,15.20
2019-05-18T02:10:43.895Z,15.20
2019-05-18T02:13:14.091Z,15.10
2019-05-18T02:15:44.383Z,15.10
2019-05-18T02:18:28.147Z,15.00
2019-05-18T02:20:46.906Z,14.90
2019-05-18T02:23:17.668Z,15.00
2019-05-18T02:25:47.972Z,14.90
2019-05-18T02:28:18.266Z,14.90
2019-05-18T02:30:48.567Z,15.00
2019-05-18T02:33:19.449Z,15.00
2019-05-18T02:35:49.784Z,15.00
2019-05-18T02:38:20.232Z,15.00
2019-05-18T02:40:50.813Z,15.00
2019-05-18T02:43:21.115Z,14.90
2019-05-18T02:45:51.395Z,15.00
2019-05-18T02:48:21.691Z,14.90
2019-05-18T02:50:52.136Z,15.00
2019-05-18T02:53:22.571Z,14.90
2019-05-18T02:55:53.545Z,14.90
2019-05-18T02:58:23.932Z,14.80
2019-05-18T03:00:54.262Z,14.80
2019-05-18T03:03:24.795Z,14.80
2019-05-18T03:05:55.251Z,14.80
2019-05-18T03:08:25.715Z,14.80
2019-05-18T03:10:57.489Z,14.90
2019-05-18T03:13:27.731Z,14.90
2019-05-18T03:15:58.044Z,14.90
2019-05-18T03:18:28.368Z,14.90
2019-05-18T03:20:58.682Z,15.00
2019-05-18T03:23:29.376Z,15.10
2019-05-18T03:25:59.863Z,15.10
2019-05-18T03:28:30.114Z,15.10
2019-05-18T03:31:00.519Z,15.10
2019-05-18T03:33:31.123Z,15.20
2019-05-18T03:36:01.555Z,15.20
2019-05-18T03:38:31.854Z,15.30
2019-05-18T03:41:02.207Z,15.40
2019-05-18T03:43:32.497Z,15.40
2019-05-18T03:46:02.982Z,15.50
2019-05-18T03:48:33.271Z,15.50
2019-05-18T03:51:03.545Z,15.60
2019-05-18T03:53:35.271Z,15.60
2019-05-18T03:56:06.549Z,15.70
2019-05-18T03:58:36.901Z,15.70
2019-05-18T04:01:07.209Z,15.80
2019-05-18T04:03:37.590Z,15.80
2019-05-18T04:06:08.079Z,15.90
2019-05-18T04:08:38.359Z,15.90
2019-05-18T04:11:08.720Z,15.90
2019-05-18T04:13:39.050Z,16.00
2019-05-18T04:16:09.509Z,15.90
2019-05-18T04:18:39.799Z,15.90
2019-05-18T04:21:10.197Z,15.90
2019-05-18T04:23:40.789Z,15.90
2019-05-18T04:26:11.166Z,15.90
2019-05-18T04:28:41.548Z,15.90
2019-05-18T04:31:11.978Z,15.90
2019-05-18T04:33:42.296Z,15.80
2019-05-18T04:36:13.793Z,15.90
2019-05-18T04:38:45.161Z,15.90
2019-05-18T04:41:15.464Z,15.80
2019-05-18T04:43:45.767Z,15.80
2019-05-18T04:46:16.078Z,15.80
2019-05-18T04:48:46.323Z,15.70
2019-05-18T04:51:16.626Z,15.60
2019-05-18T04:53:46.976Z,15.40
2019-05-18T04:56:17.662Z,15.30
2019-05-18T04:58:48.053Z,15.20
2019-05-18T05:01:19.048Z,14.70
2019-05-18T05:03:49.535Z,15.10
2019-05-18T05:06:20.476Z,14.70
2019-05-18T05:08:50.871Z,14.60
2019-05-18T05:11:21.474Z,14.80
2019-05-18T05:13:51.730Z,15.70
2019-05-18T05:16:23.513Z,16.40
2019-05-18T05:18:53.808Z,16.00
2019-05-18T05:21:24.217Z,15.50
2019-05-18T05:23:54.383Z,15.40
2019-05-18T05:26:24.735Z,15.40
2019-05-18T05:28:55.006Z,15.50
2019-05-18T05:31:25.304Z,15.40
2019-05-18T05:33:55.571Z,15.20
2019-05-18T05:36:26.246Z,15.20
2019-05-18T05:38:56.668Z,15.30
2019-05-18T05:41:27.998Z,15.40
2019-05-18T05:43:58.649Z,15.50
2019-05-18T05:46:29.152Z,15.40
2019-05-18T05:48:59.705Z,15.20
2019-05-18T05:51:30.066Z,15.10
2019-05-18T05:54:00.498Z,15.20
2019-05-18T05:56:30.729Z,15.10
2019-05-18T05:59:01.513Z,15.00
2019-05-18T06:01:31.800Z,14.90
2019-05-18T06:04:02.101Z,14.90
2019-05-18T06:06:32.350Z,14.90
2019-05-18T06:09:03.024Z,14.80
2019-05-18T06:11:37.529Z,14.70
2019-05-18T06:14:07.792Z,14.80
2019-05-18T06:16:38.117Z,14.70
2019-05-18T06:19:08.518Z,14.70
2019-05-18T06:21:38.869Z,14.70
2019-05-18T06:24:10.187Z,14.70
2019-05-18T06:26:40.447Z,14.60
2019-05-18T06:29:10.942Z,14.60
2019-05-18T06:31:41.195Z,14.90
2019-05-18T06:34:11.455Z,15.00
2019-05-18T06:36:41.708Z,15.00
2019-05-18T06:39:12.146Z,14.80
2019-05-18T06:41:42.981Z,14.80
2019-05-18T06:44:13.275Z,14.80
2019-05-18T06:46:43.658Z,14.80
2019-05-18T06:49:13.910Z,14.80
2019-05-18T06:51:44.267Z,15.10
2019-05-18T06:54:14.642Z,15.10
2019-05-18T06:56:45.138Z,15.00
2019-05-18T06:59:16.564Z,15.20
2019-05-18T07:01:47.621Z,15.60
2019-05-18T07:04:17.869Z,15.60
2019-05-18T07:06:48.126Z,15.70
2019-05-18T07:09:18.484Z,15.90
2019-05-18T07:11:49.220Z,16.00
2019-05-18T07:14:25.899Z,15.90
2019-05-18T07:16:51.477Z,16.00
2019-05-18T07:19:22.130Z,16.10
2019-05-18T07:21:52.726Z,16.10
2019-05-18T07:24:23.004Z,16.10
2019-05-18T07:26:53.424Z,16.20
2019-05-18T07:29:23.710Z,16.30
2019-05-18T07:31:54.422Z,16.20
2019-05-18T07:34:26.827Z,16.00
2019-05-18T07:36:57.625Z,15.70
2019-05-18T07:39:28.212Z,15.80
2019-05-18T07:41:58.446Z,15.90
2019-05-18T07:44:28.992Z,16.00
2019-05-18T07:46:59.800Z,16.10
2019-05-18T07:49:31.272Z,16.10
2019-05-18T07:52:01.602Z,16.20
2019-05-18T07:54:32.339Z,16.30
2019-05-18T07:57:02.665Z,16.20
2019-05-18T07:59:32.946Z,16.30
2019-05-18T08:02:03.204Z,16.10
2019-05-18T08:04:33.649Z,16.00
2019-05-18T08:07:03.959Z,16.00
2019-05-18T08:09:34.327Z,16.00
2019-05-18T08:12:05.340Z,16.00
2019-05-18T08:14:35.655Z,16.00
2019-05-18T08:17:06.005Z,16.00
2019-05-18T08:19:36.438Z,15.90
2019-05-18T08:22:06.703Z,15.90
2019-05-18T08:24:37.774Z,16.00
2019-05-18T08:27:08.151Z,15.90
2019-05-18T08:29:39.036Z,15.80
2019-05-18T08:32:09.342Z,15.70
2019-05-18T08:34:39.663Z,15.80
2019-05-18T08:37:10.967Z,16.00
2019-05-18T08:39:41.293Z,16.00
2019-05-18T08:42:11.489Z,16.20
2019-05-18T08:44:41.963Z,16.20
2019-05-18T08:47:12.915Z,16.30
2019-05-18T08:49:43.278Z,16.50
2019-05-18T08:52:13.505Z,16.50
2019-05-18T08:54:44.397Z,16.70
2019-05-18T08:57:14.652Z,17.10
2019-05-18T08:59:44.882Z,17.60
2019-05-18T09:02:15.674Z,18.00
2019-05-18T09:04:45.985Z,18.30
2019-05-18T09:07:16.239Z,18.20
2019-05-18T09:09:46.546Z,18.80
2019-05-18T09:12:17.178Z,18.90
2019-05-18T09:14:47.534Z,19.20
2019-05-18T09:17:18.242Z,19.20
2019-05-18T09:19:49.858Z,19.30
2019-05-18T09:22:23.129Z,19.70
2019-05-18T09:24:52.383Z,19.90
2019-05-18T09:27:24.243Z,20.10
2019-05-18T09:29:54.538Z,20.20
2019-05-18T09:32:24.746Z,20.30
2019-05-18T09:34:55.058Z,20.30
2019-05-18T09:37:25.533Z,20.00
2019-05-18T09:39:55.824Z,20.20
2019-05-18T09:42:26.079Z,20.50
2019-05-18T09:44:56.359Z,20.30
2019-05-18T09:47:26.718Z,20.20
2019-05-18T09:49:57.037Z,20.00
2019-05-18T09:52:44.035Z,19.90
2019-05-18T09:54:59.165Z,20.20
2019-05-18T09:57:29.396Z,20.30
2019-05-18T09:59:59.586Z,20.00
2019-05-18T10:02:29.839Z,20.20
2019-05-18T10:05:00.135Z,20.20
2019-05-18T10:07:32.494Z,20.20
2019-05-18T10:10:02.751Z,20.30
2019-05-18T10:12:33.079Z,20.30
2019-05-18T10:15:03.574Z,20.40
2019-05-18T10:17:34.289Z,20.60
2019-05-18T10:20:04.606Z,21.20
2019-05-18T10:22:34.859Z,21.50
2019-05-18T10:25:06.501Z,21.50
2019-05-18T10:27:36.796Z,21.40
2019-05-18T10:30:07.777Z,21.70
2019-05-18T10:32:38.418Z,21.80
2019-05-18T10:35:09.908Z,21.90
2019-05-18T10:37:40.140Z,21.70
2019-05-18T10:40:11.228Z,21.80
2019-05-18T10:42:41.478Z,22.20
2019-05-18T10:45:12.852Z,22.40
2019-05-18T10:47:43.459Z,22.50
2019-05-18T10:50:14.574Z,22.60
2019-05-18T10:52:46.049Z,22.50
2019-05-18T10:55:16.775Z,22.10
2019-05-18T10:57:47.143Z,22.20
2019-05-18T11:00:18.945Z,22.20
2019-05-18T11:02:49.270Z,22.40
2019-05-18T11:05:19.850Z,22.40
2019-05-18T11:07:50.136Z,22.10
2019-05-18T11:10:21.782Z,22.60
2019-05-18T11:12:52.107Z,22.80
2019-05-18T11:15:23.183Z,23.00
2019-05-18T11:17:53.472Z,23.40
2019-05-18T11:20:24.082Z,23.80
2019-05-18T11:22:54.326Z,23.70
2019-05-18T11:25:25.072Z,23.90
2019-05-18T11:27:55.306Z,23.70
2019-05-18T11:30:25.596Z,23.90
2019-05-18T11:32:56.018Z,23.70
2019-05-18T11:35:26.942Z,23.10
2019-05-18T11:37:57.599Z,23.20
2019-05-18T11:40:27.873Z,23.20
2019-05-18T11:42:58.459Z,23.20
2019-05-18T11:45:29.208Z,23.40
2019-05-18T11:47:59.470Z,23.60
2019-05-18T11:50:29.779Z,23.30
2019-05-18T11:53:00.826Z,23.30
2019-05-18T11:55:31.395Z,23.20
2019-05-18T11:58:01.667Z,23.50
2019-05-18T12:00:32.163Z,23.50
2019-05-18T12:03:02.424Z,23.50
2019-05-18T12:05:33.521Z,23.80
2019-05-18T12:08:03.788Z,24.10
2019-05-18T12:10:34.261Z,24.50
2019-05-18T12:13:04.583Z,24.60
2019-05-18T12:15:35.339Z,24.50
2019-05-18T12:18:05.606Z,24.40
2019-05-18T12:20:36.167Z,24.60
2019-05-18T12:23:08.517Z,24.70
2019-05-18T12:25:38.323Z,24.50
2019-05-18T12:28:08.593Z,24.00
2019-05-18T12:30:38.953Z,24.00
2019-05-18T12:33:09.192Z,24.30
2019-05-18T12:35:39.432Z,24.10
2019-05-18T12:38:10.376Z,23.70
2019-05-18T12:40:41.654Z,23.80
2019-05-18T12:43:11.940Z,24.10
2019-05-18T12:45:42.918Z,24.40
2019-05-18T12:48:13.179Z,24.60
2019-05-18T12:50:43.529Z,24.50
2019-05-18T12:53:14.207Z,24.40
2019-05-18T12:55:46.203Z,24.40
2019-05-18T12:58:16.807Z,24.50
2019-05-18T13:00:47.132Z,24.60
2019-05-18T13:03:18.994Z,24.00
2019-05-18T13:05:49.971Z,23.40
2019-05-18T13:08:20.269Z,23.40
2019-05-18T13:10:50.975Z,23.70
2019-05-18T13:13:21.234Z,23.60
2019-05-18T13:15:52.082Z,23.50
2019-05-18T13:18:26.317Z,23.60
2019-05-18T13:20:56.544Z,24.00
2019-05-18T13:23:27.237Z,24.40
2019-05-18T13:25:57.521Z,24.40
2019-05-18T13:28:27.785Z,24.50
2019-05-18T13:30:58.047Z,24.40
2019-05-18T13:33:28.263Z,24.40
2019-05-18T13:35:58.577Z,24.40
2019-05-18T13:38:29.263Z,24.40
2019-05-18T13:40:59.812Z,24.20
2019-05-18T13:43:29.970Z,24.30
2019-05-18T13:46:00.539Z,24.20
2019-05-18T13:48:30.783Z,24.30
2019-05-18T13:51:01.051Z,24.40
2019-05-18T13:53:31.297Z,24.60
2019-05-18T13:56:01.555Z,24.40
2019-05-18T13:58:31.863Z,24.20
2019-05-18T14:01:02.447Z,24.10
2019-05-18T14:03:32.710Z,24.20
2019-05-18T14:06:04.032Z,24.40
2019-05-18T14:08:35.310Z,24.30
2019-05-18T14:11:05.829Z,24.30
2019-05-18T14:13:36.220Z,24.30
2019-05-18T14:16:06.543Z,24.30
2019-05-18T14:18:36.892Z,24.40
2019-05-18T14:21:07.411Z,24.50
2019-05-18T14:23:37.581Z,24.60
2019-05-18T14:26:07.927Z,24.60
2019-05-18T14:28:38.594Z,24.60
2019-05-18T14:31:08.850Z,24.60
2019-05-18T14:33:39.340Z,24.40
2019-05-18T14:36:09.638Z,24.20
2019-05-18T14:38:40.114Z,24.20
2019-05-18T14:41:10.376Z,24.10
2019-05-18T14:43:41.809Z,24.00
2019-05-18T14:46:12.546Z,24.00
2019-05-18T14:48:42.820Z,24.10
2019-05-18T14:51:13.222Z,24.40
2019-05-18T14:53:43.478Z,24.60
2019-05-18T14:56:13.740Z,24.70
2019-05-18T14:58:44.139Z,24.90
2019-05-18T15:01:14.409Z,24.90
2019-05-18T15:03:45.669Z,25.00
2019-05-18T15:06:15.923Z,25.30
2019-05-18T15:08:47.402Z,25.30
2019-05-18T15:11:17.650Z,25.30
2019-05-18T15:13:48.130Z,25.30
2019-05-18T15:16:19.038Z,25.30
2019-05-18T15:18:49.362Z,25.30
2019-05-18T15:21:19.638Z,25.20
2019-05-18T15:23:50.108Z,25.60
2019-05-18T15:26:20.358Z,25.90
2019-05-18T15:28:50.796Z,26.20
2019-05-18T15:31:23.808Z,26.30
2019-05-18T15:33:53.102Z,26.70
2019-05-18T15:36:23.405Z,26.90
2019-05-18T15:38:53.699Z,26.80
2019-05-18T15:41:24.386Z,26.50
2019-05-18T15:43:54.786Z,26.50
2019-05-18T15:46:25.165Z,26.60
2019-05-18T15:48:55.921Z,26.70
2019-05-18T15:51:26.186Z,26.70
2019-05-18T15:53:57.226Z,26.80
2019-05-18T15:56:29.019Z,26.60
2019-05-18T15:58:59.634Z,26.60
2019-05-18T16:01:30.669Z,26.70
2019-05-18T16:04:01.122Z,26.80
2019-05-18T16:06:33.808Z,27.60
2019-05-18T16:09:04.988Z,28.10
2019-05-18T16:11:35.453Z,28.70
2019-05-18T16:14:06.037Z,28.50
2019-05-18T16:16:36.511Z,28.10
2019-05-18T16:19:09.114Z,29.20
2019-05-18T16:21:39.375Z,28.90
2019-05-18T16:24:10.011Z,27.90
2019-05-18T16:26:40.304Z,26.80
2019-05-18T16:29:10.599Z,25.90
2019-05-18T16:31:41.281Z,25.60
2019-05-18T16:34:11.623Z,25.10
2019-05-18T16:36:41.934Z,24.60
2019-05-18T16:39:12.351Z,24.40
2019-05-18T16:41:42.669Z,24.40
2019-05-18T16:44:12.923Z,24.10
2019-05-18T16:46:43.823Z,24.00
2019-05-18T16:49:14.229Z,23.80
2019-05-18T16:51:45.535Z,23.40
2019-05-18T16:54:15.813Z,22.90
2019-05-18T16:56:46.123Z,22.90
2019-05-18T16:59:16.365Z,22.70
2019-05-18T17:01:46.827Z,22.60
2019-05-18T17:04:17.107Z,22.60
2019-05-18T17:06:47.357Z,22.30
2019-05-18T17:09:18.909Z,22.20
2019-05-18T17:11:49.735Z,21.90
2019-05-18T17:14:20.595Z,21.70
2019-05-18T17:16:52.096Z,21.60
2019-05-18T17:19:22.349Z,21.50
2019-05-18T17:21:53.499Z,21.40
2019-05-18T17:24:23.912Z,21.30
2019-05-18T17:26:54.495Z,21.20
2019-05-18T17:29:24.832Z,20.90
2019-05-18T17:31:56.149Z,21.00
2019-05-18T17:34:26.326Z,21.00
2019-05-18T17:36:56.598Z,20.90
2019-05-18T17:39:27.183Z,20.90
2019-05-18T17:41:57.523Z,20.80
2019-05-18T17:44:27.785Z,20.80
2019-05-18T17:46:58.402Z,20.80
2019-05-18T17:49:28.766Z,20.70
2019-05-18T17:52:00.356Z,20.60
2019-05-18T17:54:31.397Z,20.60
2019-05-18T17:57:08.347Z,20.60
2019-05-18T17:59:34.539Z,20.70
2019-05-18T18:02:05.007Z,20.90
2019-05-18T18:04:35.535Z,21.10
2019-05-18T18:07:05.893Z,21.10
2019-05-18T18:09:36.199Z,21.10
2019-05-18T18:12:06.876Z,21.00
2019-05-18T18:14:38.195Z,20.50
2019-05-18T18:17:08.728Z,20.20
2019-05-18T18:19:39.216Z,20.00
2019-05-18T18:22:09.827Z,19.90
2019-05-18T18:24:40.308Z,19.90
2019-05-18T18:27:24.159Z,19.80
2019-05-18T18:29:42.537Z,19.70
2019-05-18T18:32:12.770Z,19.80
2019-05-18T18:34:43.284Z,19.80
2019-05-18T18:37:13.541Z,19.70
2019-05-18T18:39:43.718Z,19.70
2019-05-18T18:42:13.990Z,19.70
2019-05-18T18:44:44.335Z,19.70
2019-05-18T18:47:14.621Z,19.70
2019-05-18T18:49:44.919Z,19.70
2019-05-18T18:52:15.542Z,19.50
2019-05-18T18:54:45.867Z,19.50
2019-05-18T18:57:18.254Z,19.40
2019-05-18T18:59:48.531Z,19.40
2019-05-18T19:02:18.976Z,19.30
2019-05-18T19:04:49.723Z,19.30
2019-05-18T19:07:19.962Z,19.20
2019-05-18T19:09:50.182Z,19.20
2019-05-18T19:12:20.488Z,19.20
2019-05-18T19:14:50.918Z,19.20
2019-05-18T19:17:21.193Z,19.30
2019-05-18T19:19:51.494Z,19.20
2019-05-18T19:22:21.992Z,19.10
2019-05-18T19:24:55.494Z,19.10
2019-05-18T19:27:24.276Z,19.10
2019-05-18T19:29:54.530Z,19.00
2019-05-18T19:32:24.835Z,19.00
2019-05-18T19:34:55.179Z,19.10
2019-05-18T19:37:26.531Z,19.10
2019-05-18T19:39:56.927Z,19.10
2019-05-18T19:42:27.362Z,18.90
2019-05-18T19:44:58.810Z,18.90
2019-05-18T19:47:29.093Z,18.80
2019-05-18T19:49:59.866Z,18.70
2019-05-18T19:52:33.672Z,18.60
2019-05-18T19:55:04.346Z,18.60
2019-05-18T19:57:34.581Z,18.60
2019-05-18T20:00:05.198Z,18.60
2019-05-18T20:02:37.128Z,18.50
2019-05-18T20:05:09.315Z,18.50
2019-05-18T20:07:39.912Z,18.50
2019-05-18T20:10:11.170Z,18.50
2019-05-18T20:12:41.488Z,18.40
2019-05-18T20:15:12.775Z,18.40
2019-05-18T20:17:43.358Z,18.30
2019-05-18T20:20:14.616Z,18.30
2019-05-18T20:22:44.927Z,18.30
2019-05-18T20:25:15.298Z,18.40
2019-05-18T20:27:46.428Z,18.40
2019-05-18T20:30:17.559Z,18.40
2019-05-18T20:32:47.975Z,18.40
2019-05-18T20:35:18.558Z,18.40
2019-05-18T20:37:49.137Z,18.40
2019-05-18T20:40:19.548Z,18.40
2019-05-18T20:42:50.192Z,18.40
2019-05-18T20:45:20.916Z,18.40
2019-05-18T20:47:51.875Z,18.40
2019-05-18T20:50:22.182Z,18.40
2019-05-18T20:52:52.530Z,18.40
2019-05-18T20:55:25.724Z,18.40
2019-05-18T20:57:56.455Z,18.40
2019-05-18T21:00:27.896Z,18.40
2019-05-18T21:03:03.458Z,18.30
2019-05-18T21:05:39.383Z,18.30
2019-05-18T21:08:09.602Z,18.20
2019-05-18T21:10:39.842Z,18.20
2019-05-18T21:13:10.372Z,18.20
2019-05-18T21:15:40.621Z,18.20
2019-05-18T21:18:10.819Z,18.20
2019-05-18T21:20:41.151Z,18.10
2019-05-18T21:23:11.419Z,18.20
2019-05-18T21:25:41.799Z,18.20
2019-05-18T21:28:12.073Z,18.20
2019-05-18T21:30:42.336Z,18.20
2019-05-18T21:33:13.039Z,18.20
2019-05-18T21:35:43.298Z,18.20
2019-05-18T21:38:13.759Z,18.20
2019-05-18T21:40:44.179Z,18.20
2019-05-18T21:43:14.431Z,18.20
2019-05-18T21:45:44.878Z,18.10
2019-05-18T21:48:15.159Z,18.20
2019-05-18T21:50:45.456Z,18.10
2019-05-18T21:53:15.717Z,18.10
2019-05-18T21:55:46.033Z,18.00
2019-05-18T21:58:16.282Z,18.10
2019-05-18T22:00:49.510Z,18.00
2019-05-18T22:03:19.911Z,18.00
2019-05-18T22:05:50.334Z,18.00
2019-05-18T22:08:20.603Z,17.90
2019-05-18T22:10:50.966Z,17.90
2019-05-18T22:13:21.293Z,17.80
2019-05-18T22:15:51.655Z,17.80
2019-05-18T22:18:24.527Z,17.90
2019-05-18T22:20:53.950Z,17.90
2019-05-18T22:23:24.203Z,17.80
2019-05-18T22:25:57.041Z,17.80
2019-05-18T22:28:26.848Z,17.80
2019-05-18T22:30:57.238Z,17.70
2019-05-18T22:33:27.564Z,17.70
2019-05-18T22:35:57.864Z,17.70
2019-05-18T22:38:28.168Z,17.70
2019-05-18T22:40:58.510Z,17.60
2019-05-18T22:43:28.834Z,17.60
2019-05-18T22:45:59.181Z,17.60
2019-05-18T22:48:40.793Z,17.60
2019-05-18T22:51:01.371Z,17.60
2019-05-18T22:53:31.739Z,17.50
2019-05-18T22:56:02.019Z,17.50
2019-05-18T22:58:32.340Z,17.40
2019-05-18T23:01:03.101Z,17.40
2019-05-18T23:03:33.362Z,17.40
2019-05-18T23:06:03.626Z,17.40
2019-05-18T23:08:33.989Z,17.40
2019-05-18T23:11:04.251Z,17.30
2019-05-18T23:13:34.521Z,17.20
2019-05-18T23:16:05.068Z,17.20
2019-05-18T23:18:35.338Z,17.20
2019-05-18T23:21:05.643Z,17.20
2019-05-18T23:23:36.566Z,17.10
2019-05-18T23:26:06.804Z,17.10
2019-05-18T23:28:37.400Z,17.10
2019-05-18T23:31:08.524Z,17.10
2019-05-18T23:33:38.816Z,17.10
2019-05-18T23:36:09.115Z,17.10
2019-05-18T23:38:39.376Z,17.10
2019-05-18T23:41:09.826Z,17.10
2019-05-18T23:43:40.136Z,17.10
2019-05-18T23:46:10.412Z,17.10
2019-05-18T23:48:40.760Z,17.10
2019-05-18T23:51:11.257Z,17.00
2019-05-18T23:53:41.466Z,17.00
2019-05-18T23:56:11.654Z,17.10
2019-05-18T23:58:42.214Z,17.00
