createdAt,value
2022-10-01T00:02:06.217Z,7.70
2022-10-01T00:04:35.235Z,7.80
2022-10-01T00:07:04.605Z,7.70
2022-10-01T00:09:32.452Z,7.70
2022-10-01T00:11:59.777Z,7.60
2022-10-01T00:14:27.749Z,7.60
2022-10-01T00:16:54.592Z,7.80
2022-10-01T00:19:22.686Z,7.80
2022-10-01T00:21:49.635Z,7.90
2022-10-01T00:24:16.403Z,7.80
2022-10-01T00:26:45.380Z,7.80
2022-10-01T00:29:14.406Z,7.80
2022-10-01T00:31:41.982Z,7.80
2022-10-01T00:34:11.282Z,7.80
2022-10-01T00:36:38.001Z,7.90
2022-10-01T00:39:04.706Z,7.80
2022-10-01T00:41:33.943Z,7.80
2022-10-01T00:44:04.448Z,7.80
2022-10-01T00:46:39.286Z,7.80
2022-10-01T00:49:20.150Z,7.80
2022-10-01T00:51:50.747Z,7.80
2022-10-01T00:54:26.595Z,7.70
2022-10-01T00:56:55.427Z,7.80
2022-10-01T00:59:22.420Z,7.80
2022-10-01T01:01:49.308Z,7.80
2022-10-01T01:04:16.490Z,7.80
2022-10-01T01:06:47.341Z,7.80
2022-10-01T01:09:14.333Z,7.80
2022-10-01T01:11:57.658Z,7.80
2022-10-01T01:14:36.603Z,7.90
2022-10-01T01:17:12.107Z,7.80
2022-10-01T01:20:33.243Z,7.80
2022-10-01T01:23:24.555Z,8.00
2022-10-01T01:26:02.719Z,8.00
2022-10-01T01:28:40.302Z,8.00
2022-10-01T01:31:16.085Z,8.00
2022-10-01T01:33:46.361Z,8.10
2022-10-01T01:36:20.226Z,8.10
2022-10-01T01:38:51.925Z,8.10
2022-10-01T01:41:20.863Z,8.20
2022-10-01T01:43:52.108Z,8.20
2022-10-01T01:46:20.805Z,8.30
2022-10-01T01:48:51.454Z,8.20
2022-10-01T01:51:33.386Z,8.20
2022-10-01T01:54:00.618Z,8.20
2022-10-01T01:56:31.098Z,8.10
2022-10-01T01:59:01.003Z,8.10
2022-10-01T02:01:42.627Z,8.10
2022-10-01T02:04:36.115Z,8.10
2022-10-01T02:07:31.127Z,8.00
2022-10-01T02:10:16.312Z,7.90
2022-10-01T02:12:52.927Z,7.70
2022-10-01T02:15:28.767Z,7.70
2022-10-01T02:18:27.581Z,7.60
2022-10-01T02:21:10.367Z,7.50
2022-10-01T02:23:45.105Z,7.30
2022-10-01T02:26:19.246Z,7.30
2022-10-01T02:28:50.618Z,7.20
2022-10-01T02:31:19.050Z,7.10
2022-10-01T02:33:47.030Z,7.00
2022-10-01T02:36:16.236Z,7.00
2022-10-01T02:38:45.563Z,7.00
2022-10-01T02:41:16.334Z,6.90
2022-10-01T02:43:56.052Z,6.90
2022-10-01T02:46:52.491Z,6.90
2022-10-01T02:49:20.164Z,6.90
2022-10-01T02:52:11.388Z,6.80
2022-10-01T02:54:45.311Z,6.80
2022-10-01T02:57:28.882Z,6.80
2022-10-01T03:00:01.397Z,6.70
2022-10-01T03:02:31.333Z,6.60
2022-10-01T03:04:58.804Z,6.60
2022-10-01T03:07:27.598Z,6.50
2022-10-01T03:09:54.682Z,6.50
2022-10-01T03:12:23.314Z,6.50
2022-10-01T03:14:50.479Z,6.40
2022-10-01T03:17:17.909Z,6.40
2022-10-01T03:19:45.175Z,6.30
2022-10-01T03:22:14.730Z,6.30
2022-10-01T03:24:41.532Z,6.20
2022-10-01T03:27:08.238Z,6.20
2022-10-01T03:29:34.974Z,6.20
2022-10-01T03:32:01.830Z,6.10
2022-10-01T03:34:29.016Z,6.00
2022-10-01T03:36:55.726Z,6.10
2022-10-01T03:39:22.456Z,6.00
2022-10-01T03:41:49.803Z,6.10
2022-10-01T03:44:16.574Z,6.10
2022-10-01T03:46:43.804Z,6.10
2022-10-01T03:49:11.219Z,6.00
2022-10-01T03:51:38.180Z,5.90
2022-10-01T03:54:07.032Z,5.90
2022-10-01T03:56:34.604Z,5.90
2022-10-01T03:59:01.995Z,5.90
2022-10-01T04:01:28.904Z,6.00
2022-10-01T04:03:55.753Z,6.00
2022-10-01T04:06:22.523Z,5.90
2022-10-01T04:08:49.366Z,5.80
2022-10-01T04:11:16.521Z,5.70
2022-10-01T04:13:55.437Z,5.60
2022-10-01T04:16:23.202Z,5.60
2022-10-01T04:18:50.295Z,5.60
2022-10-01T04:21:17.187Z,5.60
2022-10-01T04:23:43.943Z,5.50
2022-10-01T04:26:11.008Z,5.40
2022-10-01T04:28:37.798Z,5.40
2022-10-01T04:31:23.328Z,5.30
2022-10-01T04:33:50.526Z,5.30
2022-10-01T04:36:17.906Z,5.30
2022-10-01T04:38:45.401Z,5.40
2022-10-01T04:41:13.745Z,5.40
2022-10-01T04:43:40.512Z,5.40
2022-10-01T04:46:07.249Z,5.50
2022-10-01T04:48:33.999Z,5.80
2022-10-01T04:51:00.743Z,6.00
2022-10-01T04:53:27.533Z,6.20
2022-10-01T04:55:54.274Z,6.30
2022-10-01T04:58:20.996Z,6.40
2022-10-01T05:00:49.273Z,6.50
2022-10-01T05:03:17.776Z,6.60
2022-10-01T05:05:44.792Z,6.70
2022-10-01T05:08:11.685Z,6.80
2022-10-01T05:10:38.634Z,6.90
2022-10-01T05:13:05.544Z,7.00
2022-10-01T05:15:32.989Z,7.00
2022-10-01T05:17:59.702Z,7.10
2022-10-01T05:20:27.763Z,7.10
2022-10-01T05:22:56.341Z,7.30
2022-10-01T05:25:23.569Z,7.30
2022-10-01T05:27:50.388Z,7.30
2022-10-01T05:30:23.919Z,7.40
2022-10-01T05:32:55.194Z,7.50
2022-10-01T05:35:22.202Z,7.70
2022-10-01T05:37:53.013Z,7.80
2022-10-01T05:40:19.968Z,7.90
2022-10-01T05:42:47.447Z,8.00
2022-10-01T05:45:14.263Z,8.10
2022-10-01T05:47:42.323Z,8.10
2022-10-01T05:50:09.730Z,8.20
2022-10-01T05:52:36.499Z,8.30
2022-10-01T05:55:03.425Z,8.40
2022-10-01T05:57:31.280Z,8.50
2022-10-01T05:59:58.292Z,8.60
2022-10-01T06:02:25.305Z,8.80
2022-10-01T06:04:52.134Z,8.90
2022-10-01T06:07:18.875Z,9.10
2022-10-01T06:09:45.663Z,9.10
2022-10-01T06:12:15.353Z,9.20
2022-10-01T06:14:44.448Z,9.30
2022-10-01T06:17:12.287Z,9.30
2022-10-01T06:19:39.004Z,9.30
2022-10-01T06:22:05.740Z,9.30
2022-10-01T06:24:32.571Z,9.40
2022-10-01T06:27:00.438Z,9.40
2022-10-01T06:29:27.148Z,9.40
2022-10-01T06:31:54.508Z,9.40
2022-10-01T06:34:21.267Z,9.40
2022-10-01T06:36:47.989Z,9.40
2022-10-01T06:39:14.744Z,9.40
2022-10-01T06:41:43.472Z,9.50
2022-10-01T06:44:10.585Z,9.50
2022-10-01T06:46:37.357Z,9.60
2022-10-01T06:49:04.159Z,9.60
2022-10-01T06:51:49.778Z,9.60
2022-10-01T06:54:18.244Z,9.70
2022-10-01T06:56:45.156Z,9.80
2022-10-01T06:59:11.932Z,9.80
2022-10-01T07:01:39.057Z,9.90
2022-10-01T07:04:06.082Z,9.90
2022-10-01T07:06:32.805Z,10.00
2022-10-01T07:09:00.118Z,10.10
2022-10-01T07:11:27.196Z,10.10
2022-10-01T07:13:54.819Z,10.20
2022-10-01T07:16:21.720Z,10.30
2022-10-01T07:18:48.542Z,10.30
2022-10-01T07:21:15.580Z,10.40
2022-10-01T07:23:43.189Z,10.40
2022-10-01T07:26:10.440Z,10.50
2022-10-01T07:28:37.314Z,10.40
2022-10-01T07:31:07.214Z,10.40
2022-10-01T07:33:34.025Z,10.40
2022-10-01T07:36:02.372Z,10.40
2022-10-01T07:38:29.689Z,10.40
2022-10-01T07:40:56.444Z,10.50
2022-10-01T07:43:23.207Z,10.60
2022-10-01T07:45:52.330Z,10.70
2022-10-01T07:48:19.276Z,10.80
2022-10-01T07:50:46.159Z,10.80
2022-10-01T07:53:13.602Z,10.80
2022-10-01T07:55:41.766Z,10.80
2022-10-01T07:58:09.609Z,10.90
2022-10-01T08:00:36.393Z,10.90
2022-10-01T08:03:03.482Z,11.10
2022-10-01T08:05:33.946Z,11.10
2022-10-01T08:08:02.787Z,11.20
2022-10-01T08:10:30.387Z,11.10
2022-10-01T08:13:01.767Z,11.10
2022-10-01T08:15:29.167Z,11.10
2022-10-01T08:17:55.866Z,11.10
2022-10-01T08:20:22.671Z,11.00
2022-10-01T08:22:49.465Z,11.00
2022-10-01T08:25:16.367Z,11.10
2022-10-01T08:27:43.278Z,11.20
2022-10-01T08:30:10.476Z,11.20
2022-10-01T08:32:37.222Z,11.40
2022-10-01T08:35:04.798Z,11.40
2022-10-01T08:37:31.556Z,11.50
2022-10-01T08:39:58.325Z,11.60
2022-10-01T08:42:45.985Z,11.50
2022-10-01T08:45:40.729Z,11.40
2022-10-01T08:48:28.506Z,11.30
2022-10-01T08:51:07.989Z,11.30
2022-10-01T08:53:49.315Z,11.20
2022-10-01T08:56:27.709Z,11.30
2022-10-01T08:58:59.047Z,11.30
2022-10-01T09:01:27.148Z,11.30
2022-10-01T09:03:54.461Z,11.30
2022-10-01T09:06:25.449Z,11.30
2022-10-01T09:09:45.444Z,11.30
2022-10-01T09:12:18.097Z,11.30
2022-10-01T09:14:51.355Z,11.30
2022-10-01T09:17:37.778Z,11.30
2022-10-01T09:20:26.893Z,11.40
2022-10-01T09:23:17.872Z,11.40
2022-10-01T09:25:49.415Z,11.30
2022-10-01T09:28:19.299Z,11.30
2022-10-01T09:31:06.584Z,11.40
2022-10-01T09:33:40.883Z,11.30
2022-10-01T09:36:26.317Z,11.30
2022-10-01T09:39:13.657Z,11.30
2022-10-01T09:41:40.814Z,11.40
2022-10-01T09:44:18.924Z,11.30
2022-10-01T09:46:47.087Z,11.40
2022-10-01T09:49:36.244Z,11.40
2022-10-01T09:52:27.040Z,11.40
2022-10-01T09:55:02.314Z,11.50
2022-10-01T09:57:40.658Z,11.50
2022-10-01T10:00:17.333Z,11.50
2022-10-01T10:02:49.252Z,11.50
2022-10-01T10:05:19.437Z,11.50
2022-10-01T10:07:52.140Z,11.50
2022-10-01T10:10:31.040Z,11.60
2022-10-01T10:13:01.591Z,11.60
2022-10-01T10:15:32.474Z,11.60
2022-10-01T10:18:13.079Z,11.60
2022-10-01T10:20:43.235Z,11.60
2022-10-01T10:23:21.647Z,11.50
2022-10-01T10:26:03.010Z,11.60
2022-10-01T10:28:44.122Z,11.50
2022-10-01T10:31:16.676Z,11.40
2022-10-01T10:33:57.863Z,11.40
2022-10-01T10:36:33.306Z,11.30
2022-10-01T10:39:00.727Z,11.20
2022-10-01T10:41:29.673Z,11.10
2022-10-01T10:44:01.405Z,11.00
2022-10-01T10:46:35.644Z,10.90
2022-10-01T10:49:21.685Z,10.80
2022-10-01T10:51:55.964Z,10.70
2022-10-01T10:54:32.712Z,10.60
2022-10-01T10:57:02.381Z,10.60
2022-10-01T10:59:32.115Z,10.50
2022-10-01T11:02:04.670Z,10.50
2022-10-01T11:04:50.008Z,10.50
2022-10-01T11:07:22.675Z,10.40
2022-10-01T11:10:03.355Z,10.40
2022-10-01T11:13:06.623Z,10.40
2022-10-01T11:15:56.750Z,10.30
2022-10-01T11:18:48.371Z,10.30
2022-10-01T11:21:36.394Z,10.30
2022-10-01T11:24:32.884Z,10.30
2022-10-01T11:27:10.341Z,10.30
2022-10-01T11:29:43.360Z,10.30
2022-10-01T11:32:25.868Z,10.30
2022-10-01T11:34:58.409Z,10.30
2022-10-01T11:37:41.634Z,10.30
2022-10-01T11:40:27.066Z,10.30
2022-10-01T11:42:59.649Z,10.30
2022-10-01T11:45:32.231Z,10.30
2022-10-01T11:48:07.934Z,10.30
2022-10-01T11:50:43.649Z,10.20
2022-10-01T11:53:33.301Z,10.20
2022-10-01T11:56:20.762Z,10.30
2022-10-01T11:59:12.134Z,10.30
2022-10-01T12:02:08.156Z,10.30
2022-10-01T12:05:27.397Z,10.30
2022-10-01T12:08:21.067Z,10.40
2022-10-01T12:10:55.443Z,10.30
2022-10-01T12:13:28.014Z,10.30
2022-10-01T12:16:15.438Z,10.30
2022-10-01T12:19:00.723Z,10.30
2022-10-01T12:21:33.934Z,10.30
2022-10-01T12:24:12.875Z,10.30
2022-10-01T12:27:16.056Z,10.30
2022-10-01T12:30:05.527Z,10.30
2022-10-01T12:32:38.358Z,10.30
2022-10-01T12:35:47.944Z,10.30
2022-10-01T12:38:40.568Z,10.30
2022-10-01T12:41:34.624Z,10.20
2022-10-01T12:44:09.919Z,10.30
2022-10-01T12:46:49.722Z,10.20
2022-10-01T12:49:28.244Z,10.30
2022-10-01T12:52:16.153Z,10.20
2022-10-01T12:54:42.977Z,10.20
2022-10-01T12:57:17.022Z,10.20
2022-10-01T13:00:10.837Z,10.30
2022-10-01T13:03:02.951Z,10.40
2022-10-01T13:05:35.591Z,10.50
2022-10-01T13:08:08.025Z,10.60
2022-10-01T13:10:59.835Z,10.60
2022-10-01T13:13:33.417Z,10.60
2022-10-01T13:16:16.744Z,10.60
2022-10-01T13:19:05.617Z,10.60
2022-10-01T13:21:57.403Z,10.70
2022-10-01T13:24:36.282Z,10.80
2022-10-01T13:27:22.527Z,10.90
2022-10-01T13:30:18.418Z,11.10
2022-10-01T13:32:54.863Z,11.20
2022-10-01T13:35:32.888Z,11.20
2022-10-01T13:38:29.179Z,11.20
2022-10-01T13:41:03.030Z,11.20
2022-10-01T13:43:31.489Z,11.20
2022-10-01T13:46:10.604Z,11.10
2022-10-01T13:48:46.442Z,11.10
2022-10-01T13:51:14.768Z,11.10
2022-10-01T13:53:41.485Z,11.10
2022-10-01T13:56:12.165Z,11.10
2022-10-01T13:58:44.391Z,11.10
2022-10-01T14:01:23.671Z,11.10
2022-10-01T14:03:55.882Z,11.10
2022-10-01T14:06:34.881Z,11.10
2022-10-01T14:09:10.825Z,11.20
2022-10-01T14:11:58.125Z,11.20
2022-10-01T14:14:43.423Z,11.20
2022-10-01T14:17:11.562Z,11.20
2022-10-01T14:19:47.029Z,11.30
2022-10-01T14:22:32.537Z,11.30
2022-10-01T14:25:14.085Z,11.30
2022-10-01T14:28:07.833Z,11.40
2022-10-01T14:30:45.679Z,11.50
2022-10-01T14:33:34.164Z,11.40
2022-10-01T14:36:17.538Z,11.40
2022-10-01T14:38:44.375Z,11.30
2022-10-01T14:41:23.798Z,11.20
2022-10-01T14:43:50.555Z,11.20
2022-10-01T14:46:18.449Z,11.20
2022-10-01T14:48:55.974Z,11.20
2022-10-01T14:51:26.157Z,11.20
2022-10-01T14:53:54.550Z,11.20
2022-10-01T14:56:22.850Z,11.30
2022-10-01T14:59:01.758Z,11.20
2022-10-01T15:01:30.392Z,11.20
2022-10-01T15:03:57.386Z,11.20
2022-10-01T15:06:30.045Z,11.20
2022-10-01T15:09:12.408Z,11.30
2022-10-01T15:11:44.315Z,11.30
2022-10-01T15:14:20.324Z,11.30
2022-10-01T15:16:47.561Z,11.30
2022-10-01T15:19:18.197Z,11.30
2022-10-01T15:21:54.195Z,11.30
2022-10-01T15:24:33.696Z,11.30
2022-10-01T15:27:01.679Z,11.30
2022-10-01T15:29:28.695Z,11.30
2022-10-01T15:31:57.510Z,11.30
2022-10-01T15:34:26.252Z,11.30
2022-10-01T15:36:54.236Z,11.30
2022-10-01T15:39:35.712Z,11.30
2022-10-01T15:42:28.190Z,11.20
2022-10-01T15:45:07.330Z,11.30
2022-10-01T15:47:36.168Z,11.30
2022-10-01T15:50:12.154Z,11.30
2022-10-01T15:52:51.789Z,11.30
2022-10-01T15:55:26.486Z,11.20
2022-10-01T15:58:05.165Z,11.30
2022-10-01T16:00:39.979Z,11.30
2022-10-01T16:03:19.671Z,11.30
2022-10-01T16:05:48.076Z,11.30
2022-10-01T16:08:21.814Z,11.30
2022-10-01T16:11:13.570Z,11.20
2022-10-01T16:13:44.776Z,11.20
2022-10-01T16:16:16.388Z,11.20
2022-10-01T16:18:43.427Z,11.20
2022-10-01T16:21:11.337Z,11.10
2022-10-01T16:23:47.833Z,11.10
2022-10-01T16:26:34.259Z,11.10
2022-10-01T16:29:01.095Z,11.10
2022-10-01T16:31:29.725Z,11.10
2022-10-01T16:33:56.474Z,11.10
2022-10-01T16:36:26.568Z,11.10
2022-10-01T16:38:53.579Z,11.10
2022-10-01T16:41:24.220Z,11.10
2022-10-01T16:43:52.839Z,11.10
2022-10-01T16:46:19.647Z,11.20
2022-10-01T16:48:51.581Z,11.20
2022-10-01T16:51:19.378Z,11.10
2022-10-01T16:53:46.997Z,11.10
2022-10-01T16:56:14.192Z,11.20
2022-10-01T16:58:44.280Z,11.20
2022-10-01T17:01:14.709Z,11.20
2022-10-01T17:03:41.981Z,11.20
2022-10-01T17:06:09.022Z,11.30
2022-10-01T17:08:35.834Z,11.30
2022-10-01T17:11:02.994Z,11.30
2022-10-01T17:13:32.707Z,11.30
2022-10-01T17:16:00.503Z,11.30
2022-10-01T17:18:27.975Z,11.30
2022-10-01T17:20:56.031Z,11.30
2022-10-01T17:23:23.501Z,11.30
2022-10-01T17:25:50.863Z,11.40
2022-10-01T17:28:20.047Z,11.40
2022-10-01T17:30:48.273Z,11.40
2022-10-01T17:33:19.058Z,11.40
2022-10-01T17:35:51.597Z,11.40
2022-10-01T17:38:19.170Z,11.40
2022-10-01T17:40:46.230Z,11.40
2022-10-01T17:43:15.099Z,11.40
2022-10-01T17:45:43.220Z,11.40
2022-10-01T17:48:10.219Z,11.40
2022-10-01T17:50:43.380Z,11.50
2022-10-01T17:53:11.447Z,11.50
2022-10-01T17:55:41.969Z,11.50
2022-10-01T17:58:08.710Z,11.50
2022-10-01T18:00:35.630Z,11.50
2022-10-01T18:03:02.763Z,11.40
2022-10-01T18:05:29.519Z,11.40
2022-10-01T18:07:56.277Z,11.40
2022-10-01T18:10:22.960Z,11.40
2022-10-01T18:12:49.720Z,11.40
2022-10-01T18:15:18.595Z,11.50
2022-10-01T18:17:51.476Z,11.50
2022-10-01T18:20:20.835Z,11.40
2022-10-01T18:22:47.831Z,11.50
2022-10-01T18:25:16.007Z,11.50
2022-10-01T18:27:43.543Z,11.50
2022-10-01T18:30:10.807Z,11.50
2022-10-01T18:32:44.704Z,11.50
2022-10-01T18:35:30.408Z,11.50
2022-10-01T18:38:02.727Z,11.50
2022-10-01T18:40:35.618Z,11.50
2022-10-01T18:43:17.470Z,11.50
2022-10-01T18:45:44.330Z,11.50
2022-10-01T18:48:37.787Z,11.60
2022-10-01T18:51:24.739Z,11.60
2022-10-01T18:54:18.481Z,11.60
2022-10-01T18:57:04.078Z,11.60
2022-10-01T19:00:12.287Z,11.60
2022-10-01T19:02:38.960Z,11.60
2022-10-01T19:05:43.587Z,11.60
2022-10-01T19:08:36.718Z,11.70
2022-10-01T19:11:03.515Z,11.70
2022-10-01T19:13:43.357Z,11.70
2022-10-01T19:16:45.612Z,11.70
2022-10-01T19:19:15.455Z,11.70
2022-10-01T19:22:10.687Z,11.70
2022-10-01T19:25:22.063Z,11.70
2022-10-01T19:28:00.854Z,11.80
2022-10-01T19:30:37.738Z,11.80
2022-10-01T19:33:11.063Z,11.80
2022-10-01T19:35:44.121Z,11.80
2022-10-01T19:38:37.422Z,11.80
2022-10-01T19:41:43.050Z,11.70
2022-10-01T19:44:31.646Z,11.30
2022-10-01T19:47:14.597Z,10.90
2022-10-01T19:49:42.552Z,10.80
2022-10-01T19:52:16.622Z,10.60
2022-10-01T19:54:48.512Z,10.50
2022-10-01T19:57:24.905Z,10.50
2022-10-01T19:59:55.759Z,10.40
2022-10-01T20:02:38.435Z,10.40
2022-10-01T20:05:09.728Z,10.30
2022-10-01T20:07:45.439Z,10.30
2022-10-01T20:10:31.115Z,10.30
2022-10-01T20:13:35.885Z,10.20
2022-10-01T20:16:18.137Z,10.20
2022-10-01T20:19:04.890Z,10.20
2022-10-01T20:21:31.653Z,10.20
2022-10-01T20:24:17.101Z,10.20
2022-10-01T20:26:54.997Z,10.20
2022-10-01T20:29:47.437Z,10.20
2022-10-01T20:32:26.773Z,10.20
2022-10-01T20:35:00.496Z,10.10
2022-10-01T20:37:52.319Z,10.20
2022-10-01T20:40:30.224Z,10.30
2022-10-01T20:43:12.270Z,10.20
2022-10-01T20:45:40.691Z,10.20
2022-10-01T20:48:16.639Z,10.20
2022-10-01T20:50:55.426Z,10.30
2022-10-01T20:53:48.695Z,10.30
2022-10-01T20:56:25.305Z,10.30
2022-10-01T20:59:13.360Z,10.40
2022-10-01T21:01:53.257Z,10.30
2022-10-01T21:04:27.982Z,10.30
2022-10-01T21:07:01.141Z,10.30
2022-10-01T21:09:46.015Z,10.30
2022-10-01T21:12:22.633Z,10.20
2022-10-01T21:14:53.688Z,10.10
2022-10-01T21:17:56.627Z,10.10
2022-10-01T21:20:40.896Z,10.10
2022-10-01T21:23:45.678Z,10.00
2022-10-01T21:26:13.280Z,10.00
2022-10-01T21:28:58.435Z,10.00
2022-10-01T21:31:34.939Z,9.90
2022-10-01T21:34:01.966Z,9.90
2022-10-01T21:36:55.748Z,9.90
2022-10-01T21:39:32.732Z,9.90
2022-10-01T21:42:34.959Z,9.90
2022-10-01T21:45:31.286Z,9.90
2022-10-01T21:48:13.432Z,9.90
2022-10-01T21:50:54.137Z,9.90
2022-10-01T21:53:33.223Z,9.90
2022-10-01T21:56:11.942Z,9.90
2022-10-01T21:59:16.869Z,9.90
2022-10-01T22:02:04.757Z,9.90
2022-10-01T22:04:40.597Z,10.00
2022-10-01T22:07:28.148Z,10.00
2022-10-01T22:10:08.143Z,10.00
2022-10-01T22:12:38.177Z,10.00
2022-10-01T22:15:19.467Z,10.10
2022-10-01T22:17:47.714Z,10.00
2022-10-01T22:20:16.195Z,10.00
2022-10-01T22:22:43.550Z,10.00
2022-10-01T22:25:10.369Z,10.00
2022-10-01T22:28:08.193Z,10.00
2022-10-01T22:30:38.716Z,10.00
2022-10-01T22:33:32.968Z,10.00
2022-10-01T22:36:18.222Z,10.10
2022-10-01T22:38:53.827Z,10.00
2022-10-01T22:41:20.549Z,10.10
2022-10-01T22:43:47.610Z,10.00
2022-10-01T22:46:29.644Z,10.00
2022-10-01T22:49:04.438Z,10.00
2022-10-01T22:51:40.119Z,9.90
2022-10-01T22:54:13.656Z,9.90
2022-10-01T22:56:54.005Z,9.90
2022-10-01T22:59:43.057Z,9.90
2022-10-01T23:02:39.524Z,9.90
2022-10-01T23:05:25.346Z,9.90
2022-10-01T23:08:24.122Z,9.90
2022-10-01T23:10:56.694Z,9.90
2022-10-01T23:13:50.445Z,9.90
2022-10-01T23:16:47.512Z,9.80
2022-10-01T23:19:46.108Z,9.80
2022-10-01T23:22:45.685Z,9.80
2022-10-01T23:25:17.956Z,9.70
2022-10-01T23:28:01.357Z,9.70
2022-10-01T23:30:45.249Z,9.70
2022-10-01T23:33:38.197Z,9.70
2022-10-01T23:36:41.762Z,9.70
2022-10-01T23:39:30.299Z,9.70
2022-10-01T23:42:20.209Z,9.80
2022-10-01T23:44:56.440Z,9.80
2022-10-01T23:47:32.491Z,9.80
2022-10-01T23:50:01.985Z,9.80
2022-10-01T23:52:40.798Z,9.80
2022-10-01T23:55:51.133Z,9.80
2022-10-01T23:58:20.534Z,9.80
