createdAt,value
2023-09-24T00:00:53.240Z,2.70
2023-09-24T00:03:54.771Z,2.70
2023-09-24T00:06:40.247Z,3.10
2023-09-24T00:09:16.693Z,2.80
2023-09-24T00:11:53.576Z,2.90
2023-09-24T00:14:30.416Z,2.90
2023-09-24T00:17:06.527Z,3.10
2023-09-24T00:19:42.968Z,3.20
2023-09-24T00:22:24.911Z,3.10
2023-09-24T00:25:07.947Z,3.10
2023-09-24T00:27:44.474Z,3.30
2023-09-24T00:30:28.073Z,3.30
2023-09-24T00:33:07.734Z,3.40
2023-09-24T00:35:45.304Z,3.40
2023-09-24T00:38:24.694Z,3.30
2023-09-24T00:41:04.045Z,3.50
2023-09-24T00:43:47.619Z,3.40
2023-09-24T00:46:28.304Z,3.50
2023-09-24T00:49:06.859Z,3.40
2023-09-24T00:51:44.000Z,3.50
2023-09-24T00:54:22.913Z,3.60
2023-09-24T00:57:00.132Z,3.60
2023-09-24T00:59:37.496Z,3.40
2023-09-24T01:02:21.609Z,3.50
2023-09-24T01:04:59.571Z,3.40
2023-09-24T01:07:38.265Z,3.80
2023-09-24T01:10:18.517Z,3.70
2023-09-24T01:13:07.316Z,3.80
2023-09-24T01:15:42.597Z,3.60
2023-09-24T01:18:25.551Z,3.90
2023-09-24T01:21:02.886Z,3.70
2023-09-24T01:23:47.930Z,3.80
2023-09-24T01:26:28.904Z,3.50
2023-09-24T01:29:05.200Z,3.80
2023-09-24T01:31:44.511Z,3.60
2023-09-24T01:34:20.812Z,3.90
2023-09-24T01:37:00.122Z,4.00
2023-09-24T01:39:38.010Z,3.70
2023-09-24T01:42:15.159Z,3.70
2023-09-24T01:44:53.730Z,4.10
2023-09-24T01:47:31.693Z,3.90
2023-09-24T01:50:10.296Z,4.10
2023-09-24T01:52:49.301Z,4.00
2023-09-24T01:55:24.561Z,3.80
2023-09-24T01:58:01.885Z,4.20
2023-09-24T02:00:38.789Z,4.10
2023-09-24T02:03:17.262Z,3.60
2023-09-24T02:05:52.130Z,3.70
2023-09-24T02:08:27.279Z,3.80
2023-09-24T02:11:02.684Z,4.10
2023-09-24T02:13:40.024Z,4.10
2023-09-24T02:16:16.241Z,3.80
2023-09-24T02:18:51.399Z,4.30
2023-09-24T02:21:26.563Z,3.90
2023-09-24T02:24:05.102Z,3.90
2023-09-24T02:26:39.469Z,4.10
2023-09-24T02:29:17.640Z,3.80
2023-09-24T02:31:55.812Z,4.30
2023-09-24T02:34:33.591Z,4.00
2023-09-24T02:37:11.116Z,3.80
2023-09-24T02:39:47.217Z,3.90
2023-09-24T02:42:27.403Z,3.70
2023-09-24T02:45:01.527Z,3.80
2023-09-24T02:47:39.337Z,4.10
2023-09-24T02:50:15.805Z,4.10
2023-09-24T02:52:52.116Z,4.20
2023-09-24T02:55:28.640Z,4.70
2023-09-24T02:58:08.964Z,4.40
2023-09-24T03:00:44.817Z,4.20
2023-09-24T03:03:19.305Z,4.20
2023-09-24T03:05:57.418Z,4.40
2023-09-24T03:08:34.777Z,4.10
2023-09-24T03:11:18.736Z,4.70
2023-09-24T03:13:59.651Z,4.10
2023-09-24T03:16:34.733Z,4.60
2023-09-24T03:19:10.914Z,4.40
2023-09-24T03:21:45.736Z,4.40
2023-09-24T03:24:23.305Z,4.30
2023-09-24T03:26:56.947Z,4.60
2023-09-24T03:29:31.844Z,4.20
2023-09-24T03:32:08.711Z,4.60
2023-09-24T03:34:47.103Z,4.70
2023-09-24T03:37:25.275Z,4.80
2023-09-24T03:40:00.398Z,4.40
2023-09-24T03:42:41.456Z,4.50
2023-09-24T03:45:26.838Z,4.50
2023-09-24T03:48:05.537Z,4.70
2023-09-24T03:50:44.124Z,4.10
2023-09-24T03:53:26.366Z,4.60
2023-09-24T03:56:03.322Z,4.40
2023-09-24T03:58:39.492Z,4.50
2023-09-24T04:01:21.107Z,4.60
2023-09-24T04:03:56.271Z,4.20
2023-09-24T04:06:34.193Z,4.50
2023-09-24T04:09:11.689Z,4.50
2023-09-24T04:11:52.459Z,4.60
2023-09-24T04:14:32.098Z,4.50
2023-09-24T04:17:07.519Z,4.30
2023-09-24T04:19:47.198Z,4.30
2023-09-24T04:22:24.100Z,4.80
2023-09-24T04:25:00.778Z,4.30
2023-09-24T04:27:45.591Z,4.30
2023-09-24T04:30:24.110Z,5.20
2023-09-24T04:33:03.851Z,5.20
2023-09-24T04:35:38.359Z,4.60
2023-09-24T04:38:15.398Z,4.50
2023-09-24T04:40:53.009Z,4.90
2023-09-24T04:43:29.025Z,4.60
2023-09-24T04:46:08.434Z,5.20
2023-09-24T04:48:44.691Z,5.00
2023-09-24T04:51:24.528Z,4.70
2023-09-24T04:54:02.311Z,4.80
2023-09-24T04:56:41.027Z,4.90
2023-09-24T04:59:18.305Z,5.00
2023-09-24T05:01:52.893Z,5.20
2023-09-24T05:04:36.627Z,5.30
2023-09-24T05:07:12.617Z,5.70
2023-09-24T05:09:51.389Z,5.50
2023-09-24T05:12:26.062Z,5.20
2023-09-24T05:15:02.169Z,5.30
2023-09-24T05:17:41.426Z,5.20
2023-09-24T05:20:20.654Z,5.20
2023-09-24T05:23:03.892Z,5.70
2023-09-24T05:25:42.413Z,5.90
2023-09-24T05:28:17.569Z,5.60
2023-09-24T05:30:59.527Z,6.40
2023-09-24T05:33:37.064Z,5.90
2023-09-24T05:36:15.823Z,5.80
2023-09-24T05:38:54.196Z,5.90
2023-09-24T05:41:29.233Z,5.60
2023-09-24T05:44:11.487Z,5.70
2023-09-24T05:46:57.045Z,5.80
2023-09-24T05:49:40.069Z,5.90
2023-09-24T05:52:18.858Z,6.00
2023-09-24T05:54:58.595Z,6.00
2023-09-24T05:57:38.268Z,5.80
2023-09-24T06:00:19.703Z,6.10
2023-09-24T06:02:53.800Z,6.30
2023-09-24T06:05:30.977Z,6.60
2023-09-24T06:08:06.519Z,6.50
2023-09-24T06:10:51.223Z,6.70
2023-09-24T06:13:31.841Z,6.20
2023-09-24T06:16:08.956Z,6.20
2023-09-24T06:18:46.857Z,6.30
2023-09-24T06:21:32.916Z,6.80
2023-09-24T06:24:21.715Z,6.50
2023-09-24T06:26:57.052Z,6.90
2023-09-24T06:29:37.762Z,6.70
2023-09-24T06:32:22.613Z,6.70
2023-09-24T06:34:58.889Z,7.00
2023-09-24T06:37:46.330Z,7.20
2023-09-24T06:40:28.227Z,7.30
2023-09-24T06:43:06.442Z,7.30
2023-09-24T06:45:42.389Z,7.20
2023-09-24T06:48:21.738Z,7.80
2023-09-24T06:50:57.622Z,6.90
2023-09-24T06:53:32.362Z,6.90
2023-09-24T06:56:10.921Z,7.10
2023-09-24T06:58:52.426Z,7.00
2023-09-24T07:01:31.229Z,7.60
2023-09-24T07:04:12.565Z,7.50
2023-09-24T07:06:53.642Z,7.60
2023-09-24T07:09:30.863Z,9.30
2023-09-24T07:12:12.888Z,7.30
2023-09-24T07:15:01.824Z,7.00
2023-09-24T07:17:37.719Z,7.30
2023-09-24T07:20:18.552Z,7.10
2023-09-24T07:22:54.963Z,7.90
2023-09-24T07:25:32.271Z,7.80
2023-09-24T07:28:10.526Z,7.10
2023-09-24T07:30:53.958Z,7.60
2023-09-24T07:33:29.935Z,6.60
2023-09-24T07:36:08.309Z,7.60
2023-09-24T07:38:59.023Z,7.30
2023-09-24T07:41:35.600Z,9.90
2023-09-24T07:44:12.426Z,7.10
2023-09-24T07:46:50.077Z,6.90
2023-09-24T07:49:29.954Z,7.40
2023-09-24T07:52:08.336Z,7.70
2023-09-24T07:54:48.797Z,7.00
2023-09-24T07:57:24.783Z,6.70
2023-09-24T08:00:05.542Z,6.60
2023-09-24T08:02:48.340Z,6.90
2023-09-24T08:05:40.212Z,6.60
2023-09-24T08:08:18.254Z,6.10
2023-09-24T08:10:56.505Z,5.80
2023-09-24T08:13:32.478Z,6.40
2023-09-24T08:16:08.917Z,6.20
2023-09-24T08:18:45.740Z,5.60
2023-09-24T08:21:23.821Z,6.60
2023-09-24T08:24:00.746Z,5.00
2023-09-24T08:26:38.288Z,5.10
2023-09-24T08:29:19.311Z,5.20
2023-09-24T08:31:54.600Z,5.00
2023-09-24T08:34:30.768Z,4.80
2023-09-24T08:37:05.292Z,5.20
2023-09-24T08:39:40.312Z,4.90
2023-09-24T08:42:22.213Z,4.60
2023-09-24T08:45:07.904Z,4.70
2023-09-24T08:47:46.567Z,4.70
2023-09-24T08:50:21.269Z,4.70
2023-09-24T08:52:59.150Z,4.80
2023-09-24T08:55:36.328Z,4.50
2023-09-24T08:58:09.728Z,4.10
2023-09-24T09:00:46.936Z,4.40
2023-09-24T09:03:23.869Z,4.10
2023-09-24T09:05:57.601Z,4.00
2023-09-24T09:08:31.964Z,3.90
2023-09-24T09:11:09.185Z,4.30
2023-09-24T09:13:47.846Z,4.10
2023-09-24T09:16:24.174Z,4.60
2023-09-24T09:19:04.697Z,4.00
2023-09-24T09:21:42.472Z,4.50
2023-09-24T09:24:25.380Z,4.20
2023-09-24T09:27:00.933Z,4.80
2023-09-24T09:29:35.456Z,4.40
2023-09-24T09:32:13.925Z,3.80
2023-09-24T09:34:58.027Z,4.00
2023-09-24T09:37:32.600Z,4.40
2023-09-24T09:40:24.756Z,3.30
2023-09-24T09:43:01.561Z,6.00
2023-09-24T09:45:37.413Z,4.40
2023-09-24T09:48:16.904Z,4.30
2023-09-24T09:50:54.188Z,3.90
2023-09-24T09:53:36.458Z,3.60
2023-09-24T09:56:13.439Z,3.80
2023-09-24T09:58:55.088Z,3.70
2023-09-24T10:01:32.072Z,3.40
2023-09-24T10:04:11.914Z,3.40
2023-09-24T10:06:48.313Z,3.40
2023-09-24T10:09:42.488Z,3.30
2023-09-24T10:12:36.546Z,3.20
2023-09-24T10:15:31.867Z,3.90
2023-09-24T10:18:28.283Z,3.80
2023-09-24T10:21:12.064Z,2.80
2023-09-24T10:23:48.517Z,3.10
2023-09-24T10:26:53.260Z,3.40
2023-09-24T10:30:15.489Z,3.30
2023-09-24T10:32:56.888Z,2.90
2023-09-24T10:35:33.998Z,3.00
2023-09-24T10:38:10.387Z,2.70
2023-09-24T10:41:15.884Z,3.20
2023-09-24T10:44:29.045Z,3.00
2023-09-24T10:47:29.264Z,2.90
2023-09-24T10:50:08.467Z,2.80
2023-09-24T10:52:54.888Z,2.50
2023-09-24T10:55:41.400Z,2.30
2023-09-24T10:58:21.807Z,2.00
2023-09-24T11:01:03.531Z,2.30
2023-09-24T11:03:48.827Z,2.30
2023-09-24T11:06:35.324Z,2.30
2023-09-24T11:09:21.989Z,2.20
2023-09-24T11:11:57.890Z,2.40
2023-09-24T11:14:33.565Z,2.10
2023-09-24T11:17:28.066Z,1.60
2023-09-24T11:20:10.324Z,1.60
2023-09-24T11:22:47.133Z,5.40
2023-09-24T11:25:23.235Z,6.10
2023-09-24T11:27:58.113Z,1.80
2023-09-24T11:30:46.365Z,1.90
2023-09-24T11:33:24.398Z,1.80
2023-09-24T11:36:01.960Z,1.60
2023-09-24T11:38:41.844Z,2.00
2023-09-24T11:41:21.139Z,1.70
2023-09-24T11:44:06.286Z,1.60
2023-09-24T11:46:41.855Z,1.60
2023-09-24T11:49:18.500Z,1.60
2023-09-24T11:51:58.599Z,1.40
2023-09-24T11:54:37.651Z,1.80
2023-09-24T11:57:16.611Z,1.90
2023-09-24T11:59:52.032Z,1.80
2023-09-24T12:02:26.739Z,1.80
2023-09-24T12:05:03.497Z,2.00
2023-09-24T12:07:37.470Z,2.50
2023-09-24T12:10:18.530Z,3.90
2023-09-24T12:12:52.938Z,1.80
2023-09-24T12:15:28.124Z,1.50
2023-09-24T12:18:20.206Z,1.70
2023-09-24T12:20:58.605Z,1.40
2023-09-24T12:23:34.516Z,1.50
2023-09-24T12:26:10.776Z,3.60
2023-09-24T12:28:47.618Z,1.30
2023-09-24T12:31:32.322Z,1.40
2023-09-24T12:34:08.130Z,1.20
2023-09-24T12:36:44.983Z,1.10
2023-09-24T12:39:22.446Z,1.10
2023-09-24T12:41:55.846Z,1.40
2023-09-24T12:44:30.150Z,1.30
2023-09-24T12:47:07.106Z,1.10
2023-09-24T12:49:41.930Z,1.20
2023-09-24T12:52:16.759Z,1.10
2023-09-24T12:54:52.068Z,1.30
2023-09-24T12:57:27.798Z,1.60
2023-09-24T13:00:08.018Z,2.10
2023-09-24T13:02:44.433Z,1.40
2023-09-24T13:05:23.475Z,1.40
2023-09-24T13:07:59.260Z,1.10
2023-09-24T13:10:33.945Z,1.90
2023-09-24T13:13:09.994Z,1.30
2023-09-24T13:15:45.772Z,1.20
2023-09-24T13:18:21.027Z,1.40
2023-09-24T13:20:56.782Z,1.40
2023-09-24T13:23:33.404Z,1.70
2023-09-24T13:26:11.146Z,1.30
2023-09-24T13:28:44.894Z,1.40
2023-09-24T13:31:19.176Z,1.50
2023-09-24T13:33:54.404Z,1.50
2023-09-24T13:36:32.309Z,1.30
2023-09-24T13:39:07.501Z,1.30
2023-09-24T13:41:46.382Z,2.50
2023-09-24T13:44:25.196Z,2.10
2023-09-24T13:47:01.471Z,1.60
2023-09-24T13:49:41.394Z,1.30
2023-09-24T13:52:19.571Z,1.30
2023-09-24T13:54:55.658Z,1.50
2023-09-24T13:57:30.518Z,1.70
2023-09-24T14:00:14.211Z,1.50
2023-09-24T14:02:53.439Z,2.10
2023-09-24T14:05:29.285Z,1.50
2023-09-24T14:08:17.902Z,1.60
2023-09-24T14:11:10.836Z,1.80
2023-09-24T14:13:48.597Z,1.40
2023-09-24T14:16:26.910Z,26.40
2023-09-24T14:19:05.729Z,48.70
2023-09-24T14:21:47.976Z,114.80
2023-09-24T14:24:23.380Z,42.00
2023-09-24T14:26:58.812Z,4.70
2023-09-24T14:29:34.796Z,4.10
2023-09-24T14:32:11.218Z,1.70
2023-09-24T14:34:51.181Z,1.80
2023-09-24T14:37:30.929Z,1.40
2023-09-24T14:40:14.875Z,1.40
2023-09-24T14:42:48.967Z,1.50
2023-09-24T14:45:33.907Z,1.70
2023-09-24T14:48:10.051Z,1.30
2023-09-24T14:50:46.109Z,1.20
2023-09-24T14:53:21.707Z,1.50
2023-09-24T14:56:04.644Z,2.90
2023-09-24T14:58:41.464Z,1.30
2023-09-24T15:01:18.346Z,1.10
2023-09-24T15:03:54.992Z,1.10
2023-09-24T15:06:29.552Z,1.00
2023-09-24T15:09:04.750Z,1.20
2023-09-24T15:11:43.077Z,1.10
2023-09-24T15:14:19.674Z,0.80
2023-09-24T15:16:57.985Z,35.20
2023-09-24T15:19:36.326Z,33.30
2023-09-24T15:22:11.862Z,86.50
2023-09-24T15:24:47.175Z,18.20
2023-09-24T15:27:22.165Z,1.40
2023-09-24T15:29:59.651Z,1.30
2023-09-24T15:32:37.879Z,1.60
2023-09-24T15:35:15.093Z,1.10
2023-09-24T15:37:55.585Z,1.30
2023-09-24T15:40:32.821Z,1.00
2023-09-24T15:43:10.617Z,1.10
2023-09-24T15:45:50.481Z,2.10
2023-09-24T15:48:26.176Z,1.20
2023-09-24T15:51:01.293Z,1.20
2023-09-24T15:53:36.442Z,1.40
2023-09-24T15:56:15.045Z,1.60
2023-09-24T15:58:52.608Z,1.10
2023-09-24T16:01:29.039Z,1.10
2023-09-24T16:04:05.208Z,1.20
2023-09-24T16:06:44.737Z,1.40
2023-09-24T16:09:21.723Z,1.90
2023-09-24T16:11:58.994Z,3.60
2023-09-24T16:14:34.340Z,2.80
2023-09-24T16:17:09.910Z,2.50
2023-09-24T16:19:52.496Z,1.50
2023-09-24T16:22:28.167Z,1.50
2023-09-24T16:25:07.145Z,1.80
2023-09-24T16:27:42.204Z,1.50
2023-09-24T16:30:19.588Z,1.30
2023-09-24T16:33:01.748Z,1.50
2023-09-24T16:35:41.127Z,1.40
2023-09-24T16:38:18.054Z,1.60
2023-09-24T16:41:03.431Z,1.70
2023-09-24T16:43:42.967Z,1.40
2023-09-24T16:46:19.071Z,1.30
2023-09-24T16:48:53.316Z,2.40
2023-09-24T16:51:28.401Z,2.10
2023-09-24T16:54:09.266Z,1.70
2023-09-24T16:56:44.845Z,2.10
2023-09-24T16:59:24.490Z,2.10
2023-09-24T17:02:04.209Z,2.80
2023-09-24T17:04:40.627Z,2.50
2023-09-24T17:07:17.285Z,2.30
2023-09-24T17:09:50.870Z,2.70
2023-09-24T17:12:28.164Z,2.60
2023-09-24T17:15:02.370Z,2.50
2023-09-24T17:17:38.956Z,2.80
2023-09-24T17:20:18.253Z,2.80
2023-09-24T17:22:55.830Z,2.90
2023-09-24T17:25:30.140Z,2.90
2023-09-24T17:28:05.364Z,3.20
2023-09-24T17:30:40.553Z,2.80
2023-09-24T17:33:19.667Z,3.00
2023-09-24T17:35:56.756Z,3.30
2023-09-24T17:38:31.195Z,3.40
2023-09-24T17:41:06.730Z,3.50
2023-09-24T17:43:46.163Z,4.30
2023-09-24T17:46:20.878Z,4.60
2023-09-24T17:48:57.353Z,4.60
2023-09-24T17:51:33.416Z,4.80
2023-09-24T17:54:10.829Z,4.60
2023-09-24T17:56:46.470Z,5.20
2023-09-24T17:59:24.062Z,5.30
2023-09-24T18:02:01.711Z,5.10
2023-09-24T18:04:36.565Z,4.20
2023-09-24T18:07:13.115Z,5.00
2023-09-24T18:09:47.738Z,4.70
2023-09-24T18:12:25.000Z,4.70
2023-09-24T18:14:58.664Z,5.00
2023-09-24T18:17:34.860Z,4.70
2023-09-24T18:20:17.036Z,4.80
2023-09-24T18:22:59.732Z,4.80
2023-09-24T18:25:33.705Z,5.20
2023-09-24T18:28:07.741Z,6.00
2023-09-24T18:30:44.178Z,7.10
2023-09-24T18:33:18.999Z,7.60
2023-09-24T18:35:56.241Z,7.20
2023-09-24T18:38:32.262Z,8.00
2023-09-24T18:41:06.799Z,9.30
2023-09-24T18:43:49.236Z,8.90
2023-09-24T18:46:40.735Z,7.80
2023-09-24T18:49:15.185Z,7.80
2023-09-24T18:51:52.215Z,7.60
2023-09-24T18:54:30.177Z,7.60
2023-09-24T18:57:04.339Z,7.40
2023-09-24T18:59:39.214Z,6.30
2023-09-24T19:02:13.822Z,6.40
2023-09-24T19:04:50.179Z,6.30
2023-09-24T19:07:27.335Z,6.60
2023-09-24T19:10:03.535Z,6.50
2023-09-24T19:12:38.880Z,6.20
2023-09-24T19:15:17.356Z,5.80
2023-09-24T19:17:51.815Z,5.90
2023-09-24T19:20:28.275Z,5.70
2023-09-24T19:23:04.150Z,6.60
2023-09-24T19:25:37.912Z,6.00
2023-09-24T19:28:13.921Z,5.80
2023-09-24T19:30:56.996Z,6.50
2023-09-24T19:33:39.159Z,8.90
2023-09-24T19:36:18.480Z,7.70
2023-09-24T19:38:53.676Z,6.80
2023-09-24T19:41:28.422Z,6.70
2023-09-24T19:44:11.470Z,6.50
2023-09-24T19:46:46.624Z,6.70
2023-09-24T19:49:23.150Z,6.30
2023-09-24T19:52:00.418Z,6.20
2023-09-24T19:54:43.008Z,6.10
2023-09-24T19:57:20.579Z,6.80
2023-09-24T19:59:55.886Z,6.70
2023-09-24T20:02:31.827Z,7.40
2023-09-24T20:05:07.817Z,8.20
2023-09-24T20:07:48.596Z,7.80
2023-09-24T20:10:23.571Z,7.60
2023-09-24T20:12:57.177Z,7.40
2023-09-24T20:15:34.161Z,6.80
2023-09-24T20:18:11.594Z,6.80
2023-09-24T20:20:47.549Z,6.60
2023-09-24T20:23:22.235Z,6.70
2023-09-24T20:25:57.780Z,6.90
2023-09-24T20:28:46.821Z,6.60
2023-09-24T20:31:29.177Z,7.00
2023-09-24T20:34:05.340Z,7.30
2023-09-24T20:36:42.456Z,7.70
2023-09-24T20:39:19.595Z,7.40
2023-09-24T20:41:59.587Z,7.10
2023-09-24T20:44:37.562Z,7.20
2023-09-24T20:47:22.389Z,7.00
2023-09-24T20:50:07.489Z,7.00
2023-09-24T20:52:47.672Z,6.70
2023-09-24T20:55:23.186Z,6.80
2023-09-24T20:57:59.227Z,6.80
2023-09-24T21:00:47.456Z,7.00
2023-09-24T21:03:21.799Z,6.30
2023-09-24T21:06:01.115Z,6.60
2023-09-24T21:08:37.518Z,6.50
2023-09-24T21:11:15.044Z,6.90
2023-09-24T21:13:50.446Z,6.40
2023-09-24T21:16:29.569Z,8.20
2023-09-24T21:19:05.344Z,8.20
2023-09-24T21:21:41.328Z,8.60
2023-09-24T21:24:18.067Z,8.90
2023-09-24T21:26:54.727Z,8.70
2023-09-24T21:29:30.066Z,8.60
2023-09-24T21:32:06.456Z,8.50
2023-09-24T21:34:40.869Z,8.60
2023-09-24T21:37:19.907Z,8.40
2023-09-24T21:39:56.413Z,8.40
2023-09-24T21:42:32.761Z,8.90
2023-09-24T21:45:15.073Z,8.90
2023-09-24T21:47:50.422Z,8.70
2023-09-24T21:50:25.758Z,8.40
2023-09-24T21:53:02.076Z,8.60
2023-09-24T21:55:36.669Z,7.70
2023-09-24T21:58:14.742Z,7.90
2023-09-24T22:00:54.797Z,8.20
2023-09-24T22:03:30.640Z,7.80
2023-09-24T22:06:11.608Z,7.80
2023-09-24T22:08:48.900Z,8.00
2023-09-24T22:11:26.048Z,7.30
2023-09-24T22:14:02.173Z,7.50
2023-09-24T22:16:35.854Z,7.50
2023-09-24T22:19:13.485Z,7.30
2023-09-24T22:21:55.264Z,7.30
2023-09-24T22:24:31.093Z,6.80
2023-09-24T22:27:09.057Z,6.30
2023-09-24T22:29:53.237Z,6.40
2023-09-24T22:32:33.247Z,6.50
2023-09-24T22:35:14.220Z,5.70
2023-09-24T22:37:55.576Z,6.10
2023-09-24T22:40:37.857Z,5.80
2023-09-24T22:43:25.517Z,5.80
2023-09-24T22:46:04.808Z,5.70
2023-09-24T22:48:42.323Z,6.00
2023-09-24T22:51:19.960Z,5.90
2023-09-24T22:53:56.078Z,5.70
2023-09-24T22:56:35.543Z,5.60
2023-09-24T22:59:16.450Z,6.30
2023-09-24T23:01:51.988Z,6.10
2023-09-24T23:04:27.869Z,6.70
2023-09-24T23:07:04.954Z,6.70
2023-09-24T23:09:48.061Z,7.00
2023-09-24T23:12:23.910Z,7.20
2023-09-24T23:14:56.612Z,6.70
2023-09-24T23:17:41.272Z,7.00
2023-09-24T23:20:25.658Z,6.40
2023-09-24T23:23:03.628Z,6.80
2023-09-24T23:25:46.262Z,6.00
2023-09-24T23:28:21.812Z,6.70
2023-09-24T23:30:56.456Z,6.60
2023-09-24T23:33:31.668Z,6.90
2023-09-24T23:36:09.313Z,6.90
2023-09-24T23:38:47.000Z,7.00
2023-09-24T23:41:24.370Z,7.00
2023-09-24T23:44:01.766Z,7.50
2023-09-24T23:46:42.692Z,7.00
2023-09-24T23:49:19.399Z,7.60
2023-09-24T23:51:56.815Z,7.50
2023-09-24T23:54:33.804Z,7.70
2023-09-24T23:57:08.019Z,8.00
2023-09-24T23:59:44.410Z,7.70
