createdAt,value
2023-12-11T00:00:45.446Z,3.19
2023-12-11T00:01:45.484Z,4.51
2023-12-11T00:02:47.832Z,4.30
2023-12-11T00:03:45.355Z,3.36
2023-12-11T00:04:45.335Z,3.61
2023-12-11T00:05:45.341Z,5.39
2023-12-11T00:06:45.324Z,3.22
2023-12-11T00:07:45.301Z,4.03
2023-12-11T00:08:45.297Z,3.79
2023-12-11T00:09:45.309Z,4.14
2023-12-11T00:10:45.275Z,3.19
2023-12-11T00:11:45.284Z,3.40
2023-12-11T00:12:45.265Z,3.88
2023-12-11T00:13:45.238Z,3.98
2023-12-11T00:14:45.232Z,4.05
2023-12-11T00:15:45.238Z,4.07
2023-12-11T00:16:45.246Z,3.52
2023-12-11T00:17:45.281Z,3.87
2023-12-11T00:18:45.382Z,3.61
2023-12-11T00:19:45.207Z,3.95
2023-12-11T00:20:45.173Z,3.27
2023-12-11T00:21:45.172Z,3.30
2023-12-11T00:22:45.172Z,3.52
2023-12-11T00:23:45.136Z,3.05
2023-12-11T00:24:45.162Z,3.43
2023-12-11T00:25:45.113Z,4.17
2023-12-11T00:26:45.135Z,3.84
2023-12-11T00:27:45.136Z,3.23
2023-12-11T00:28:45.090Z,3.80
2023-12-11T00:29:45.085Z,3.93
2023-12-11T00:30:45.091Z,3.74
2023-12-11T00:31:45.067Z,3.59
2023-12-11T00:32:45.106Z,3.42
2023-12-11T00:33:45.143Z,3.44
2023-12-11T00:34:45.137Z,3.68
2023-12-11T00:35:45.013Z,2.89
2023-12-11T00:36:45.051Z,3.12
2023-12-11T00:37:44.995Z,3.36
2023-12-11T00:38:44.991Z,2.72
2023-12-11T00:39:45.042Z,3.59
2023-12-11T00:40:44.963Z,3.63
2023-12-11T00:41:44.991Z,3.49
2023-12-11T00:42:44.982Z,3.63
2023-12-11T00:43:46.599Z,3.26
2023-12-11T00:44:44.929Z,3.81
2023-12-11T00:45:44.927Z,3.67
2023-12-11T00:46:44.942Z,2.13
2023-12-11T00:47:45.010Z,3.35
2023-12-11T00:48:45.060Z,2.99
2023-12-11T00:49:44.958Z,3.54
2023-12-11T00:50:44.883Z,2.93
2023-12-11T00:51:44.922Z,3.56
2023-12-11T00:52:44.884Z,3.29
2023-12-11T00:53:44.850Z,3.06
2023-12-11T00:54:44.872Z,2.78
2023-12-11T00:55:44.811Z,2.60
2023-12-11T00:56:44.816Z,2.56
2023-12-11T00:57:44.801Z,3.38
2023-12-11T00:58:44.815Z,3.13
2023-12-11T00:59:44.826Z,4.14
2023-12-11T01:00:44.796Z,3.39
2023-12-11T01:01:44.832Z,3.56
2023-12-11T01:02:44.746Z,3.06
2023-12-11T01:03:44.919Z,3.30
2023-12-11T01:04:44.795Z,2.93
2023-12-11T01:05:44.737Z,2.96
2023-12-11T01:06:44.776Z,2.11
2023-12-11T01:07:44.682Z,2.35
2023-12-11T01:08:44.694Z,2.93
2023-12-11T01:09:44.683Z,2.54
2023-12-11T01:10:44.667Z,2.93
2023-12-11T01:11:44.660Z,2.54
2023-12-11T01:12:44.683Z,3.06
2023-12-11T01:13:44.623Z,2.39
2023-12-11T01:14:44.624Z,2.87
2023-12-11T01:15:44.615Z,2.48
2023-12-11T01:16:44.617Z,2.59
2023-12-11T01:17:44.624Z,2.49
2023-12-11T01:18:44.651Z,2.32
2023-12-11T01:19:44.872Z,2.21
2023-12-11T01:20:44.559Z,2.46
2023-12-11T01:21:44.595Z,2.93
2023-12-11T01:22:44.554Z,2.77
2023-12-11T01:23:44.533Z,2.34
2023-12-11T01:24:44.545Z,2.47
2023-12-11T01:25:44.524Z,2.68
2023-12-11T01:26:44.504Z,2.60
2023-12-11T01:27:44.497Z,2.57
2023-12-11T01:28:44.496Z,3.86
2023-12-11T01:29:44.494Z,2.51
2023-12-11T01:30:44.468Z,2.17
2023-12-11T01:31:44.458Z,3.10
2023-12-11T01:32:44.461Z,2.54
2023-12-11T01:33:44.470Z,1.98
2023-12-11T01:34:44.489Z,2.32
2023-12-11T01:35:44.405Z,2.02
2023-12-11T01:36:44.454Z,1.66
2023-12-11T01:37:44.379Z,2.03
2023-12-11T01:38:44.364Z,2.03
2023-12-11T01:39:44.395Z,1.90
2023-12-11T01:40:44.353Z,2.18
2023-12-11T01:41:44.354Z,1.61
2023-12-11T01:42:44.363Z,2.00
2023-12-11T01:43:44.369Z,1.73
2023-12-11T01:44:44.381Z,2.77
2023-12-11T01:45:44.332Z,1.75
2023-12-11T01:46:44.321Z,2.28
2023-12-11T01:47:44.336Z,1.99
2023-12-11T01:48:44.435Z,2.51
2023-12-11T01:49:44.286Z,2.02
2023-12-11T01:50:44.262Z,1.96
2023-12-11T01:51:44.282Z,1.63
2023-12-11T01:52:44.234Z,2.25
2023-12-11T01:53:44.216Z,1.65
2023-12-11T01:54:44.216Z,1.49
2023-12-11T01:55:44.196Z,2.01
2023-12-11T01:56:44.241Z,1.52
2023-12-11T01:57:44.199Z,2.15
2023-12-11T01:58:44.175Z,1.94
2023-12-11T01:59:46.782Z,2.21
2023-12-11T02:00:44.211Z,2.28
2023-12-11T02:01:44.229Z,2.21
2023-12-11T02:02:44.130Z,2.10
2023-12-11T02:03:44.167Z,2.00
2023-12-11T02:04:44.221Z,1.93
2023-12-11T02:05:44.182Z,1.93
2023-12-11T02:06:44.150Z,2.10
2023-12-11T02:07:44.068Z,1.47
2023-12-11T02:08:44.066Z,2.56
2023-12-11T02:09:44.072Z,1.81
2023-12-11T02:10:44.064Z,1.94
2023-12-11T02:11:46.531Z,2.17
2023-12-11T02:12:44.114Z,1.74
2023-12-11T02:13:44.015Z,2.02
2023-12-11T02:14:44.004Z,1.65
2023-12-11T02:15:44.102Z,2.21
2023-12-11T02:16:44.051Z,1.90
2023-12-11T02:17:44.013Z,1.70
2023-12-11T02:18:44.048Z,2.40
2023-12-11T02:19:44.068Z,2.04
2023-12-11T02:20:43.945Z,1.59
2023-12-11T02:21:43.944Z,2.05
2023-12-11T02:22:43.949Z,2.03
2023-12-11T02:23:43.909Z,1.89
2023-12-11T02:24:43.936Z,1.73
2023-12-11T02:25:43.888Z,1.63
2023-12-11T02:26:43.900Z,1.87
2023-12-11T02:27:43.868Z,1.46
2023-12-11T02:28:43.864Z,1.77
2023-12-11T02:29:43.853Z,1.82
2023-12-11T02:30:43.894Z,1.92
2023-12-11T02:31:43.843Z,1.92
2023-12-11T02:32:43.851Z,2.28
2023-12-11T02:33:43.902Z,1.40
2023-12-11T02:34:43.950Z,1.86
2023-12-11T02:35:43.788Z,1.45
2023-12-11T02:36:43.811Z,1.88
2023-12-11T02:37:44.221Z,3.04
2023-12-11T02:38:43.783Z,1.91
2023-12-11T02:39:43.753Z,1.79
2023-12-11T02:40:43.736Z,2.20
2023-12-11T02:41:43.722Z,1.76
2023-12-11T02:42:43.776Z,1.69
2023-12-11T02:43:43.703Z,1.80
2023-12-11T02:44:43.697Z,1.57
2023-12-11T02:45:43.738Z,1.59
2023-12-11T02:46:43.697Z,1.57
2023-12-11T02:47:43.747Z,1.54
2023-12-11T02:48:43.830Z,1.71
2023-12-11T02:49:43.648Z,2.11
2023-12-11T02:50:43.732Z,2.31
2023-12-11T02:51:43.650Z,1.83
2023-12-11T02:52:43.625Z,1.53
2023-12-11T02:53:43.602Z,1.61
2023-12-11T02:54:43.623Z,2.43
2023-12-11T02:55:43.586Z,1.98
2023-12-11T02:56:43.612Z,2.16
2023-12-11T02:57:43.613Z,2.16
2023-12-11T02:58:43.555Z,2.25
2023-12-11T02:59:43.539Z,2.15
2023-12-11T03:00:43.698Z,2.24
2023-12-11T03:01:43.557Z,1.91
2023-12-11T03:02:43.544Z,2.21
2023-12-11T03:03:43.551Z,2.19
2023-12-11T03:04:43.614Z,2.24
2023-12-11T03:05:43.581Z,2.38
2023-12-11T03:06:43.529Z,2.06
2023-12-11T03:07:43.471Z,2.10
2023-12-11T03:08:43.481Z,2.26
2023-12-11T03:09:43.472Z,2.56
2023-12-11T03:10:43.557Z,2.28
2023-12-11T03:11:43.414Z,2.40
2023-12-11T03:12:43.419Z,2.29
2023-12-11T03:13:43.430Z,2.62
2023-12-11T03:14:43.405Z,2.72
2023-12-11T03:15:43.456Z,2.51
2023-12-11T03:16:43.368Z,3.07
2023-12-11T03:17:43.399Z,2.46
2023-12-11T03:18:43.535Z,2.97
2023-12-11T03:19:43.419Z,2.73
2023-12-11T03:20:43.346Z,2.90
2023-12-11T03:21:43.364Z,2.78
2023-12-11T03:22:43.326Z,2.98
2023-12-11T03:23:43.318Z,2.61
2023-12-11T03:24:43.313Z,2.72
2023-12-11T03:25:43.277Z,2.81
2023-12-11T03:26:43.270Z,4.03
2023-12-11T03:27:43.312Z,2.53
2023-12-11T03:28:43.250Z,3.00
2023-12-11T03:29:43.243Z,2.71
2023-12-11T03:30:43.271Z,3.65
2023-12-11T03:31:43.221Z,2.44
2023-12-11T03:32:43.212Z,2.96
2023-12-11T03:33:43.268Z,2.36
2023-12-11T03:34:43.230Z,2.67
2023-12-11T03:35:43.179Z,2.34
2023-12-11T03:36:43.182Z,3.06
2023-12-11T03:37:43.152Z,3.08
2023-12-11T03:38:43.143Z,2.28
2023-12-11T03:39:43.663Z,2.76
2023-12-11T03:40:43.152Z,2.22
2023-12-11T03:41:43.112Z,2.18
2023-12-11T03:42:44.909Z,3.01
2023-12-11T03:43:43.095Z,2.43
2023-12-11T03:44:43.105Z,2.69
2023-12-11T03:45:43.116Z,3.93
2023-12-11T03:46:43.073Z,2.49
2023-12-11T03:47:43.049Z,2.52
2023-12-11T03:48:43.161Z,2.75
2023-12-11T03:49:43.133Z,2.23
2023-12-11T03:50:43.071Z,2.33
2023-12-11T03:51:43.042Z,2.48
2023-12-11T03:52:43.010Z,4.06
2023-12-11T03:53:42.983Z,2.03
2023-12-11T03:54:43.008Z,2.55
2023-12-11T03:55:42.967Z,2.94
2023-12-11T03:56:43.434Z,2.20
2023-12-11T03:57:42.969Z,2.84
2023-12-11T03:58:42.944Z,2.62
2023-12-11T03:59:42.932Z,2.62
2023-12-11T04:00:43.017Z,2.31
2023-12-11T04:01:43.035Z,3.55
2023-12-11T04:02:42.944Z,2.22
2023-12-11T04:03:43.013Z,2.36
2023-12-11T04:04:42.945Z,2.34
2023-12-11T04:05:42.902Z,2.28
2023-12-11T04:06:42.901Z,2.75
2023-12-11T04:07:42.859Z,1.97
2023-12-11T04:08:42.839Z,2.91
2023-12-11T04:09:42.833Z,3.35
2023-12-11T04:10:42.820Z,2.18
2023-12-11T04:11:43.426Z,2.18
2023-12-11T04:12:42.842Z,3.16
2023-12-11T04:13:42.782Z,1.94
2023-12-11T04:14:42.795Z,2.63
2023-12-11T04:15:42.778Z,2.38
2023-12-11T04:16:42.805Z,2.16
2023-12-11T04:17:42.789Z,1.95
2023-12-11T04:18:42.848Z,2.52
2023-12-11T04:19:42.836Z,2.64
2023-12-11T04:20:42.722Z,2.43
2023-12-11T04:21:42.800Z,2.06
2023-12-11T04:22:42.716Z,1.89
2023-12-11T04:23:42.687Z,1.58
2023-12-11T04:24:42.716Z,1.92
2023-12-11T04:25:42.667Z,1.81
2023-12-11T04:26:42.660Z,1.96
2023-12-11T04:27:42.686Z,1.92
2023-12-11T04:28:42.639Z,2.23
2023-12-11T04:29:42.624Z,2.54
2023-12-11T04:30:42.672Z,2.02
2023-12-11T04:31:42.601Z,1.81
2023-12-11T04:32:42.685Z,2.93
2023-12-11T04:33:42.776Z,1.65
2023-12-11T04:34:42.655Z,3.11
2023-12-11T04:35:42.564Z,3.47
2023-12-11T04:36:42.638Z,4.07
2023-12-11T04:37:42.573Z,3.77
2023-12-11T04:38:42.551Z,3.56
2023-12-11T04:39:42.518Z,3.22
2023-12-11T04:40:42.515Z,2.81
2023-12-11T04:41:42.501Z,1.66
2023-12-11T04:42:42.503Z,2.23
2023-12-11T04:43:42.508Z,2.17
2023-12-11T04:44:42.469Z,1.67
2023-12-11T04:45:42.471Z,2.04
2023-12-11T04:46:42.454Z,1.81
2023-12-11T04:47:42.470Z,2.34
2023-12-11T04:48:42.494Z,2.11
2023-12-11T04:49:42.561Z,1.54
2023-12-11T04:50:42.424Z,1.55
2023-12-11T04:51:42.424Z,2.15
2023-12-11T04:52:42.407Z,2.60
2023-12-11T04:53:42.375Z,2.08
2023-12-11T04:54:42.456Z,2.04
2023-12-11T04:55:42.482Z,2.37
2023-12-11T04:56:42.348Z,3.39
2023-12-11T04:57:42.345Z,2.10
2023-12-11T04:58:42.320Z,2.37
2023-12-11T04:59:44.285Z,2.36
2023-12-11T05:00:42.421Z,2.25
2023-12-11T05:01:42.368Z,1.96
2023-12-11T05:02:42.346Z,2.81
2023-12-11T05:03:42.275Z,2.71
2023-12-11T05:04:42.376Z,2.38
2023-12-11T05:05:42.274Z,2.58
2023-12-11T05:06:42.293Z,2.59
2023-12-11T05:07:42.224Z,2.03
2023-12-11T05:08:42.322Z,2.54
2023-12-11T05:09:42.274Z,2.47
2023-12-11T05:10:42.265Z,2.98
2023-12-11T05:11:42.339Z,3.53
2023-12-11T05:12:42.285Z,3.03
2023-12-11T05:13:42.217Z,2.67
2023-12-11T05:14:42.162Z,3.34
2023-12-11T05:15:42.258Z,3.93
2023-12-11T05:16:42.273Z,3.38
2023-12-11T05:17:42.304Z,3.20
2023-12-11T05:18:42.304Z,2.68
2023-12-11T05:19:42.227Z,3.35
2023-12-11T05:20:42.121Z,3.34
2023-12-11T05:21:42.118Z,3.51
2023-12-11T05:22:42.104Z,3.47
2023-12-11T05:23:42.086Z,3.01
2023-12-11T05:24:42.091Z,2.94
2023-12-11T05:25:42.060Z,3.18
2023-12-11T05:26:42.055Z,2.65
2023-12-11T05:27:42.119Z,3.46
2023-12-11T05:28:42.017Z,3.67
2023-12-11T05:29:41.999Z,2.94
2023-12-11T05:30:42.050Z,3.77
2023-12-11T05:31:41.979Z,2.55
2023-12-11T05:32:42.038Z,3.06
2023-12-11T05:33:42.075Z,3.32
2023-12-11T05:34:42.032Z,2.75
2023-12-11T05:35:41.965Z,2.78
2023-12-11T05:36:42.002Z,3.24
2023-12-11T05:37:41.926Z,3.10
2023-12-11T05:38:41.927Z,2.99
2023-12-11T05:39:47.342Z,3.18
2023-12-11T05:40:41.955Z,2.71
2023-12-11T05:41:41.888Z,3.94
2023-12-11T05:42:41.912Z,4.00
2023-12-11T05:43:41.902Z,3.39
2023-12-11T05:44:41.848Z,3.51
2023-12-11T05:45:41.874Z,2.55
2023-12-11T05:46:41.851Z,2.45
2023-12-11T05:47:41.837Z,2.87
2023-12-11T05:48:42.042Z,2.75
2023-12-11T05:49:41.915Z,2.17
2023-12-11T05:50:41.856Z,2.39
2023-12-11T05:51:41.802Z,2.58
2023-12-11T05:52:41.798Z,2.42
2023-12-11T05:53:41.797Z,2.74
2023-12-11T05:54:41.813Z,3.46
2023-12-11T05:55:41.757Z,1.95
2023-12-11T05:56:41.767Z,2.50
2023-12-11T05:57:41.768Z,2.99
2023-12-11T05:58:41.701Z,3.20
2023-12-11T05:59:41.707Z,3.05
2023-12-11T06:00:43.269Z,2.46
2023-12-11T06:01:41.773Z,3.54
2023-12-11T06:02:41.743Z,3.06
2023-12-11T06:03:41.684Z,3.08
2023-12-11T06:04:41.647Z,3.45
2023-12-11T06:05:41.798Z,3.78
2023-12-11T06:06:41.673Z,4.34
2023-12-11T06:07:41.655Z,3.77
2023-12-11T06:08:41.627Z,2.99
2023-12-11T06:09:41.707Z,2.92
2023-12-11T06:10:41.595Z,3.60
2023-12-11T06:11:41.654Z,3.70
2023-12-11T06:12:41.594Z,3.66
2023-12-11T06:13:41.579Z,3.30
2023-12-11T06:14:43.881Z,3.70
2023-12-11T06:15:41.619Z,3.22
2023-12-11T06:16:41.536Z,4.27
2023-12-11T06:17:41.656Z,3.20
2023-12-11T06:18:41.585Z,4.63
2023-12-11T06:19:41.540Z,4.17
2023-12-11T06:20:41.515Z,4.03
2023-12-11T06:21:41.510Z,4.11
2023-12-11T06:22:41.468Z,4.30
2023-12-11T06:23:41.462Z,3.23
2023-12-11T06:24:42.112Z,3.46
2023-12-11T06:25:41.476Z,4.45
2023-12-11T06:26:41.433Z,3.22
2023-12-11T06:27:41.434Z,3.43
2023-12-11T06:28:41.423Z,3.66
2023-12-11T06:29:41.434Z,4.09
2023-12-11T06:30:41.460Z,3.73
2023-12-11T06:31:41.387Z,3.95
2023-12-11T06:32:41.394Z,3.08
2023-12-11T06:33:41.426Z,4.17
2023-12-11T06:34:41.434Z,4.22
2023-12-11T06:35:41.402Z,4.10
2023-12-11T06:36:41.355Z,4.29
2023-12-11T06:37:41.326Z,3.58
2023-12-11T06:38:41.304Z,4.38
2023-12-11T06:39:41.307Z,3.83
2023-12-11T06:40:41.288Z,3.38
2023-12-11T06:41:41.296Z,4.34
2023-12-11T06:42:41.334Z,5.61
2023-12-11T06:43:41.213Z,3.95
2023-12-11T06:44:41.203Z,3.63
2023-12-11T06:45:41.236Z,3.61
2023-12-11T06:46:41.212Z,3.46
2023-12-11T06:47:41.168Z,3.38
2023-12-11T06:48:41.297Z,4.24
2023-12-11T06:49:41.272Z,3.90
2023-12-11T06:50:41.184Z,3.75
2023-12-11T06:51:41.242Z,3.77
2023-12-11T06:52:41.164Z,2.94
2023-12-11T06:53:41.117Z,3.45
2023-12-11T06:54:41.138Z,3.12
2023-12-11T06:55:41.111Z,3.89
2023-12-11T06:56:41.109Z,4.09
2023-12-11T06:57:41.175Z,4.51
2023-12-11T06:58:41.071Z,4.76
2023-12-11T06:59:41.058Z,4.14
2023-12-11T07:00:41.274Z,4.97
2023-12-11T07:01:41.472Z,4.59
2023-12-11T07:02:41.117Z,3.89
2023-12-11T07:03:41.190Z,4.27
2023-12-11T07:04:41.082Z,5.26
2023-12-11T07:05:41.126Z,4.07
2023-12-11T07:06:41.111Z,4.56
2023-12-11T07:07:41.013Z,5.15
2023-12-11T07:08:40.944Z,5.30
2023-12-11T07:09:41.018Z,4.59
2023-12-11T07:10:40.934Z,4.88
2023-12-11T07:11:40.947Z,4.55
2023-12-11T07:12:41.003Z,4.61
2023-12-11T07:13:41.184Z,5.26
2023-12-11T07:14:40.893Z,4.88
2023-12-11T07:15:41.049Z,5.05
2023-12-11T07:16:41.062Z,5.20
2023-12-11T07:17:41.186Z,3.98
2023-12-11T07:18:41.215Z,4.47
2023-12-11T07:19:41.014Z,5.03
2023-12-11T07:20:40.864Z,4.60
2023-12-11T07:21:40.848Z,5.02
2023-12-11T07:22:40.806Z,4.47
2023-12-11T07:23:41.118Z,4.86
2023-12-11T07:24:40.829Z,4.34
2023-12-11T07:25:40.858Z,4.88
2023-12-11T07:26:40.779Z,4.58
2023-12-11T07:27:40.788Z,5.64
2023-12-11T07:28:40.756Z,3.99
2023-12-11T07:29:40.740Z,4.36
2023-12-11T07:30:40.782Z,6.26
2023-12-11T07:31:40.717Z,5.47
2023-12-11T07:32:40.715Z,5.17
2023-12-11T07:33:40.825Z,5.87
2023-12-11T07:34:40.798Z,5.34
2023-12-11T07:35:40.678Z,5.63
2023-12-11T07:36:40.714Z,4.12
2023-12-11T07:37:40.666Z,6.27
2023-12-11T07:38:40.691Z,5.57
2023-12-11T07:39:40.652Z,5.55
2023-12-11T07:40:40.624Z,7.19
2023-12-11T07:41:40.615Z,5.32
2023-12-11T07:42:40.632Z,4.99
2023-12-11T07:43:40.621Z,5.91
2023-12-11T07:44:40.597Z,5.69
2023-12-11T07:45:40.624Z,3.79
2023-12-11T07:46:42.774Z,5.54
2023-12-11T07:47:40.655Z,4.76
2023-12-11T07:48:40.695Z,5.33
2023-12-11T07:49:40.622Z,4.82
2023-12-11T07:50:40.517Z,5.96
2023-12-11T07:51:40.552Z,4.98
2023-12-11T07:52:40.501Z,5.56
2023-12-11T07:53:40.494Z,5.82
2023-12-11T07:54:40.541Z,4.25
2023-12-11T07:55:40.527Z,5.84
2023-12-11T07:56:40.461Z,4.63
2023-12-11T07:57:40.488Z,5.12
2023-12-11T07:58:40.441Z,4.26
2023-12-11T07:59:40.430Z,5.12
2023-12-11T08:00:40.437Z,4.18
2023-12-11T08:01:40.596Z,5.10
2023-12-11T08:02:40.401Z,4.93
2023-12-11T08:03:40.462Z,5.01
2023-12-11T08:04:40.552Z,5.35
2023-12-11T08:05:40.394Z,4.74
2023-12-11T08:06:40.371Z,4.38
2023-12-11T08:07:40.371Z,4.18
2023-12-11T08:08:40.334Z,4.85
2023-12-11T08:09:40.374Z,4.79
2023-12-11T08:10:40.369Z,4.68
2023-12-11T08:11:40.343Z,4.62
2023-12-11T08:12:40.353Z,4.22
2023-12-11T08:13:40.296Z,4.05
2023-12-11T08:14:40.279Z,4.22
2023-12-11T08:15:40.297Z,4.63
2023-12-11T08:16:40.259Z,5.05
2023-12-11T08:17:40.280Z,4.86
2023-12-11T08:18:40.297Z,5.19
2023-12-11T08:19:40.333Z,5.95
2023-12-11T08:20:40.220Z,6.70
2023-12-11T08:21:40.222Z,5.20
2023-12-11T08:22:40.192Z,4.66
2023-12-11T08:23:40.546Z,5.98
2023-12-11T08:24:40.186Z,6.10
2023-12-11T08:25:40.173Z,5.52
2023-12-11T08:26:40.193Z,4.66
2023-12-11T08:27:40.184Z,5.69
2023-12-11T08:28:40.134Z,4.72
2023-12-11T08:29:40.145Z,4.73
2023-12-11T08:30:40.165Z,5.57
2023-12-11T08:31:40.116Z,5.56
2023-12-11T08:32:40.295Z,5.45
2023-12-11T08:33:40.166Z,5.67
2023-12-11T08:34:40.206Z,5.62
2023-12-11T08:35:40.070Z,5.52
2023-12-11T08:36:40.069Z,6.08
2023-12-11T08:37:40.064Z,4.56
2023-12-11T08:38:40.036Z,5.81
2023-12-11T08:39:40.081Z,5.81
2023-12-11T08:40:40.024Z,5.58
2023-12-11T08:41:40.009Z,4.51
2023-12-11T08:42:41.549Z,4.76
2023-12-11T08:43:39.986Z,5.65
2023-12-11T08:44:39.977Z,6.14
2023-12-11T08:45:40.024Z,4.11
2023-12-11T08:46:39.948Z,5.78
2023-12-11T08:47:40.537Z,5.28
2023-12-11T08:48:40.024Z,3.97
2023-12-11T08:49:40.047Z,4.98
2023-12-11T08:50:39.924Z,4.74
2023-12-11T08:51:39.941Z,4.34
2023-12-11T08:52:39.891Z,4.47
2023-12-11T08:53:39.888Z,5.10
2023-12-11T08:54:39.894Z,3.71
2023-12-11T08:55:39.887Z,4.53
2023-12-11T08:56:39.845Z,3.98
2023-12-11T08:57:39.866Z,3.81
2023-12-11T08:58:39.849Z,4.40
2023-12-11T08:59:39.830Z,3.68
2023-12-11T09:00:39.912Z,3.30
2023-12-11T09:01:39.908Z,3.45
2023-12-11T09:02:39.814Z,3.98
2023-12-11T09:03:39.841Z,3.69
2023-12-11T09:04:39.829Z,4.69
2023-12-11T09:05:39.816Z,4.72
2023-12-11T09:06:39.764Z,4.23
2023-12-11T09:07:39.757Z,3.44
2023-12-11T09:08:39.742Z,4.50
2023-12-11T09:09:39.782Z,3.45
2023-12-11T09:10:39.713Z,4.25
2023-12-11T09:11:39.789Z,2.88
2023-12-11T09:12:39.761Z,3.84
2023-12-11T09:13:39.679Z,4.74
2023-12-11T09:14:39.674Z,3.21
2023-12-11T09:15:39.777Z,5.57
2023-12-11T09:16:39.656Z,4.32
2023-12-11T09:17:39.655Z,3.27
2023-12-11T09:18:39.808Z,5.03
2023-12-11T09:19:44.798Z,4.52
2023-12-11T09:20:39.708Z,3.68
2023-12-11T09:21:39.646Z,4.98
2023-12-11T09:22:39.580Z,4.93
2023-12-11T09:23:39.587Z,4.75
2023-12-11T09:24:39.599Z,3.56
2023-12-11T09:25:39.571Z,4.84
2023-12-11T09:26:39.547Z,5.90
2023-12-11T09:27:39.574Z,5.58
2023-12-11T09:28:48.260Z,6.79
2023-12-11T09:29:39.524Z,4.76
2023-12-11T09:30:39.580Z,4.79
2023-12-11T09:31:39.502Z,6.31
2023-12-11T09:32:39.598Z,4.79
2023-12-11T09:33:39.606Z,4.39
2023-12-11T09:34:39.618Z,5.24
2023-12-11T09:35:39.498Z,3.51
2023-12-11T09:36:39.474Z,3.72
2023-12-11T09:37:39.453Z,4.59
2023-12-11T09:38:39.420Z,5.46
2023-12-11T09:39:39.459Z,3.44
2023-12-11T09:40:39.392Z,4.49
2023-12-11T09:41:39.391Z,4.19
2023-12-11T09:42:39.469Z,4.37
2023-12-11T09:43:39.405Z,4.30
2023-12-11T09:44:39.428Z,4.63
2023-12-11T09:45:39.395Z,3.38
2023-12-11T09:46:39.329Z,4.03
2023-12-11T09:47:39.372Z,3.77
2023-12-11T09:48:39.537Z,3.89
2023-12-11T09:49:39.521Z,3.84
2023-12-11T09:50:39.477Z,4.07
2023-12-11T09:51:39.353Z,4.24
2023-12-11T09:52:39.275Z,4.18
2023-12-11T09:53:39.274Z,3.80
2023-12-11T09:54:39.284Z,4.55
2023-12-11T09:55:39.245Z,4.13
2023-12-11T09:56:39.241Z,4.53
2023-12-11T09:57:39.261Z,4.47
2023-12-11T09:58:39.229Z,3.85
2023-12-11T09:59:39.196Z,5.30
2023-12-11T10:00:39.237Z,5.39
2023-12-11T10:01:39.233Z,5.19
2023-12-11T10:02:39.240Z,3.05
2023-12-11T10:03:39.314Z,4.19
2023-12-11T10:04:39.146Z,3.35
2023-12-11T10:05:39.206Z,3.25
2023-12-11T10:06:39.143Z,4.19
2023-12-11T10:07:39.122Z,4.21
2023-12-11T10:08:39.145Z,4.17
2023-12-11T10:09:39.133Z,5.13
2023-12-11T10:10:39.103Z,3.94
2023-12-11T10:11:39.067Z,5.02
2023-12-11T10:12:39.104Z,4.50
2023-12-11T10:13:39.117Z,3.22
2023-12-11T10:14:39.060Z,4.42
2023-12-11T10:15:39.071Z,4.36
2023-12-11T10:16:39.018Z,3.43
2023-12-11T10:17:39.076Z,5.32
2023-12-11T10:18:39.169Z,4.70
2023-12-11T10:19:39.134Z,4.31
2023-12-11T10:20:39.315Z,3.58
2023-12-11T10:21:39.073Z,3.65
2023-12-11T10:22:38.967Z,3.90
2023-12-11T10:23:38.966Z,3.51
2023-12-11T10:24:38.985Z,3.45
2023-12-11T10:25:38.974Z,4.29
2023-12-11T10:26:38.948Z,4.12
2023-12-11T10:27:38.970Z,4.30
2023-12-11T10:28:38.901Z,2.79
2023-12-11T10:29:38.911Z,4.52
2023-12-11T10:30:38.931Z,3.24
2023-12-11T10:31:38.868Z,3.86
2023-12-11T10:32:38.913Z,4.28
2023-12-11T10:33:38.999Z,6.05
2023-12-11T10:34:38.936Z,3.46
2023-12-11T10:35:38.881Z,3.06
2023-12-11T10:36:38.871Z,2.85
2023-12-11T10:37:38.794Z,2.97
2023-12-11T10:38:38.801Z,4.03
2023-12-11T10:39:38.828Z,2.98
2023-12-11T10:40:38.814Z,4.11
2023-12-11T10:41:38.767Z,3.03
2023-12-11T10:42:38.779Z,3.75
2023-12-11T10:43:50.744Z,3.65
2023-12-11T10:44:46.873Z,3.44
2023-12-11T10:45:38.774Z,3.31
2023-12-11T10:46:38.767Z,3.38
2023-12-11T10:47:38.711Z,3.45
2023-12-11T10:48:38.878Z,2.94
2023-12-11T10:49:38.714Z,2.97
2023-12-11T10:50:38.707Z,3.09
2023-12-11T10:51:38.681Z,2.92
2023-12-11T10:52:38.710Z,2.82
2023-12-11T10:53:38.642Z,2.88
2023-12-11T10:54:38.709Z,3.29
2023-12-11T10:55:38.804Z,2.80
2023-12-11T10:56:38.733Z,2.69
2023-12-11T10:57:38.840Z,2.73
2023-12-11T10:58:38.594Z,2.61
2023-12-11T10:59:38.570Z,3.50
2023-12-11T11:00:38.598Z,3.03
2023-12-11T11:01:38.725Z,3.07
2023-12-11T11:02:38.586Z,2.63
2023-12-11T11:03:38.582Z,3.21
2023-12-11T11:04:38.528Z,2.94
2023-12-11T11:05:38.593Z,2.21
2023-12-11T11:06:38.570Z,3.94
2023-12-11T11:07:38.487Z,4.14
2023-12-11T11:08:38.502Z,2.83
2023-12-11T11:09:38.500Z,2.96
2023-12-11T11:10:38.458Z,3.48
2023-12-11T11:11:38.454Z,2.90
2023-12-11T11:12:38.484Z,2.45
2023-12-11T11:13:38.424Z,2.90
2023-12-11T11:14:38.417Z,2.82
2023-12-11T11:15:38.411Z,2.24
2023-12-11T11:16:38.394Z,2.08
2023-12-11T11:17:38.419Z,2.28
2023-12-11T11:18:38.457Z,3.68
2023-12-11T11:19:38.464Z,2.84
2023-12-11T11:20:38.374Z,2.68
2023-12-11T11:21:38.526Z,3.23
2023-12-11T11:22:41.122Z,2.08
2023-12-11T11:23:38.354Z,2.78
2023-12-11T11:24:38.449Z,1.72
2023-12-11T11:25:38.660Z,2.63
2023-12-11T11:26:38.291Z,2.19
2023-12-11T11:27:38.313Z,2.12
2023-12-11T11:28:38.395Z,1.98
2023-12-11T11:29:38.256Z,1.96
2023-12-11T11:30:38.418Z,2.01
2023-12-11T11:31:38.257Z,2.70
2023-12-11T11:32:38.258Z,2.45
2023-12-11T11:33:38.301Z,1.89
2023-12-11T11:34:38.824Z,2.18
2023-12-11T11:35:38.188Z,2.42
2023-12-11T11:36:38.234Z,2.43
2023-12-11T11:37:38.243Z,2.48
2023-12-11T11:38:38.163Z,2.37
2023-12-11T11:39:41.089Z,2.46
2023-12-11T11:40:38.317Z,2.02
2023-12-11T11:41:38.218Z,2.17
2023-12-11T11:42:38.280Z,2.34
2023-12-11T11:43:38.114Z,2.27
2023-12-11T11:44:38.140Z,2.25
2023-12-11T11:45:38.225Z,1.91
2023-12-11T11:46:38.088Z,1.90
2023-12-11T11:47:38.650Z,1.77
2023-12-11T11:48:38.125Z,2.11
2023-12-11T11:49:38.111Z,2.34
2023-12-11T11:50:38.065Z,2.07
2023-12-11T11:51:38.023Z,1.60
2023-12-11T11:52:38.022Z,1.36
2023-12-11T11:53:38.001Z,2.04
2023-12-11T11:54:38.021Z,1.95
2023-12-11T11:55:38.055Z,1.32
2023-12-11T11:56:37.982Z,1.38
2023-12-11T11:57:38.038Z,1.46
2023-12-11T11:58:37.958Z,1.46
2023-12-11T11:59:37.937Z,1.58
2023-12-11T12:00:37.983Z,2.66
2023-12-11T12:01:38.034Z,2.61
2023-12-11T12:02:37.931Z,2.93
2023-12-11T12:03:37.936Z,2.93
2023-12-11T12:04:37.933Z,2.42
2023-12-11T12:05:38.097Z,1.91
2023-12-11T12:06:37.875Z,2.10
2023-12-11T12:07:37.855Z,1.30
2023-12-11T12:08:37.859Z,2.19
2023-12-11T12:09:37.838Z,1.19
2023-12-11T12:10:37.855Z,1.95
2023-12-11T12:11:37.818Z,1.61
2023-12-11T12:12:37.812Z,1.12
2023-12-11T12:13:37.988Z,0.93
2023-12-11T12:14:37.829Z,0.99
2023-12-11T12:15:37.777Z,1.91
2023-12-11T12:16:37.797Z,1.18
2023-12-11T12:17:38.150Z,1.46
2023-12-11T12:18:37.867Z,0.93
2023-12-11T12:19:37.743Z,1.77
2023-12-11T12:20:37.792Z,1.67
2023-12-11T12:21:37.709Z,1.06
2023-12-11T12:22:37.781Z,1.02
2023-12-11T12:23:37.690Z,1.28
2023-12-11T12:24:37.693Z,2.49
2023-12-11T12:25:37.683Z,2.21
2023-12-11T12:26:37.666Z,3.00
2023-12-11T12:27:37.681Z,4.87
2023-12-11T12:28:37.660Z,3.76
2023-12-11T12:29:37.633Z,3.36
2023-12-11T12:30:37.632Z,2.14
2023-12-11T12:31:37.608Z,2.13
2023-12-11T12:32:37.728Z,1.67
2023-12-11T12:33:37.659Z,1.89
2023-12-11T12:34:37.664Z,1.58
2023-12-11T12:35:37.615Z,1.49
2023-12-11T12:36:37.584Z,1.63
2023-12-11T12:37:37.579Z,1.27
2023-12-11T12:38:37.578Z,1.80
2023-12-11T12:39:37.531Z,1.51
2023-12-11T12:40:37.569Z,1.49
2023-12-11T12:41:37.508Z,1.77
2023-12-11T12:42:37.518Z,1.41
2023-12-11T12:43:37.482Z,1.40
2023-12-11T12:44:37.632Z,2.09
2023-12-11T12:45:37.518Z,1.74
2023-12-11T12:46:37.486Z,1.22
2023-12-11T12:47:37.656Z,1.76
2023-12-11T12:48:37.479Z,1.17
2023-12-11T12:49:38.005Z,1.14
2023-12-11T12:50:37.436Z,1.53
2023-12-11T12:51:37.403Z,1.10
2023-12-11T12:52:37.400Z,0.99
2023-12-11T12:53:37.393Z,0.88
2023-12-11T12:54:37.397Z,0.71
2023-12-11T12:55:37.373Z,1.12
2023-12-11T12:56:37.363Z,0.72
2023-12-11T12:57:37.412Z,0.96
2023-12-11T12:58:37.407Z,1.52
2023-12-11T12:59:37.351Z,1.72
2023-12-11T13:00:37.531Z,1.10
2023-12-11T13:01:37.359Z,0.83
2023-12-11T13:02:37.304Z,1.04
2023-12-11T13:03:37.297Z,1.12
2023-12-11T13:04:37.373Z,0.86
2023-12-11T13:05:37.419Z,0.92
2023-12-11T13:06:37.271Z,0.91
2023-12-11T13:07:37.282Z,0.98
2023-12-11T13:08:37.232Z,0.73
2023-12-11T13:09:37.233Z,1.03
2023-12-11T13:10:37.342Z,1.05
2023-12-11T13:11:37.196Z,0.71
2023-12-11T13:12:37.195Z,0.57
2023-12-11T13:13:37.170Z,1.23
2023-12-11T13:14:37.176Z,0.75
2023-12-11T13:15:37.173Z,0.82
2023-12-11T13:16:37.148Z,0.72
2023-12-11T13:17:37.166Z,1.10
2023-12-11T13:18:37.196Z,0.66