createdAt,value
2023-01-29T00:02:21.601Z,28.60
2023-01-29T00:05:28.114Z,22.50
2023-01-29T00:08:31.142Z,29.60
2023-01-29T00:11:33.933Z,26.17
2023-01-29T00:14:36.328Z,25.10
2023-01-29T00:17:39.029Z,25.75
2023-01-29T00:20:43.922Z,23.17
2023-01-29T00:23:47.209Z,27.08
2023-01-29T00:26:50.384Z,24.55
2023-01-29T00:30:09.281Z,22.90
2023-01-29T00:33:13.519Z,27.17
2023-01-29T00:36:18.224Z,27.65
2023-01-29T00:39:31.352Z,26.55
2023-01-29T00:42:54.996Z,23.90
2023-01-29T00:45:57.526Z,22.53
2023-01-29T00:49:03.281Z,28.62
2023-01-29T00:52:24.055Z,26.17
2023-01-29T00:55:26.707Z,24.63
2023-01-29T00:58:34.244Z,27.15
2023-01-29T01:01:55.835Z,27.63
2023-01-29T01:04:58.317Z,34.42
2023-01-29T01:08:00.992Z,29.77
2023-01-29T01:11:06.519Z,28.52
2023-01-29T01:14:09.696Z,30.02
2023-01-29T01:17:12.120Z,32.43
2023-01-29T01:20:15.364Z,26.85
2023-01-29T01:23:19.470Z,28.17
2023-01-29T01:26:23.536Z,29.98
2023-01-29T01:29:25.887Z,27.35
2023-01-29T01:32:28.813Z,29.13
2023-01-29T01:35:31.344Z,29.90
2023-01-29T01:38:34.078Z,31.92
2023-01-29T01:41:36.611Z,33.70
2023-01-29T01:44:54.833Z,28.45
2023-01-29T01:48:19.745Z,34.05
2023-01-29T01:51:26.353Z,26.83
2023-01-29T01:54:32.399Z,31.55
2023-01-29T01:57:36.372Z,30.60
2023-01-29T02:00:39.824Z,27.90
2023-01-29T02:04:09.327Z,27.48
2023-01-29T02:07:34.080Z,24.80
2023-01-29T02:10:42.710Z,29.33
2023-01-29T02:13:45.872Z,31.52
2023-01-29T02:16:48.380Z,28.00
2023-01-29T02:20:10.583Z,28.12
2023-01-29T02:23:44.406Z,27.27
2023-01-29T02:27:14.271Z,27.45
2023-01-29T02:30:28.629Z,23.17
2023-01-29T02:33:46.408Z,25.40
2023-01-29T02:36:56.060Z,20.98
2023-01-29T02:40:29.725Z,23.33
2023-01-29T02:43:45.585Z,22.73
2023-01-29T02:47:06.723Z,22.75
2023-01-29T02:50:09.070Z,25.10
2023-01-29T02:53:19.784Z,26.67
2023-01-29T02:56:29.375Z,22.80
2023-01-29T02:59:40.928Z,19.55
2023-01-29T03:02:49.141Z,24.27
2023-01-29T03:06:06.437Z,26.30
2023-01-29T03:09:22.499Z,25.40
2023-01-29T03:12:34.040Z,23.83
2023-01-29T03:15:47.497Z,23.38
2023-01-29T03:19:05.400Z,27.73
2023-01-29T03:22:10.124Z,22.98
2023-01-29T03:25:34.644Z,22.83
2023-01-29T03:28:58.308Z,20.88
2023-01-29T03:32:04.435Z,21.15
2023-01-29T03:35:09.960Z,24.77
2023-01-29T03:38:12.823Z,22.23
2023-01-29T03:41:25.285Z,21.52
2023-01-29T03:44:31.167Z,22.77
2023-01-29T03:47:44.116Z,22.75
2023-01-29T03:51:02.439Z,20.70
2023-01-29T03:54:18.443Z,22.85
2023-01-29T03:57:56.190Z,18.52
2023-01-29T04:01:09.217Z,18.33
2023-01-29T04:04:18.960Z,19.00
2023-01-29T04:07:24.632Z,19.80
2023-01-29T04:10:32.280Z,21.17
2023-01-29T04:13:36.290Z,17.77
2023-01-29T04:16:44.858Z,19.42
2023-01-29T04:19:48.525Z,20.52
2023-01-29T04:22:52.456Z,14.13
2023-01-29T04:26:16.792Z,19.10
2023-01-29T04:29:43.829Z,20.73
2023-01-29T04:33:29.397Z,19.52
2023-01-29T04:37:19.869Z,15.93
2023-01-29T04:40:37.716Z,19.63
2023-01-29T04:43:44.403Z,18.43
2023-01-29T04:46:52.837Z,17.23
2023-01-29T04:50:08.751Z,15.98
2023-01-29T04:53:15.604Z,18.35
2023-01-29T04:56:29.694Z,16.97
2023-01-29T04:59:57.545Z,14.90
2023-01-29T05:03:01.854Z,16.77
2023-01-29T05:06:05.790Z,18.65
2023-01-29T05:09:09.956Z,17.33
2023-01-29T05:12:16.414Z,19.63
2023-01-29T05:15:29.371Z,18.97
2023-01-29T05:18:32.666Z,18.30
2023-01-29T05:21:35.395Z,14.02
2023-01-29T05:24:38.034Z,16.45
2023-01-29T05:27:59.850Z,16.00
2023-01-29T05:31:02.669Z,12.87
2023-01-29T05:34:05.459Z,16.00
2023-01-29T05:37:09.388Z,11.70
2023-01-29T05:40:12.450Z,12.65
2023-01-29T05:43:22.846Z,12.10
2023-01-29T05:46:25.640Z,9.93
2023-01-29T05:49:28.322Z,15.48
2023-01-29T05:52:31.038Z,11.43
2023-01-29T05:55:33.495Z,12.37
2023-01-29T05:58:36.321Z,11.57
2023-01-29T06:01:41.659Z,13.27
2023-01-29T06:04:44.383Z,12.50
2023-01-29T06:07:47.106Z,11.77
2023-01-29T06:10:49.788Z,12.98
2023-01-29T06:13:52.277Z,14.27
2023-01-29T06:16:54.961Z,10.03
2023-01-29T06:19:57.296Z,13.45
2023-01-29T06:23:00.139Z,15.77
2023-01-29T06:26:05.937Z,12.95
2023-01-29T06:29:11.487Z,11.93
2023-01-29T06:32:13.943Z,11.73
2023-01-29T06:35:16.846Z,10.73
2023-01-29T06:38:19.188Z,11.95
2023-01-29T06:41:25.397Z,11.00
2023-01-29T06:44:27.956Z,12.77
2023-01-29T06:47:30.696Z,10.13
2023-01-29T06:50:33.103Z,11.80
2023-01-29T06:53:37.548Z,10.82
2023-01-29T06:56:39.964Z,14.20
2023-01-29T06:59:42.964Z,11.27
2023-01-29T07:02:45.382Z,11.47
2023-01-29T07:05:52.989Z,11.40
2023-01-29T07:08:55.739Z,12.88
2023-01-29T07:11:58.504Z,12.40
2023-01-29T07:15:00.922Z,10.40
2023-01-29T07:18:05.503Z,10.70
2023-01-29T07:21:08.204Z,11.35
2023-01-29T07:24:11.042Z,10.15
2023-01-29T07:27:15.898Z,10.60
2023-01-29T07:30:19.001Z,8.50
2023-01-29T07:33:21.687Z,11.20
2023-01-29T07:36:24.628Z,12.37
2023-01-29T07:39:27.024Z,9.57
2023-01-29T07:42:29.769Z,6.65
2023-01-29T07:45:34.572Z,8.43
2023-01-29T07:48:37.335Z,8.63
2023-01-29T07:51:39.643Z,9.32
2023-01-29T07:54:42.332Z,7.75
2023-01-29T07:57:44.743Z,9.90
2023-01-29T08:00:47.476Z,8.23
2023-01-29T08:03:51.423Z,8.37
2023-01-29T08:06:53.873Z,7.90
2023-01-29T08:09:56.521Z,9.88
2023-01-29T08:13:01.178Z,8.57
2023-01-29T08:16:04.801Z,8.23
2023-01-29T08:19:07.211Z,5.87
2023-01-29T08:22:10.008Z,8.63
2023-01-29T08:25:13.690Z,6.93
2023-01-29T08:28:16.504Z,8.65
2023-01-29T08:31:23.275Z,9.27
2023-01-29T08:34:26.055Z,7.93
2023-01-29T08:37:28.484Z,8.30
2023-01-29T08:40:34.076Z,8.35
2023-01-29T08:43:39.909Z,6.37
2023-01-29T08:46:42.618Z,7.20
2023-01-29T08:49:45.092Z,8.83
2023-01-29T08:52:51.777Z,6.45
2023-01-29T08:55:54.253Z,8.68
2023-01-29T08:58:58.352Z,6.80
2023-01-29T09:02:01.635Z,7.93
2023-01-29T09:05:04.774Z,7.33
2023-01-29T09:08:08.296Z,7.07
2023-01-29T09:11:11.391Z,8.73
2023-01-29T09:14:14.780Z,11.52
2023-01-29T09:17:17.564Z,7.27
2023-01-29T09:20:20.326Z,8.53
2023-01-29T09:23:23.260Z,8.45
2023-01-29T09:26:25.718Z,8.18
2023-01-29T09:29:28.568Z,8.65
2023-01-29T09:33:04.895Z,9.93
2023-01-29T09:35:53.779Z,9.07
2023-01-29T09:38:56.183Z,8.68
2023-01-29T09:42:23.088Z,7.50
2023-01-29T09:45:29.757Z,8.45
2023-01-29T09:48:36.529Z,10.23
2023-01-29T09:51:43.501Z,7.30
2023-01-29T09:55:07.543Z,8.90
2023-01-29T09:58:28.264Z,9.00
2023-01-29T10:01:39.298Z,8.93
2023-01-29T10:05:13.287Z,9.33
2023-01-29T10:08:24.491Z,7.50
2023-01-29T10:11:27.063Z,10.95
2023-01-29T10:14:38.056Z,9.80
2023-01-29T10:17:50.557Z,10.25
2023-01-29T10:20:58.887Z,9.57
2023-01-29T10:24:34.780Z,10.03
2023-01-29T10:27:41.327Z,9.00
2023-01-29T10:30:54.908Z,11.00
2023-01-29T10:34:05.003Z,9.95
2023-01-29T10:37:40.977Z,8.33
2023-01-29T10:40:56.103Z,8.47
2023-01-29T10:44:21.002Z,8.93
2023-01-29T10:47:40.613Z,12.20
2023-01-29T10:51:01.187Z,8.35
2023-01-29T10:54:18.785Z,9.57
2023-01-29T10:57:53.402Z,8.50
2023-01-29T11:00:56.482Z,9.27
2023-01-29T11:04:13.076Z,9.60
2023-01-29T11:07:19.552Z,10.05
2023-01-29T11:10:24.007Z,10.10
2023-01-29T11:13:32.780Z,11.83
2023-01-29T11:16:44.438Z,10.93
2023-01-29T11:19:48.712Z,9.15
2023-01-29T11:22:55.779Z,10.15
2023-01-29T11:25:59.838Z,7.80
2023-01-29T11:29:02.488Z,9.53
2023-01-29T11:32:14.144Z,10.70
2023-01-29T11:35:16.811Z,9.32
2023-01-29T11:38:25.496Z,10.27
2023-01-29T11:41:28.319Z,9.73
2023-01-29T11:44:39.784Z,7.70
2023-01-29T11:47:50.517Z,12.60
2023-01-29T11:50:57.465Z,7.75
2023-01-29T11:54:04.356Z,9.50
2023-01-29T11:57:30.217Z,10.87
2023-01-29T12:00:36.006Z,7.63
2023-01-29T12:03:46.172Z,8.80
2023-01-29T12:06:52.707Z,7.40
2023-01-29T12:09:59.702Z,9.43
2023-01-29T12:13:11.080Z,10.60
2023-01-29T12:16:36.800Z,8.20
2023-01-29T12:19:46.401Z,9.57
2023-01-29T12:23:08.852Z,10.40
2023-01-29T12:26:16.162Z,13.52
2023-01-29T12:29:48.268Z,9.17
2023-01-29T12:33:01.222Z,11.63
2023-01-29T12:36:21.975Z,10.85
2023-01-29T12:39:24.456Z,10.98
2023-01-29T12:42:27.829Z,12.35
2023-01-29T12:45:32.995Z,12.43
2023-01-29T12:48:42.798Z,11.93
2023-01-29T12:52:15.575Z,10.38
2023-01-29T12:55:27.258Z,11.73
2023-01-29T12:58:38.127Z,9.60
2023-01-29T13:01:52.653Z,9.23
2023-01-29T13:05:21.148Z,8.70
2023-01-29T13:08:39.576Z,8.90
2023-01-29T13:11:51.349Z,10.63
2023-01-29T13:15:05.617Z,5.60
2023-01-29T13:18:35.900Z,8.03
2023-01-29T13:21:42.405Z,7.97
2023-01-29T13:24:55.465Z,9.30
2023-01-29T13:28:17.103Z,8.40
2023-01-29T13:31:35.612Z,10.80
2023-01-29T13:34:48.946Z,10.40
2023-01-29T13:37:54.912Z,9.30
2023-01-29T13:41:02.013Z,7.20
2023-01-29T13:44:20.706Z,6.50
2023-01-29T13:47:37.184Z,10.32
2023-01-29T13:50:43.001Z,10.00
2023-01-29T13:54:07.666Z,9.27
2023-01-29T13:57:56.682Z,8.57
2023-01-29T14:01:02.653Z,10.30
2023-01-29T14:04:28.319Z,10.25
2023-01-29T14:07:50.117Z,12.77
2023-01-29T14:11:17.746Z,9.53
2023-01-29T14:14:47.763Z,10.32
2023-01-29T14:18:02.419Z,10.35
2023-01-29T14:21:20.052Z,9.90
2023-01-29T14:24:29.675Z,7.63
2023-01-29T14:27:33.006Z,10.00
2023-01-29T14:30:41.256Z,9.55
2023-01-29T14:33:44.763Z,11.40
2023-01-29T14:36:55.302Z,11.00
2023-01-29T14:40:07.683Z,11.40
2023-01-29T14:43:20.111Z,11.87
2023-01-29T14:46:34.345Z,9.90
2023-01-29T14:49:54.749Z,9.15
2023-01-29T14:53:19.833Z,10.13
2023-01-29T14:56:40.936Z,11.43
2023-01-29T14:59:57.068Z,12.83
2023-01-29T15:03:02.581Z,12.20
2023-01-29T15:06:08.062Z,12.27
2023-01-29T15:09:16.518Z,11.65
2023-01-29T15:12:27.852Z,12.23
2023-01-29T15:15:54.492Z,9.17
2023-01-29T15:19:12.431Z,10.48
2023-01-29T15:22:22.377Z,10.25
2023-01-29T15:25:25.598Z,10.75
2023-01-29T15:28:34.437Z,11.40
2023-01-29T15:31:37.020Z,12.50
2023-01-29T15:34:43.890Z,11.68
2023-01-29T15:37:59.132Z,16.10
2023-01-29T15:41:04.673Z,20.83
2023-01-29T15:44:16.703Z,18.40
2023-01-29T15:47:22.743Z,13.77
2023-01-29T15:50:25.362Z,14.20
2023-01-29T15:53:44.419Z,15.60
2023-01-29T15:56:49.715Z,14.95
2023-01-29T15:59:56.260Z,12.67
2023-01-29T16:03:00.761Z,13.27
2023-01-29T16:06:03.949Z,13.38
2023-01-29T16:09:07.890Z,13.57
2023-01-29T16:12:13.133Z,12.73
2023-01-29T16:15:23.839Z,11.20
2023-01-29T16:18:36.543Z,13.80
2023-01-29T16:21:45.999Z,13.55
2023-01-29T16:24:53.292Z,14.10
2023-01-29T16:27:56.102Z,15.18
2023-01-29T16:31:03.887Z,15.83
2023-01-29T16:34:29.300Z,14.07
2023-01-29T16:37:35.809Z,13.95
2023-01-29T16:40:40.851Z,17.23
2023-01-29T16:43:48.022Z,11.60
2023-01-29T16:46:53.632Z,14.60
2023-01-29T16:50:19.165Z,12.53
2023-01-29T16:53:24.581Z,17.42
2023-01-29T16:56:31.690Z,15.65
2023-01-29T16:59:38.127Z,17.05
2023-01-29T17:02:40.859Z,16.27
2023-01-29T17:05:43.766Z,17.27
2023-01-29T17:08:46.786Z,18.20
2023-01-29T17:11:56.085Z,19.58
2023-01-29T17:15:05.148Z,16.42
2023-01-29T17:18:17.179Z,14.27
2023-01-29T17:21:19.901Z,13.73
2023-01-29T17:24:22.669Z,15.23
2023-01-29T17:27:26.537Z,17.35
2023-01-29T17:30:33.930Z,16.15
2023-01-29T17:33:41.232Z,14.23
2023-01-29T17:36:44.677Z,13.23
2023-01-29T17:39:50.645Z,14.07
2023-01-29T17:42:53.090Z,17.67
2023-01-29T17:45:55.847Z,16.83
2023-01-29T17:48:58.312Z,18.40
2023-01-29T17:52:00.981Z,18.83
2023-01-29T17:55:03.472Z,14.85
2023-01-29T17:58:09.181Z,15.68
2023-01-29T18:01:11.616Z,15.95
2023-01-29T18:04:14.927Z,16.43
2023-01-29T18:07:17.373Z,14.17
2023-01-29T18:10:21.762Z,17.20
2023-01-29T18:13:24.601Z,16.50
2023-01-29T18:16:27.531Z,20.05
2023-01-29T18:19:31.766Z,19.70
2023-01-29T18:22:34.584Z,15.23
2023-01-29T18:25:37.824Z,16.70
2023-01-29T18:28:43.454Z,15.23
2023-01-29T18:31:48.465Z,16.35
2023-01-29T18:34:51.311Z,15.50
2023-01-29T18:37:53.787Z,15.23
2023-01-29T18:41:04.086Z,14.15
2023-01-29T18:44:06.654Z,17.33
2023-01-29T18:47:09.462Z,14.13
2023-01-29T18:50:12.286Z,17.47
2023-01-29T18:53:15.136Z,14.53
2023-01-29T18:56:17.763Z,17.17
2023-01-29T18:59:20.579Z,17.95
2023-01-29T19:02:23.374Z,17.90
2023-01-29T19:05:26.253Z,13.70
2023-01-29T19:08:31.569Z,15.07
2023-01-29T19:11:34.356Z,20.58
2023-01-29T19:14:36.859Z,20.90
2023-01-29T19:17:39.557Z,17.87
2023-01-29T19:20:42.380Z,18.57
2023-01-29T19:23:45.064Z,18.70
2023-01-29T19:26:47.562Z,21.37
2023-01-29T19:29:51.058Z,15.85
2023-01-29T19:32:54.796Z,17.80
2023-01-29T19:35:58.573Z,18.07
2023-01-29T19:39:00.956Z,14.23
2023-01-29T19:42:05.898Z,16.62
2023-01-29T19:45:08.958Z,17.77
2023-01-29T19:48:11.793Z,14.70
2023-01-29T19:51:14.699Z,15.87
2023-01-29T19:54:17.498Z,16.93
2023-01-29T19:57:19.995Z,16.70
2023-01-29T20:00:22.816Z,16.60
2023-01-29T20:03:26.791Z,17.48
2023-01-29T20:06:32.812Z,13.67
2023-01-29T20:09:35.541Z,14.30
2023-01-29T20:12:38.318Z,19.42
2023-01-29T20:15:46.051Z,20.08
2023-01-29T20:18:48.831Z,18.50
2023-01-29T20:21:51.728Z,19.80
2023-01-29T20:24:54.438Z,18.50
2023-01-29T20:27:57.255Z,17.25
2023-01-29T20:31:00.067Z,22.37
2023-01-29T20:34:03.022Z,17.27
2023-01-29T20:37:07.413Z,18.70
2023-01-29T20:40:11.222Z,21.40
2023-01-29T20:43:13.692Z,18.25
2023-01-29T20:46:16.603Z,22.87
2023-01-29T20:49:19.349Z,18.52
2023-01-29T20:52:22.012Z,20.93
2023-01-29T20:55:24.791Z,20.90
2023-01-29T20:58:27.607Z,22.67
2023-01-29T21:01:30.117Z,22.15
2023-01-29T21:04:32.780Z,17.27
2023-01-29T21:07:36.215Z,26.03
2023-01-29T21:10:39.095Z,21.33
2023-01-29T21:13:42.652Z,25.75
2023-01-29T21:16:45.458Z,15.18
2023-01-29T21:19:47.971Z,21.77
2023-01-29T21:22:50.771Z,21.00
2023-01-29T21:25:53.264Z,20.60
2023-01-29T21:28:56.056Z,19.15
2023-01-29T21:31:58.612Z,20.83
2023-01-29T21:35:01.482Z,17.65
2023-01-29T21:38:04.869Z,21.73
2023-01-29T21:41:10.010Z,18.70
2023-01-29T21:44:12.671Z,22.67
2023-01-29T21:47:15.452Z,16.90
2023-01-29T21:50:18.269Z,15.50
2023-01-29T21:53:23.336Z,20.23
2023-01-29T21:56:25.781Z,22.27
2023-01-29T21:59:28.547Z,17.05
2023-01-29T22:02:32.233Z,18.42
2023-01-29T22:05:35.181Z,18.35
2023-01-29T22:08:37.587Z,16.30
2023-01-29T22:11:41.668Z,18.50
2023-01-29T22:14:44.794Z,19.90
2023-01-29T22:17:47.567Z,18.42
2023-01-29T22:20:57.004Z,16.50
2023-01-29T22:23:59.750Z,20.27
2023-01-29T22:27:02.103Z,16.80
2023-01-29T22:30:05.895Z,19.23
2023-01-29T22:33:08.411Z,19.45
2023-01-29T22:36:11.157Z,18.95
2023-01-29T22:39:13.512Z,17.13
2023-01-29T22:42:19.277Z,17.53
2023-01-29T22:45:21.698Z,21.27
2023-01-29T22:48:24.443Z,16.55
2023-01-29T22:51:26.975Z,21.90
2023-01-29T22:54:29.754Z,19.63
2023-01-29T22:57:32.251Z,16.70
2023-01-29T23:00:35.026Z,17.58
2023-01-29T23:03:37.507Z,20.20
2023-01-29T23:06:40.202Z,19.60
2023-01-29T23:09:42.695Z,21.40
2023-01-29T23:12:45.515Z,22.90
2023-01-29T23:15:59.443Z,20.15
2023-01-29T23:19:02.261Z,23.50
2023-01-29T23:22:04.808Z,20.02
2023-01-29T23:25:07.909Z,20.73
2023-01-29T23:28:10.745Z,25.50
2023-01-29T23:31:14.038Z,19.23
2023-01-29T23:34:16.625Z,20.08
2023-01-29T23:37:19.335Z,23.95
2023-01-29T23:40:21.707Z,23.87
2023-01-29T23:43:28.629Z,24.07
2023-01-29T23:46:31.640Z,22.62
2023-01-29T23:49:34.533Z,21.17
2023-01-29T23:52:36.990Z,21.98
2023-01-29T23:55:39.635Z,25.37
2023-01-29T23:58:42.128Z,20.07
