createdAt,value
2023-05-01T00:01:06.374Z,18.15
2023-05-01T00:03:33.498Z,17.38
2023-05-01T00:06:02.144Z,18.42
2023-05-01T00:08:28.899Z,18.52
2023-05-01T00:10:55.980Z,18.10
2023-05-01T00:13:24.360Z,17.17
2023-05-01T00:15:51.809Z,17.73
2023-05-01T00:18:18.466Z,15.98
2023-05-01T00:20:44.997Z,16.63
2023-05-01T00:23:12.493Z,20.77
2023-05-01T00:25:39.506Z,18.63
2023-05-01T00:28:06.514Z,16.52
2023-05-01T00:30:34.029Z,21.77
2023-05-01T00:33:01.912Z,16.25
2023-05-01T00:35:30.028Z,19.92
2023-05-01T00:37:56.679Z,19.00
2023-05-01T00:40:23.339Z,18.92
2023-05-01T00:42:49.874Z,19.88
2023-05-01T00:45:16.416Z,18.13
2023-05-01T00:47:43.061Z,16.98
2023-05-01T00:50:10.489Z,14.88
2023-05-01T00:52:37.382Z,16.08
2023-05-01T00:55:05.491Z,18.23
2023-05-01T00:57:32.646Z,15.18
2023-05-01T00:59:59.322Z,17.83
2023-05-01T01:02:27.358Z,17.80
2023-05-01T01:04:54.433Z,17.02
2023-05-01T01:07:36.295Z,20.20
2023-05-01T01:13:14.356Z,20.02
2023-05-01T01:18:30.951Z,20.00
2023-05-01T01:21:15.320Z,18.38
2023-05-01T01:32:15.090Z,19.80
2023-05-01T01:34:49.438Z,15.98
2023-05-01T01:40:01.560Z,16.13
2023-05-01T01:42:36.254Z,16.05
2023-05-01T01:45:10.752Z,18.02
2023-05-01T01:47:41.724Z,16.30
2023-05-01T01:50:11.351Z,17.10
2023-05-01T01:52:41.769Z,13.23
2023-05-01T01:55:11.994Z,14.20
2023-05-01T01:57:40.526Z,10.88
2023-05-01T02:00:11.181Z,13.73
2023-05-01T02:02:39.965Z,13.52
2023-05-01T02:05:08.902Z,12.50
2023-05-01T02:07:39.648Z,13.68
2023-05-01T02:10:09.701Z,12.57
2023-05-01T02:15:05.865Z,12.18
2023-05-01T02:17:33.523Z,17.35
2023-05-01T02:20:01.366Z,16.75
2023-05-01T02:22:29.511Z,19.70
2023-05-01T02:24:58.841Z,13.88
2023-05-01T02:27:32.612Z,17.00
2023-05-01T02:29:59.330Z,14.88
2023-05-01T02:32:26.554Z,14.48
2023-05-01T02:34:53.201Z,17.60
2023-05-01T02:37:20.679Z,15.40
2023-05-01T02:39:47.397Z,13.70
2023-05-01T02:42:16.598Z,18.80
2023-05-01T02:44:53.879Z,16.98
2023-05-01T02:47:23.353Z,14.13
2023-05-01T02:49:51.753Z,15.55
2023-05-01T02:52:19.822Z,13.85
2023-05-01T02:54:47.197Z,16.40
2023-05-01T02:57:14.183Z,14.52
2023-05-01T02:59:41.145Z,16.13
2023-05-01T03:02:07.788Z,14.32
2023-05-01T03:04:34.443Z,13.25
2023-05-01T03:07:01.495Z,13.20
2023-05-01T03:09:28.076Z,10.20
2023-05-01T03:11:54.592Z,13.25
2023-05-01T03:14:21.114Z,14.90
2023-05-01T03:16:47.747Z,14.10
2023-05-01T03:19:14.406Z,13.63
2023-05-01T03:21:40.964Z,16.13
2023-05-01T03:24:08.056Z,18.45
2023-05-01T03:26:34.655Z,17.70
2023-05-01T03:29:01.261Z,9.57
2023-05-01T03:31:27.911Z,13.77
2023-05-01T03:33:54.592Z,18.05
2023-05-01T03:36:22.453Z,12.85
2023-05-01T03:38:49.035Z,13.45
2023-05-01T03:41:15.673Z,15.40
2023-05-01T03:43:42.315Z,15.20
2023-05-01T03:46:08.977Z,13.82
2023-05-01T03:48:36.063Z,13.90
2023-05-01T03:51:02.668Z,17.05
2023-05-01T03:53:29.220Z,13.35
2023-05-01T03:55:55.764Z,14.35
2023-05-01T03:58:23.166Z,15.70
2023-05-01T04:00:51.005Z,14.55
2023-05-01T04:03:17.876Z,12.70
2023-05-01T04:05:44.704Z,14.55
2023-05-01T04:08:11.330Z,15.15
2023-05-01T04:10:37.855Z,13.75
2023-05-01T04:13:05.205Z,13.63
2023-05-01T04:15:31.802Z,16.65
2023-05-01T04:17:58.599Z,13.25
2023-05-01T04:20:25.241Z,17.73
2023-05-01T04:22:52.056Z,16.13
2023-05-01T04:25:18.599Z,15.95
2023-05-01T04:27:45.163Z,15.40
2023-05-01T04:30:11.702Z,15.05
2023-05-01T04:32:38.396Z,17.30
2023-05-01T04:35:05.244Z,16.35
2023-05-01T04:37:31.781Z,16.00
2023-05-01T04:39:58.449Z,14.40
2023-05-01T04:42:31.778Z,13.50
2023-05-01T04:45:01.597Z,15.90
2023-05-01T04:47:28.940Z,12.88
2023-05-01T04:49:55.636Z,15.43
2023-05-01T04:52:22.844Z,9.23
2023-05-01T04:54:49.920Z,12.40
2023-05-01T04:57:16.827Z,11.85
2023-05-01T04:59:43.375Z,11.90
2023-05-01T05:02:10.137Z,13.18
2023-05-01T05:04:36.938Z,15.00
2023-05-01T05:07:03.533Z,15.88
2023-05-01T05:09:30.083Z,14.68
2023-05-01T05:11:56.598Z,18.13
2023-05-01T05:14:23.136Z,15.23
2023-05-01T05:16:50.032Z,8.55
2023-05-01T05:19:16.735Z,12.73
2023-05-01T05:21:43.337Z,13.52
2023-05-01T05:24:09.992Z,13.77
2023-05-01T05:26:36.728Z,15.77
2023-05-01T05:29:03.308Z,13.70
2023-05-01T05:31:30.052Z,15.20
2023-05-01T05:33:56.635Z,10.05
2023-05-01T05:36:23.259Z,9.90
2023-05-01T05:38:49.839Z,9.68
2023-05-01T05:41:17.665Z,14.07
2023-05-01T05:43:44.223Z,14.75
2023-05-01T05:46:11.653Z,12.13
2023-05-01T05:48:38.255Z,10.95
2023-05-01T05:51:04.957Z,9.38
2023-05-01T05:53:31.697Z,12.27
2023-05-01T05:55:58.260Z,11.70
2023-05-01T05:58:24.855Z,11.68
2023-05-01T06:00:53.220Z,9.15
2023-05-01T06:03:20.054Z,10.60
2023-05-01T06:05:47.170Z,11.77
2023-05-01T06:08:14.650Z,11.68
2023-05-01T06:10:43.712Z,14.82
2023-05-01T06:13:13.883Z,13.45
2023-05-01T06:15:41.671Z,14.27
2023-05-01T06:18:08.800Z,13.40
2023-05-01T06:20:36.127Z,10.52
2023-05-01T06:23:03.532Z,14.27
2023-05-01T06:25:30.189Z,10.82
2023-05-01T06:27:56.803Z,7.47
2023-05-01T06:30:23.349Z,13.18
2023-05-01T06:32:50.347Z,11.50
2023-05-01T06:35:17.050Z,12.73
2023-05-01T06:37:43.703Z,13.90
2023-05-01T06:40:10.885Z,10.40
2023-05-01T06:42:38.798Z,14.25
2023-05-01T06:45:07.056Z,15.05
2023-05-01T06:47:33.916Z,9.57
2023-05-01T06:50:02.874Z,9.10
2023-05-01T06:52:31.169Z,11.90
2023-05-01T06:54:58.076Z,12.02
2023-05-01T06:57:24.643Z,9.82
2023-05-01T06:59:51.203Z,8.45
2023-05-01T07:02:17.852Z,15.18
2023-05-01T07:04:45.311Z,9.77
2023-05-01T07:07:12.180Z,21.15
2023-05-01T07:09:38.807Z,26.67
2023-05-01T07:12:06.152Z,38.58
2023-05-01T07:14:34.537Z,17.70
2023-05-01T07:17:01.925Z,13.18
2023-05-01T07:19:28.887Z,12.70
2023-05-01T07:21:55.646Z,11.20
2023-05-01T07:24:22.171Z,9.82
2023-05-01T07:26:48.728Z,10.63
2023-05-01T07:29:16.524Z,9.20
2023-05-01T07:31:43.834Z,9.93
2023-05-01T07:34:10.587Z,10.30
2023-05-01T07:36:37.683Z,8.63
2023-05-01T07:39:04.614Z,6.75
2023-05-01T07:41:31.750Z,7.45
2023-05-01T07:43:59.919Z,10.73
2023-05-01T07:46:27.202Z,13.95
2023-05-01T07:48:53.975Z,9.20
2023-05-01T07:51:20.798Z,6.85
2023-05-01T07:53:48.730Z,6.10
2023-05-01T07:56:16.205Z,9.70
2023-05-01T07:58:43.991Z,6.90
2023-05-01T08:01:11.071Z,8.25
2023-05-01T08:03:37.993Z,12.13
2023-05-01T08:06:05.776Z,10.48
2023-05-01T08:08:32.508Z,8.60
2023-05-01T08:10:59.146Z,6.60
2023-05-01T08:13:25.903Z,6.80
2023-05-01T08:15:53.111Z,7.63
2023-05-01T08:18:21.221Z,5.95
2023-05-01T08:20:48.706Z,3.90
2023-05-01T08:23:16.789Z,4.35
2023-05-01T08:25:43.622Z,5.50
2023-05-01T08:28:10.423Z,4.80
2023-05-01T08:30:36.990Z,6.78
2023-05-01T08:33:03.805Z,4.53
2023-05-01T08:35:30.422Z,4.80
2023-05-01T08:37:58.085Z,5.63
2023-05-01T08:40:26.417Z,6.78
2023-05-01T08:42:55.073Z,8.05
2023-05-01T08:45:24.774Z,6.13
2023-05-01T08:47:54.153Z,9.82
2023-05-01T08:50:22.802Z,8.85
2023-05-01T08:52:51.798Z,7.65
2023-05-01T08:55:21.187Z,8.20
2023-05-01T08:57:48.706Z,9.65
2023-05-01T09:00:19.526Z,7.32
2023-05-01T09:02:48.629Z,9.93
2023-05-01T09:05:17.708Z,7.97
2023-05-01T09:07:46.266Z,10.93
2023-05-01T09:10:15.433Z,11.25
2023-05-01T09:12:44.968Z,9.52
2023-05-01T09:15:12.409Z,5.50
2023-05-01T09:17:40.425Z,6.80
2023-05-01T09:20:07.849Z,7.80
2023-05-01T09:22:35.509Z,7.15
2023-05-01T09:25:03.825Z,10.38
2023-05-01T09:27:35.232Z,9.73
2023-05-01T09:30:01.972Z,13.25
2023-05-01T09:32:28.892Z,9.40
2023-05-01T09:35:08.962Z,6.38
2023-05-01T09:37:35.610Z,9.43
2023-05-01T09:40:12.004Z,8.60
2023-05-01T09:45:19.033Z,9.18
2023-05-01T09:47:46.975Z,9.43
2023-05-01T09:50:32.429Z,11.18
2023-05-01T09:53:01.626Z,9.48
2023-05-01T09:55:28.197Z,6.18
2023-05-01T09:57:54.774Z,7.30
2023-05-01T10:00:22.313Z,6.05
2023-05-01T10:02:50.075Z,6.03
2023-05-01T10:05:18.357Z,6.60
2023-05-01T10:08:02.440Z,6.28
2023-05-01T10:10:29.688Z,6.70
2023-05-01T10:12:56.545Z,6.55
2023-05-01T10:15:26.685Z,7.80
2023-05-01T10:17:54.700Z,8.00
2023-05-01T10:20:21.993Z,7.47
2023-05-01T10:22:49.267Z,7.53
2023-05-01T10:25:17.903Z,6.43
2023-05-01T10:27:44.833Z,9.27
2023-05-01T10:30:11.645Z,10.95
2023-05-01T10:32:41.059Z,7.43
2023-05-01T10:35:12.935Z,9.45
2023-05-01T10:37:47.289Z,10.40
2023-05-01T10:48:54.607Z,9.52
2023-05-01T10:51:25.714Z,9.57
2023-05-01T10:56:51.171Z,8.20
2023-05-01T10:59:17.831Z,7.43
2023-05-01T11:01:45.822Z,6.18
2023-05-01T11:09:42.439Z,7.20
2023-05-01T11:12:11.414Z,5.95
2023-05-01T11:17:46.103Z,4.38
2023-05-01T11:23:17.396Z,4.93
2023-05-01T11:25:46.441Z,5.95
2023-05-01T11:28:19.678Z,6.47
2023-05-01T11:30:46.649Z,6.45
2023-05-01T11:33:14.471Z,6.72
2023-05-01T11:35:41.605Z,7.85
2023-05-01T11:38:18.930Z,5.82
2023-05-01T11:40:46.088Z,6.47
2023-05-01T11:43:12.780Z,7.00
2023-05-01T11:45:39.565Z,5.72
2023-05-01T11:48:15.296Z,5.40
2023-05-01T11:50:41.987Z,6.72
2023-05-01T11:53:15.708Z,10.23
2023-05-01T11:55:42.322Z,6.57
2023-05-01T11:58:09.326Z,6.97
2023-05-01T12:00:38.327Z,9.02
2023-05-01T12:03:07.880Z,7.45
2023-05-01T12:08:23.157Z,6.65
2023-05-01T12:10:52.744Z,7.45
2023-05-01T12:15:48.508Z,4.80
2023-05-01T12:18:16.317Z,4.68
2023-05-01T12:20:48.762Z,4.95
2023-05-01T12:23:16.359Z,4.80
2023-05-01T12:25:44.938Z,4.57
2023-05-01T12:28:15.739Z,4.68
2023-05-01T12:30:43.504Z,4.80
2023-05-01T12:35:50.731Z,5.47
2023-05-01T12:38:19.231Z,5.57
2023-05-01T12:40:58.577Z,6.68
2023-05-01T12:43:34.603Z,6.32
2023-05-01T12:46:02.140Z,3.80
2023-05-01T12:48:30.086Z,3.38
2023-05-01T12:50:57.289Z,3.30
2023-05-01T12:53:26.173Z,4.88
2023-05-01T12:55:55.580Z,4.25
2023-05-01T12:58:23.060Z,3.75
2023-05-01T13:00:53.092Z,3.88
2023-05-01T13:03:26.227Z,1.83
2023-05-01T13:05:56.438Z,2.75
2023-05-01T13:08:29.350Z,2.65
2023-05-01T13:10:57.545Z,2.53
2023-05-01T13:13:26.924Z,3.95
2023-05-01T13:15:53.852Z,2.95
2023-05-01T13:18:20.606Z,3.40
2023-05-01T13:20:47.191Z,2.15
2023-05-01T13:23:13.930Z,2.03
2023-05-01T13:25:40.696Z,1.67
2023-05-01T13:28:07.925Z,2.22
2023-05-01T13:30:34.894Z,2.17
2023-05-01T13:33:02.024Z,3.05
2023-05-01T13:35:28.684Z,3.30
2023-05-01T13:37:55.419Z,2.13
2023-05-01T13:40:26.076Z,2.53
2023-05-01T13:42:53.931Z,2.38
2023-05-01T13:45:21.886Z,3.08
2023-05-01T13:47:51.985Z,3.42
2023-05-01T13:50:18.896Z,2.80
2023-05-01T13:52:46.069Z,2.17
2023-05-01T13:55:13.731Z,2.22
2023-05-01T13:57:42.426Z,2.30
2023-05-01T14:00:14.287Z,2.95
2023-05-01T14:02:47.686Z,2.28
2023-05-01T14:05:15.978Z,3.10
2023-05-01T14:07:53.534Z,2.63
2023-05-01T14:10:21.735Z,2.25
2023-05-01T14:12:48.273Z,3.05
2023-05-01T14:15:15.117Z,2.95
2023-05-01T14:17:41.891Z,3.55
2023-05-01T14:20:08.920Z,2.20
2023-05-01T14:22:44.070Z,5.10
2023-05-01T14:28:08.301Z,2.70
2023-05-01T14:30:38.475Z,2.28
2023-05-01T14:33:11.283Z,1.52
2023-05-01T14:35:47.814Z,2.50
2023-05-01T14:38:16.651Z,1.92
2023-05-01T14:40:44.641Z,2.35
2023-05-01T14:43:16.324Z,3.95
2023-05-01T14:45:43.785Z,1.80
2023-05-01T14:48:11.750Z,1.67
2023-05-01T14:50:38.945Z,1.92
2023-05-01T14:53:06.517Z,1.45
2023-05-01T14:55:34.816Z,1.67
2023-05-01T14:58:02.057Z,2.30
2023-05-01T15:00:28.600Z,2.50
2023-05-01T15:02:56.481Z,4.07
2023-05-01T15:05:24.713Z,3.05
2023-05-01T15:07:51.448Z,1.85
2023-05-01T15:10:18.090Z,1.90
2023-05-01T15:12:44.701Z,2.40
2023-05-01T15:15:11.579Z,2.20
2023-05-01T15:17:38.386Z,2.40
2023-05-01T15:20:06.472Z,1.88
2023-05-01T15:22:33.073Z,3.05
2023-05-01T15:24:59.901Z,2.35
2023-05-01T15:27:27.567Z,4.82
2023-05-01T15:29:54.183Z,3.05
2023-05-01T15:32:20.984Z,2.85
2023-05-01T15:34:47.678Z,1.73
2023-05-01T15:37:14.228Z,1.73
2023-05-01T15:39:40.784Z,2.97
2023-05-01T15:42:07.356Z,2.13
2023-05-01T15:44:33.902Z,3.28
2023-05-01T15:47:00.466Z,2.60
2023-05-01T15:49:27.087Z,2.40
2023-05-01T15:51:54.569Z,3.15
2023-05-01T15:54:21.568Z,3.60
2023-05-01T15:56:48.109Z,9.80
2023-05-01T15:59:14.758Z,2.88
2023-05-01T16:01:41.466Z,4.15
2023-05-01T16:04:08.276Z,2.40
2023-05-01T16:06:35.602Z,2.92
2023-05-01T16:09:02.818Z,4.32
2023-05-01T16:11:30.497Z,1.75
2023-05-01T16:13:57.243Z,1.65
2023-05-01T16:16:26.543Z,1.42
2023-05-01T16:18:55.901Z,2.63
2023-05-01T16:21:24.064Z,6.53
2023-05-01T16:23:53.022Z,1.88
2023-05-01T16:26:23.042Z,3.45
2023-05-01T16:28:50.064Z,2.58
2023-05-01T16:31:27.091Z,1.70
2023-05-01T16:33:54.794Z,1.63
2023-05-01T16:36:21.505Z,1.75
2023-05-01T16:38:48.335Z,1.95
2023-05-01T16:41:16.558Z,1.63
2023-05-01T16:43:44.085Z,2.03
2023-05-01T16:46:11.290Z,1.40
2023-05-01T16:48:39.023Z,1.40
2023-05-01T16:51:06.595Z,2.13
2023-05-01T16:53:33.249Z,1.50
2023-05-01T16:55:59.960Z,1.00
2023-05-01T16:58:27.626Z,1.48
2023-05-01T17:00:55.812Z,3.03
2023-05-01T17:03:22.431Z,2.05
2023-05-01T17:05:48.958Z,1.65
2023-05-01T17:08:15.712Z,1.98
2023-05-01T17:10:43.764Z,1.13
2023-05-01T17:13:10.994Z,2.33
2023-05-01T17:15:37.491Z,1.20
2023-05-01T17:18:04.311Z,2.08
2023-05-01T17:20:31.489Z,1.27
2023-05-01T17:22:58.023Z,1.90
2023-05-01T17:25:24.652Z,2.25
2023-05-01T17:27:51.233Z,2.35
2023-05-01T17:30:18.506Z,1.55
2023-05-01T17:32:45.284Z,1.45
2023-05-01T17:35:11.922Z,1.17
2023-05-01T17:37:39.977Z,2.00
2023-05-01T17:40:08.984Z,1.13
2023-05-01T17:42:36.965Z,2.13
2023-05-01T17:45:07.308Z,1.23
2023-05-01T17:47:34.467Z,1.77
2023-05-01T17:50:04.495Z,1.17
2023-05-01T17:52:31.258Z,2.55
2023-05-01T17:54:57.886Z,1.88
2023-05-01T17:57:24.471Z,1.38
2023-05-01T17:59:51.049Z,1.80
2023-05-01T18:02:17.807Z,1.52
2023-05-01T18:04:44.469Z,2.55
2023-05-01T18:07:11.192Z,2.45
2023-05-01T18:09:37.770Z,1.15
2023-05-01T18:12:04.663Z,1.00
2023-05-01T18:14:31.325Z,2.38
2023-05-01T18:16:58.023Z,1.33
2023-05-01T18:19:24.645Z,1.98
2023-05-01T18:21:51.307Z,1.52
2023-05-01T18:24:17.875Z,1.40
2023-05-01T18:26:44.432Z,2.67
2023-05-01T18:29:10.963Z,1.45
2023-05-01T18:31:38.328Z,1.80
2023-05-01T18:34:06.526Z,0.90
2023-05-01T18:36:33.350Z,1.10
2023-05-01T18:39:01.871Z,2.67
2023-05-01T18:41:28.461Z,2.25
2023-05-01T18:43:57.834Z,2.03
2023-05-01T18:46:24.856Z,1.95
2023-05-01T18:48:51.460Z,1.83
2023-05-01T18:51:18.168Z,1.75
2023-05-01T18:53:44.767Z,2.45
2023-05-01T18:56:11.444Z,1.90
2023-05-01T18:58:39.840Z,2.15
2023-05-01T19:01:06.841Z,2.00
2023-05-01T19:03:33.537Z,2.97
2023-05-01T19:06:00.167Z,2.88
2023-05-01T19:08:27.023Z,4.10
2023-05-01T19:10:53.533Z,2.97
2023-05-01T19:13:20.204Z,3.40
2023-05-01T19:15:46.791Z,2.05
2023-05-01T19:18:13.419Z,2.63
2023-05-01T19:20:40.074Z,2.88
2023-05-01T19:23:06.700Z,2.05
2023-05-01T19:25:34.259Z,3.88
2023-05-01T19:28:02.126Z,2.00
2023-05-01T19:30:28.801Z,2.35
2023-05-01T19:32:55.550Z,3.42
2023-05-01T19:35:22.103Z,4.25
2023-05-01T19:37:54.223Z,2.47
2023-05-01T19:40:20.898Z,2.35
2023-05-01T19:42:47.626Z,2.40
2023-05-01T19:45:17.075Z,2.40
2023-05-01T19:47:44.456Z,3.17
2023-05-01T19:50:11.626Z,2.58
2023-05-01T19:52:38.214Z,2.75
2023-05-01T19:55:05.509Z,2.97
2023-05-01T19:57:32.232Z,20.45
2023-05-01T19:59:59.204Z,10.10
2023-05-01T20:02:26.016Z,18.13
2023-05-01T20:04:52.652Z,16.38
2023-05-01T20:07:19.248Z,17.30
2023-05-01T20:09:46.035Z,13.38
2023-05-01T20:12:12.702Z,13.73
2023-05-01T20:14:39.239Z,19.25
2023-05-01T20:17:07.396Z,15.50
2023-05-01T20:19:34.141Z,7.78
2023-05-01T20:22:00.831Z,4.60
2023-05-01T20:24:27.382Z,7.70
2023-05-01T20:26:55.802Z,3.80
2023-05-01T20:29:22.549Z,4.40
2023-05-01T20:31:49.774Z,4.07
2023-05-01T20:34:16.292Z,3.80
2023-05-01T20:36:43.267Z,2.20
2023-05-01T20:39:09.895Z,3.17
2023-05-01T20:41:36.663Z,3.83
2023-05-01T20:44:03.724Z,4.88
2023-05-01T20:46:30.478Z,7.20
2023-05-01T20:48:57.178Z,3.97
2023-05-01T20:51:23.748Z,2.88
2023-05-01T20:53:50.544Z,4.07
2023-05-01T20:56:17.399Z,3.35
2023-05-01T20:58:44.142Z,5.57
2023-05-01T21:01:11.192Z,3.35
2023-05-01T21:03:38.373Z,4.45
2023-05-01T21:06:05.027Z,4.05
2023-05-01T21:08:33.278Z,4.00
2023-05-01T21:11:01.801Z,4.82
2023-05-01T21:13:28.556Z,3.38
2023-05-01T21:15:55.327Z,3.25
2023-05-01T21:18:22.184Z,3.72
2023-05-01T21:20:48.944Z,2.95
2023-05-01T21:23:17.451Z,5.60
2023-05-01T21:25:44.446Z,4.35
2023-05-01T21:28:12.703Z,5.25
2023-05-01T21:30:39.777Z,6.10
2023-05-01T21:33:11.625Z,4.57
2023-05-01T21:35:41.877Z,5.72
2023-05-01T21:38:08.846Z,4.03
2023-05-01T21:40:37.663Z,4.35
2023-05-01T21:43:05.865Z,4.63
2023-05-01T21:45:34.369Z,3.42
2023-05-01T21:48:01.040Z,8.90
2023-05-01T21:50:29.359Z,4.53
2023-05-01T21:52:55.990Z,7.20
2023-05-01T21:55:26.037Z,7.75
2023-05-01T21:57:53.406Z,7.05
2023-05-01T22:00:21.043Z,7.53
2023-05-01T22:02:49.719Z,7.03
2023-05-01T22:05:19.858Z,5.18
2023-05-01T22:10:15.806Z,4.88
2023-05-01T22:12:43.118Z,4.55
2023-05-01T22:15:11.264Z,4.65
2023-05-01T22:17:38.759Z,3.70
2023-05-01T22:20:07.237Z,3.17
2023-05-01T22:22:36.252Z,3.42
2023-05-01T22:25:03.986Z,4.43
2023-05-01T22:27:31.219Z,4.85
2023-05-01T22:29:57.866Z,5.65
2023-05-01T22:32:24.848Z,5.40
2023-05-01T22:34:51.491Z,2.85
2023-05-01T22:37:19.595Z,3.92
2023-05-01T22:39:46.467Z,4.10
2023-05-01T22:42:13.159Z,4.47
2023-05-01T22:44:39.832Z,4.03
2023-05-01T22:47:07.097Z,5.07
2023-05-01T22:49:33.677Z,4.32
2023-05-01T22:52:00.268Z,5.25
2023-05-01T22:54:26.880Z,5.28
2023-05-01T22:56:53.532Z,5.05
2023-05-01T22:59:21.746Z,4.15
2023-05-01T23:01:48.702Z,3.78
2023-05-01T23:04:15.857Z,4.75
2023-05-01T23:06:43.345Z,4.53
2023-05-01T23:09:10.031Z,5.95
2023-05-01T23:11:36.758Z,7.78
2023-05-01T23:14:03.396Z,8.13
2023-05-01T23:16:36.593Z,5.18
2023-05-01T23:19:03.664Z,4.03
2023-05-01T23:21:31.217Z,6.10
2023-05-01T23:23:57.778Z,8.40
2023-05-01T23:26:26.616Z,7.18
2023-05-01T23:28:53.640Z,3.10
2023-05-01T23:31:26.276Z,4.90
2023-05-01T23:33:53.460Z,3.97
2023-05-01T23:36:20.207Z,4.82
2023-05-01T23:38:47.382Z,4.65
2023-05-01T23:41:15.065Z,5.82
2023-05-01T23:43:42.081Z,2.88
2023-05-01T23:46:09.172Z,4.25
2023-05-01T23:48:36.290Z,5.07
2023-05-01T23:51:03.380Z,3.92
2023-05-01T23:53:30.189Z,6.82
2023-05-01T23:55:56.946Z,6.95
2023-05-01T23:58:24.278Z,3.75
