createdAt,value
2016-10-17T00:00:14.098Z,0
2016-10-17T00:01:27.658Z,0
2016-10-17T00:02:41.252Z,0
2016-10-17T00:03:54.903Z,0
2016-10-17T00:05:07.995Z,0
2016-10-17T00:06:21.613Z,0
2016-10-17T00:07:35.307Z,0
2016-10-17T00:08:48.973Z,0
2016-10-17T00:10:02.647Z,0
2016-10-17T00:11:16.278Z,0
2016-10-17T00:12:29.888Z,0
2016-10-17T00:13:43.525Z,0
2016-10-17T00:14:57.475Z,0
2016-10-17T00:16:11.140Z,0
2016-10-17T00:17:24.781Z,0
2016-10-17T00:18:38.368Z,0
2016-10-17T00:19:52.058Z,0
2016-10-17T00:21:05.951Z,0
2016-10-17T00:22:19.032Z,0
2016-10-17T00:23:32.111Z,0
2016-10-17T00:24:45.824Z,0
2016-10-17T00:25:59.651Z,0
2016-10-17T00:27:13.233Z,0
2016-10-17T00:28:26.933Z,0
2016-10-17T00:29:40.513Z,0
2016-10-17T00:30:54.369Z,0
2016-10-17T00:32:07.432Z,0
2016-10-17T00:33:21.313Z,0
2016-10-17T00:34:34.970Z,0
2016-10-17T00:35:48.659Z,0
2016-10-17T00:37:02.309Z,0
2016-10-17T00:38:15.977Z,0
2016-10-17T00:39:29.747Z,0
2016-10-17T00:40:43.377Z,0
2016-10-17T00:41:56.494Z,0
2016-10-17T00:43:09.887Z,0
2016-10-17T00:44:23.523Z,0
2016-10-17T00:45:37.107Z,0
2016-10-17T00:46:50.774Z,0
2016-10-17T00:48:04.432Z,0
2016-10-17T00:49:18.214Z,0
2016-10-17T00:50:31.783Z,0
2016-10-17T00:51:45.400Z,0
2016-10-17T00:52:58.458Z,0
2016-10-17T00:54:12.041Z,0
2016-10-17T00:55:25.668Z,0
2016-10-17T00:56:39.237Z,0
2016-10-17T00:57:52.869Z,0
2016-10-17T00:59:06.439Z,0
2016-10-17T01:00:20.070Z,0
2016-10-17T01:01:33.691Z,0
2016-10-17T01:02:47.419Z,0
2016-10-17T01:04:01.108Z,0
2016-10-17T01:05:15.032Z,0
2016-10-17T01:06:28.652Z,0
2016-10-17T01:07:42.302Z,0
2016-10-17T01:08:56.016Z,0
2016-10-17T01:10:09.726Z,0
2016-10-17T01:11:23.023Z,0
2016-10-17T01:12:36.676Z,0
2016-10-17T01:13:50.330Z,0
2016-10-17T01:15:04.011Z,0
2016-10-17T01:16:17.617Z,0
2016-10-17T01:17:30.662Z,0
2016-10-17T01:18:44.329Z,0
2016-10-17T01:19:57.457Z,0
2016-10-17T01:21:11.067Z,0
2016-10-17T01:22:24.688Z,0
2016-10-17T01:23:38.578Z,0
2016-10-17T01:24:52.444Z,0
2016-10-17T01:26:06.116Z,0
2016-10-17T01:27:20.022Z,0
2016-10-17T01:28:33.491Z,0
2016-10-17T01:29:46.649Z,0
2016-10-17T01:30:59.835Z,0
2016-10-17T01:32:13.490Z,0
2016-10-17T01:33:27.324Z,0
2016-10-17T01:34:40.980Z,0
2016-10-17T01:35:54.572Z,0
2016-10-17T01:37:08.284Z,0
2016-10-17T01:38:35.978Z,0
2016-10-17T01:39:49.640Z,0
2016-10-17T01:41:03.238Z,0
2016-10-17T01:42:16.352Z,0
2016-10-17T01:43:29.935Z,0
2016-10-17T01:44:43.574Z,0
2016-10-17T01:45:57.339Z,0
2016-10-17T01:47:11.158Z,0
2016-10-17T01:48:24.338Z,0
2016-10-17T01:49:38.036Z,0
2016-10-17T01:50:51.662Z,0
2016-10-17T01:52:05.265Z,0
2016-10-17T01:53:18.362Z,0
2016-10-17T01:54:32.001Z,0
2016-10-17T01:55:45.702Z,0
2016-10-17T01:56:59.324Z,0
2016-10-17T01:58:13.034Z,0
2016-10-17T01:59:26.896Z,0
2016-10-17T02:00:40.543Z,0
2016-10-17T02:01:54.365Z,0
2016-10-17T02:03:08.056Z,0
2016-10-17T02:04:21.655Z,0
2016-10-17T02:05:35.371Z,0
2016-10-17T02:06:48.999Z,0
2016-10-17T02:08:02.674Z,0
2016-10-17T02:09:16.219Z,0
2016-10-17T02:10:29.786Z,0
2016-10-17T02:11:43.336Z,0
2016-10-17T02:12:56.995Z,0
2016-10-17T02:14:10.064Z,0
2016-10-17T02:15:23.726Z,0
2016-10-17T02:16:37.336Z,0
2016-10-17T02:17:51.240Z,0
2016-10-17T02:19:04.622Z,0
2016-10-17T02:20:18.298Z,0
2016-10-17T02:21:31.953Z,0
2016-10-17T02:22:45.579Z,0
2016-10-17T02:23:59.201Z,0
2016-10-17T02:25:12.614Z,0
2016-10-17T02:26:26.499Z,0
2016-10-17T02:27:40.702Z,0
2016-10-17T02:28:54.361Z,0
2016-10-17T02:30:07.993Z,0
2016-10-17T02:31:21.663Z,0
2016-10-17T02:32:35.339Z,0
2016-10-17T02:33:49.034Z,0
2016-10-17T02:35:02.192Z,0
2016-10-17T02:36:15.304Z,0
2016-10-17T02:37:28.960Z,0
2016-10-17T02:38:42.545Z,0
2016-10-17T02:39:56.257Z,0
2016-10-17T02:41:09.908Z,0
2016-10-17T02:42:23.548Z,0
2016-10-17T02:43:37.245Z,0
2016-10-17T02:44:51.199Z,0
2016-10-17T02:46:04.779Z,0
2016-10-17T02:47:18.366Z,0
2016-10-17T02:48:31.993Z,0
2016-10-17T02:49:45.097Z,0
2016-10-17T02:50:58.800Z,0
2016-10-17T02:52:12.434Z,0
2016-10-17T02:53:26.086Z,0
2016-10-17T02:54:39.757Z,0
2016-10-17T02:55:53.427Z,0
2016-10-17T02:57:07.138Z,0
2016-10-17T02:58:20.211Z,0
2016-10-17T02:59:33.311Z,0
2016-10-17T03:00:46.395Z,0
2016-10-17T03:02:00.006Z,0
2016-10-17T03:03:13.619Z,0
2016-10-17T03:04:27.376Z,0
2016-10-17T03:05:41.074Z,0
2016-10-17T03:06:54.716Z,0
2016-10-17T03:08:08.789Z,0
2016-10-17T03:09:22.438Z,0
2016-10-17T03:10:35.580Z,0
2016-10-17T03:11:49.211Z,0
2016-10-17T03:13:02.821Z,0
2016-10-17T03:14:16.526Z,0
2016-10-17T03:15:30.113Z,0
2016-10-17T03:16:43.770Z,0
2016-10-17T03:17:56.936Z,0
2016-10-17T03:19:10.548Z,0
2016-10-17T03:20:24.426Z,0
2016-10-17T03:21:38.076Z,0
2016-10-17T03:22:51.716Z,0
2016-10-17T03:24:05.311Z,0
2016-10-17T03:25:18.920Z,0
2016-10-17T03:26:32.546Z,0
2016-10-17T03:27:46.192Z,0
2016-10-17T03:28:59.843Z,0
2016-10-17T03:30:13.471Z,0
2016-10-17T03:31:27.093Z,0
2016-10-17T03:32:40.439Z,0
2016-10-17T03:33:54.370Z,0
2016-10-17T03:35:07.963Z,0
2016-10-17T03:36:21.581Z,0
2016-10-17T03:37:35.145Z,0
2016-10-17T03:38:48.779Z,0
2016-10-17T03:40:02.418Z,0
2016-10-17T03:41:16.043Z,0
2016-10-17T03:42:29.206Z,0
2016-10-17T03:43:42.885Z,0
2016-10-17T03:44:56.023Z,0
2016-10-17T03:46:09.117Z,0
2016-10-17T03:47:22.770Z,0
2016-10-17T03:48:36.400Z,0
2016-10-17T03:49:49.522Z,0
2016-10-17T03:51:03.195Z,0
2016-10-17T03:52:16.806Z,0
2016-10-17T03:53:30.525Z,0
2016-10-17T03:54:43.113Z,0
2016-10-17T03:55:56.780Z,0
2016-10-17T03:57:10.436Z,0
2016-10-17T03:58:24.047Z,0
2016-10-17T03:59:37.723Z,0
2016-10-17T04:00:51.375Z,0
2016-10-17T04:02:04.450Z,0
2016-10-17T04:03:18.300Z,0
2016-10-17T04:04:31.923Z,0
2016-10-17T04:05:45.092Z,0
2016-10-17T04:06:58.220Z,0
2016-10-17T04:08:11.849Z,0
2016-10-17T04:09:25.506Z,0
2016-10-17T04:10:39.114Z,0
2016-10-17T04:11:52.497Z,0
2016-10-17T04:13:05.596Z,0
2016-10-17T04:14:19.263Z,0
2016-10-17T04:15:32.876Z,0
2016-10-17T04:16:46.551Z,0
2016-10-17T04:18:00.178Z,0
2016-10-17T04:19:13.918Z,0
2016-10-17T04:20:27.598Z,0
2016-10-17T04:21:40.738Z,0
2016-10-17T04:22:54.385Z,0
2016-10-17T04:24:07.985Z,0
2016-10-17T04:25:21.614Z,0
2016-10-17T04:26:35.246Z,0
2016-10-17T04:27:48.394Z,0
2016-10-17T04:29:02.029Z,0
2016-10-17T04:30:15.700Z,0
2016-10-17T04:31:29.362Z,0
2016-10-17T04:32:43.187Z,0
2016-10-17T04:33:56.765Z,0
2016-10-17T04:35:10.385Z,0
2016-10-17T04:36:24.009Z,0
2016-10-17T04:37:37.683Z,0
2016-10-17T04:38:51.334Z,0
2016-10-17T04:40:03.911Z,0
2016-10-17T04:41:17.495Z,0
2016-10-17T04:42:31.178Z,0
2016-10-17T04:43:45.016Z,0
2016-10-17T04:44:58.710Z,0
2016-10-17T04:46:12.343Z,0
2016-10-17T04:47:25.993Z,0
2016-10-17T04:48:39.630Z,0
2016-10-17T04:49:52.760Z,0
2016-10-17T04:51:05.826Z,0
2016-10-17T04:52:19.450Z,0
2016-10-17T04:53:32.590Z,0
2016-10-17T04:54:46.438Z,0
2016-10-17T04:56:00.014Z,0
2016-10-17T04:57:13.645Z,0
2016-10-17T04:58:27.494Z,0
2016-10-17T04:59:41.087Z,0
2016-10-17T05:00:54.729Z,0
2016-10-17T05:02:08.301Z,0
2016-10-17T05:03:21.913Z,0
2016-10-17T05:04:35.540Z,0
2016-10-17T05:05:49.174Z,0
2016-10-17T05:07:02.833Z,0
2016-10-17T05:08:16.199Z,0
2016-10-17T05:09:29.877Z,0
2016-10-17T05:10:42.975Z,0
2016-10-17T05:11:56.617Z,0
2016-10-17T05:13:10.361Z,0
2016-10-17T05:14:24.069Z,0
2016-10-17T05:15:37.709Z,0
2016-10-17T05:16:51.296Z,0
2016-10-17T05:18:04.880Z,0
2016-10-17T05:19:18.182Z,0
2016-10-17T05:20:31.844Z,0
2016-10-17T05:21:45.145Z,0
2016-10-17T05:22:58.790Z,0
2016-10-17T05:24:12.447Z,0
2016-10-17T05:25:26.036Z,0
2016-10-17T05:26:39.627Z,0
2016-10-17T05:27:53.270Z,0
2016-10-17T05:29:06.943Z,0
2016-10-17T05:30:20.585Z,0
2016-10-17T05:31:34.458Z,0
2016-10-17T05:32:48.207Z,0
2016-10-17T05:34:01.795Z,0
2016-10-17T05:35:15.543Z,0
2016-10-17T05:36:29.137Z,0
2016-10-17T05:37:42.748Z,0
2016-10-17T05:38:55.871Z,0
2016-10-17T05:40:08.992Z,0
2016-10-17T05:41:22.659Z,0
2016-10-17T05:42:36.280Z,0
2016-10-17T05:43:49.970Z,0
2016-10-17T05:45:03.633Z,0
2016-10-17T05:46:16.626Z,0
2016-10-17T05:47:28.613Z,0
2016-10-17T05:48:42.231Z,0
2016-10-17T05:49:55.836Z,0
2016-10-17T05:51:09.470Z,0
2016-10-17T05:52:22.058Z,0
2016-10-17T05:53:35.734Z,0
2016-10-17T05:54:49.429Z,0
2016-10-17T05:56:03.059Z,0
2016-10-17T05:57:16.199Z,0
2016-10-17T05:58:29.804Z,0
2016-10-17T05:59:43.467Z,0
2016-10-17T06:00:57.481Z,0
2016-10-17T06:02:09.217Z,0
2016-10-17T06:03:22.821Z,0
2016-10-17T06:04:36.447Z,0
2016-10-17T06:05:48.995Z,0
2016-10-17T06:07:01.579Z,0
2016-10-17T06:08:15.227Z,0
2016-10-17T06:09:27.786Z,0
2016-10-17T06:10:39.771Z,0
2016-10-17T06:11:53.490Z,0
2016-10-17T06:13:06.559Z,0
2016-10-17T06:14:20.218Z,0
2016-10-17T06:15:33.255Z,0
2016-10-17T06:16:46.923Z,0
2016-10-17T06:18:00.685Z,0
2016-10-17T06:19:14.340Z,0
2016-10-17T06:20:27.973Z,0
2016-10-17T06:21:41.519Z,0
2016-10-17T06:22:55.092Z,0
2016-10-17T06:24:08.728Z,0
2016-10-17T06:25:22.282Z,0
2016-10-17T06:26:36.092Z,0
2016-10-17T06:27:49.726Z,0
2016-10-17T06:29:03.326Z,0
2016-10-17T06:30:16.927Z,0
2016-10-17T06:31:30.635Z,0
2016-10-17T06:32:44.272Z,0
2016-10-17T06:33:57.888Z,0
2016-10-17T06:35:11.502Z,0
2016-10-17T06:36:25.298Z,0
2016-10-17T06:37:38.971Z,0
2016-10-17T06:38:52.117Z,0
2016-10-17T06:40:05.813Z,0
2016-10-17T06:41:19.462Z,0
2016-10-17T06:42:33.004Z,0
2016-10-17T06:43:46.606Z,0
2016-10-17T06:45:00.269Z,0
2016-10-17T06:46:13.913Z,0
2016-10-17T06:47:27.556Z,0
2016-10-17T06:48:41.271Z,0
2016-10-17T06:49:54.904Z,0
2016-10-17T06:51:08.616Z,0
2016-10-17T06:52:22.289Z,0
2016-10-17T06:53:35.387Z,0
2016-10-17T06:54:48.995Z,0
2016-10-17T06:56:02.636Z,0
2016-10-17T06:57:15.691Z,0
2016-10-17T06:58:29.307Z,0
2016-10-17T06:59:42.958Z,0
2016-10-17T07:00:56.633Z,0
2016-10-17T07:02:10.332Z,0
2016-10-17T07:03:24.010Z,0
2016-10-17T07:04:37.727Z,0
2016-10-17T07:05:51.379Z,0
2016-10-17T07:07:04.977Z,0
2016-10-17T07:08:18.854Z,0
2016-10-17T07:09:32.579Z,0
2016-10-17T07:10:45.991Z,0
2016-10-17T07:11:59.593Z,0
2016-10-17T07:13:13.031Z,0
2016-10-17T07:14:26.803Z,0
2016-10-17T07:15:40.126Z,0
2016-10-17T07:16:53.416Z,0
2016-10-17T07:18:07.041Z,0
2016-10-17T07:19:20.714Z,0
2016-10-17T07:20:34.351Z,0
2016-10-17T07:21:48.239Z,0
2016-10-17T07:23:01.817Z,0
2016-10-17T07:24:15.205Z,0
2016-10-17T07:25:28.058Z,0
2016-10-17T07:26:41.720Z,0
2016-10-17T07:27:55.333Z,0
2016-10-17T07:29:08.428Z,0
2016-10-17T07:30:22.243Z,0
2016-10-17T07:31:35.805Z,0
2016-10-17T07:32:48.357Z,0
2016-10-17T07:34:01.698Z,0
2016-10-17T07:35:15.369Z,0
2016-10-17T07:36:28.965Z,0
2016-10-17T07:37:42.576Z,0
2016-10-17T07:38:56.196Z,0
2016-10-17T07:40:09.864Z,0
2016-10-17T07:41:22.931Z,0
2016-10-17T07:42:36.540Z,0
2016-10-17T07:43:50.223Z,0
2016-10-17T07:45:03.892Z,0
2016-10-17T07:46:17.596Z,0
2016-10-17T07:47:31.265Z,0
2016-10-17T07:48:44.893Z,0
2016-10-17T07:49:58.055Z,0
2016-10-17T07:51:11.421Z,0
2016-10-17T07:52:25.034Z,0
2016-10-17T07:53:38.140Z,0
2016-10-17T07:54:51.793Z,0
2016-10-17T07:56:04.860Z,0
2016-10-17T07:57:18.474Z,0
2016-10-17T07:58:32.120Z,0
2016-10-17T08:00:55.366Z,0
2016-10-17T08:02:09.008Z,0
2016-10-17T08:03:22.626Z,0
2016-10-17T08:04:36.309Z,0
2016-10-17T08:05:49.880Z,0
2016-10-17T08:07:02.942Z,0
2016-10-17T08:08:16.554Z,0
2016-10-17T08:09:29.649Z,0
2016-10-17T08:10:43.365Z,0
2016-10-17T08:11:56.979Z,0
2016-10-17T08:13:10.625Z,0
2016-10-17T08:14:24.539Z,0
2016-10-17T08:15:38.248Z,0
2016-10-17T08:16:51.940Z,0
2016-10-17T08:18:05.287Z,0
2016-10-17T08:19:18.913Z,0
2016-10-17T08:20:32.750Z,0
2016-10-17T08:21:46.475Z,0
2016-10-17T08:22:59.849Z,0
2016-10-17T08:24:13.428Z,0
2016-10-17T08:25:27.110Z,0
2016-10-17T08:26:40.700Z,0
2016-10-17T08:27:54.525Z,0
2016-10-17T08:29:07.592Z,0
2016-10-17T08:30:21.371Z,0
2016-10-17T08:31:34.717Z,0
2016-10-17T08:32:48.304Z,0
2016-10-17T08:34:01.955Z,0
2016-10-17T08:35:15.634Z,0
2016-10-17T08:36:29.264Z,0
2016-10-17T08:37:42.168Z,0
2016-10-17T08:38:55.823Z,0
2016-10-17T08:40:09.452Z,0
2016-10-17T08:41:23.062Z,0
2016-10-17T08:42:36.691Z,0
2016-10-17T08:43:50.271Z,0
2016-10-17T08:45:03.863Z,0
2016-10-17T08:46:17.470Z,0
2016-10-17T08:47:30.546Z,0
2016-10-17T08:48:43.886Z,0
2016-10-17T08:49:57.775Z,0
2016-10-17T08:51:11.372Z,0
2016-10-17T08:52:24.991Z,0
2016-10-17T08:53:38.639Z,0
2016-10-17T08:54:52.008Z,0
2016-10-17T08:56:05.626Z,0
2016-10-17T08:57:19.312Z,0
2016-10-17T08:58:32.998Z,0
2016-10-17T08:59:46.656Z,0
2016-10-17T09:00:59.723Z,0
2016-10-17T09:02:13.352Z,0
2016-10-17T09:03:26.470Z,0
2016-10-17T09:04:40.129Z,0
2016-10-17T09:05:53.786Z,0
2016-10-17T09:07:07.367Z,0
2016-10-17T09:08:20.990Z,0
2016-10-17T09:09:34.633Z,0
2016-10-17T09:10:48.452Z,0
2016-10-17T09:12:02.106Z,0
2016-10-17T09:13:15.814Z,0
2016-10-17T09:14:28.660Z,0
2016-10-17T09:15:42.282Z,0
2016-10-17T09:16:55.974Z,0
2016-10-17T09:18:09.243Z,0
2016-10-17T09:19:22.335Z,0
2016-10-17T09:20:35.483Z,5
2016-10-17T09:21:48.840Z,5
2016-10-17T09:23:02.434Z,5
2016-10-17T09:24:16.151Z,5
2016-10-17T09:25:29.282Z,5
2016-10-17T09:26:42.875Z,0
2016-10-17T09:27:56.648Z,5
2016-10-17T09:29:10.305Z,5
2016-10-17T09:30:23.909Z,5
2016-10-17T09:31:37.545Z,5
2016-10-17T09:32:51.089Z,5
2016-10-17T09:34:04.679Z,5
2016-10-17T09:35:17.764Z,5
2016-10-17T09:36:31.384Z,5
2016-10-17T09:37:45.071Z,5
2016-10-17T09:38:58.714Z,5
2016-10-17T09:40:12.311Z,5
2016-10-17T09:41:25.433Z,5
2016-10-17T09:42:38.823Z,5
2016-10-17T09:43:51.861Z,10
2016-10-17T09:45:05.270Z,10
2016-10-17T09:46:18.451Z,15
2016-10-17T09:47:32.077Z,15
2016-10-17T09:48:45.686Z,20
2016-10-17T09:49:59.313Z,20
2016-10-17T09:51:12.456Z,15
2016-10-17T09:52:26.093Z,15
2016-10-17T09:53:39.776Z,20
2016-10-17T09:54:53.365Z,20
2016-10-17T09:56:06.972Z,20
2016-10-17T09:57:20.075Z,25
2016-10-17T09:58:33.645Z,20
2016-10-17T09:59:46.993Z,20
2016-10-17T10:01:00.323Z,20
2016-10-17T10:02:13.973Z,20
2016-10-17T10:03:27.721Z,20
2016-10-17T10:04:41.350Z,20
2016-10-17T10:05:55.059Z,20
2016-10-17T10:07:08.716Z,15
2016-10-17T10:08:21.344Z,15
2016-10-17T10:09:34.971Z,20
2016-10-17T10:10:48.705Z,20
2016-10-17T10:12:02.360Z,20
2016-10-17T10:13:16.029Z,25
2016-10-17T10:14:29.415Z,25
2016-10-17T10:15:43.010Z,25
2016-10-17T10:16:56.404Z,30
2016-10-17T10:18:10.018Z,30
2016-10-17T10:19:23.716Z,30
2016-10-17T10:20:37.371Z,30
2016-10-17T10:21:51.033Z,35
2016-10-17T10:23:04.188Z,35
2016-10-17T10:24:17.318Z,35
2016-10-17T10:25:30.951Z,30
2016-10-17T10:26:44.457Z,30
2016-10-17T10:27:57.599Z,35
2016-10-17T10:29:11.223Z,35
2016-10-17T10:30:24.271Z,30
2016-10-17T10:31:37.445Z,35
2016-10-17T10:32:50.589Z,35
2016-10-17T10:34:03.697Z,35
2016-10-17T10:35:16.805Z,30
2016-10-17T10:36:30.410Z,35
2016-10-17T10:37:44.083Z,40
2016-10-17T10:38:57.288Z,35
2016-10-17T10:40:10.622Z,30
2016-10-17T10:41:23.728Z,35
2016-10-17T10:42:37.310Z,35
2016-10-17T10:43:50.939Z,35
2016-10-17T10:45:04.027Z,35
2016-10-17T10:46:17.642Z,40
2016-10-17T10:47:31.286Z,30
2016-10-17T10:48:44.915Z,25
2016-10-17T10:49:58.734Z,40
2016-10-17T10:51:12.370Z,40
2016-10-17T10:52:25.992Z,35
2016-10-17T10:53:39.031Z,35
2016-10-17T10:54:52.787Z,35
2016-10-17T10:56:06.467Z,35
2016-10-17T10:57:20.115Z,30
2016-10-17T10:58:33.216Z,30
2016-10-17T10:59:46.851Z,30
2016-10-17T11:01:00.452Z,30
2016-10-17T11:02:13.548Z,30
2016-10-17T11:03:27.231Z,35
2016-10-17T11:04:40.887Z,40
2016-10-17T11:05:54.733Z,40
2016-10-17T11:07:07.856Z,45
2016-10-17T11:08:21.060Z,50
2016-10-17T11:09:34.637Z,40
2016-10-17T11:10:48.438Z,60
2016-10-17T11:12:01.551Z,60
2016-10-17T11:13:14.783Z,60
2016-10-17T11:14:28.416Z,50
2016-10-17T11:15:41.239Z,50
2016-10-17T11:16:54.369Z,45
2016-10-17T11:18:07.988Z,40
2016-10-17T11:19:21.644Z,40
2016-10-17T11:20:35.336Z,40
2016-10-17T11:21:48.520Z,35
2016-10-17T11:23:02.191Z,35
2016-10-17T11:24:15.865Z,35
2016-10-17T11:25:29.499Z,45
2016-10-17T11:26:42.571Z,45
2016-10-17T11:27:56.210Z,45
2016-10-17T11:29:09.796Z,50
2016-10-17T11:30:23.438Z,50
2016-10-17T11:31:36.513Z,50
2016-10-17T11:32:49.577Z,50
2016-10-17T11:34:03.185Z,50
2016-10-17T11:35:16.272Z,50
2016-10-17T11:36:29.613Z,55
2016-10-17T11:37:41.669Z,55
2016-10-17T11:38:55.251Z,60
2016-10-17T11:40:08.876Z,60
2016-10-17T11:41:22.002Z,60
2016-10-17T11:42:35.397Z,65
2016-10-17T11:43:48.781Z,65
2016-10-17T11:45:02.420Z,70
2016-10-17T11:46:16.091Z,70
2016-10-17T11:47:29.238Z,70
2016-10-17T11:48:43.006Z,70
2016-10-17T11:49:56.627Z,75
2016-10-17T11:51:09.948Z,75
2016-10-17T11:52:23.269Z,75
2016-10-17T11:53:36.363Z,75
2016-10-17T11:54:49.526Z,75
2016-10-17T11:56:03.167Z,80
2016-10-17T11:57:16.787Z,75
2016-10-17T11:58:30.397Z,80
2016-10-17T11:59:42.926Z,80
2016-10-17T12:00:56.050Z,80
2016-10-17T12:02:08.616Z,80
2016-10-17T12:03:21.653Z,80
2016-10-17T12:04:34.731Z,85
2016-10-17T12:05:47.278Z,85
2016-10-17T12:07:00.908Z,85
2016-10-17T12:08:14.547Z,90
2016-10-17T12:09:28.245Z,90
2016-10-17T12:10:41.352Z,90
2016-10-17T12:11:55.109Z,90
2016-10-17T12:13:08.180Z,95
2016-10-17T12:14:21.839Z,100
2016-10-17T12:15:35.475Z,95
2016-10-17T12:16:49.127Z,100
2016-10-17T12:18:02.796Z,100
2016-10-17T12:19:16.520Z,105
2016-10-17T12:20:30.457Z,105
2016-10-17T12:21:43.810Z,110
2016-10-17T12:22:57.500Z,110
2016-10-17T12:24:10.559Z,110
2016-10-17T12:25:24.216Z,110
2016-10-17T12:26:37.875Z,115
2016-10-17T12:27:51.675Z,115
2016-10-17T12:29:04.819Z,115
2016-10-17T12:30:18.547Z,115
2016-10-17T12:31:32.316Z,115
2016-10-17T12:32:45.407Z,120
2016-10-17T12:33:58.984Z,120
2016-10-17T12:35:12.620Z,125
2016-10-17T12:36:26.224Z,125
2016-10-17T12:37:39.379Z,130
2016-10-17T12:38:52.961Z,130
2016-10-17T12:40:06.568Z,130
2016-10-17T12:41:20.214Z,140
2016-10-17T12:42:33.813Z,135
2016-10-17T12:43:47.480Z,140
2016-10-17T12:45:01.152Z,140
2016-10-17T12:46:14.769Z,140
2016-10-17T12:47:27.940Z,145
2016-10-17T12:48:41.586Z,145
2016-10-17T12:49:55.293Z,150
2016-10-17T12:51:08.937Z,150
2016-10-17T12:52:22.854Z,155
2016-10-17T12:53:36.487Z,155
2016-10-17T12:54:49.703Z,150
2016-10-17T12:56:02.828Z,155
2016-10-17T12:57:16.450Z,160
2016-10-17T12:58:29.541Z,155
2016-10-17T12:59:43.184Z,155
2016-10-17T13:00:56.845Z,165
2016-10-17T13:02:09.866Z,160
2016-10-17T13:03:23.007Z,165
2016-10-17T13:04:36.225Z,165
2016-10-17T13:05:49.837Z,170
2016-10-17T13:07:03.475Z,170
2016-10-17T13:08:16.573Z,170
2016-10-17T13:09:29.713Z,170
2016-10-17T13:10:43.338Z,170
2016-10-17T13:11:56.963Z,170
2016-10-17T13:13:10.621Z,175
2016-10-17T13:14:23.187Z,175
2016-10-17T13:15:35.736Z,180
2016-10-17T13:16:48.814Z,180
2016-10-17T13:18:01.871Z,185
2016-10-17T13:19:14.890Z,190
2016-10-17T13:20:28.583Z,185
2016-10-17T13:21:42.249Z,190
2016-10-17T13:22:56.156Z,190
2016-10-17T13:24:09.780Z,190
2016-10-17T13:25:23.451Z,195
2016-10-17T13:26:37.122Z,190
2016-10-17T13:27:50.742Z,195
2016-10-17T13:29:03.840Z,195
2016-10-17T13:30:17.420Z,200
2016-10-17T13:31:30.577Z,205
2016-10-17T13:32:43.734Z,210
2016-10-17T13:33:57.099Z,215
2016-10-17T13:35:10.558Z,210
2016-10-17T13:36:24.159Z,210
2016-10-17T13:37:37.803Z,210
2016-10-17T13:38:50.848Z,215
2016-10-17T13:40:04.544Z,215
2016-10-17T13:41:18.159Z,220
2016-10-17T13:42:31.839Z,220
2016-10-17T13:43:45.509Z,220
2016-10-17T13:44:59.087Z,225
2016-10-17T13:46:11.094Z,225
2016-10-17T13:47:24.908Z,235
2016-10-17T13:48:38.594Z,235
2016-10-17T13:49:51.736Z,235
2016-10-17T13:51:05.315Z,240
2016-10-17T13:52:18.966Z,240
2016-10-17T13:53:32.082Z,240
2016-10-17T13:54:45.227Z,240
2016-10-17T13:55:58.327Z,245
2016-10-17T13:57:11.985Z,250
2016-10-17T13:58:25.574Z,255
2016-10-17T13:59:38.653Z,260
2016-10-17T14:00:52.343Z,265
2016-10-17T14:02:04.947Z,265
2016-10-17T14:03:18.608Z,275
2016-10-17T14:04:32.339Z,280
2016-10-17T14:05:46.016Z,285
2016-10-17T14:06:59.153Z,285
2016-10-17T14:08:11.844Z,300
2016-10-17T14:09:24.947Z,295
2016-10-17T14:10:38.445Z,300
2016-10-17T14:11:51.728Z,300
2016-10-17T14:13:04.748Z,300
2016-10-17T14:14:18.555Z,310
2016-10-17T14:15:31.942Z,300
2016-10-17T14:16:45.540Z,295
2016-10-17T14:17:59.219Z,305
2016-10-17T14:19:12.867Z,320
2016-10-17T14:20:26.596Z,320
2016-10-17T14:21:40.284Z,330
2016-10-17T14:22:54.015Z,330
2016-10-17T14:24:07.620Z,335
2016-10-17T14:25:21.272Z,335
2016-10-17T14:26:34.458Z,340
2016-10-17T14:27:48.195Z,340
2016-10-17T14:29:01.917Z,340
2016-10-17T14:30:15.072Z,340
2016-10-17T14:31:27.657Z,345
2016-10-17T14:32:41.270Z,350
2016-10-17T14:33:54.374Z,345
2016-10-17T14:35:08.003Z,350
2016-10-17T14:36:21.692Z,355
2016-10-17T14:37:34.450Z,355
2016-10-17T14:38:48.043Z,355
2016-10-17T14:40:01.192Z,355
2016-10-17T14:41:14.844Z,360
2016-10-17T14:42:27.977Z,360
2016-10-17T14:43:40.592Z,360
2016-10-17T14:44:54.275Z,360
2016-10-17T14:46:07.452Z,365
2016-10-17T14:47:20.593Z,360
2016-10-17T14:48:33.762Z,365
2016-10-17T14:49:46.881Z,370
2016-10-17T14:51:00.595Z,370
2016-10-17T14:52:13.743Z,375
2016-10-17T14:53:26.384Z,375
2016-10-17T14:54:40.021Z,375
2016-10-17T14:55:53.647Z,375
2016-10-17T14:57:07.306Z,375
2016-10-17T14:58:20.930Z,370
2016-10-17T14:59:34.281Z,380
2016-10-17T15:00:48.194Z,380
2016-10-17T15:02:01.279Z,385
2016-10-17T15:03:14.874Z,390
2016-10-17T15:04:27.979Z,390
2016-10-17T15:05:40.991Z,390
2016-10-17T15:06:54.314Z,390
2016-10-17T15:08:07.957Z,395
2016-10-17T15:09:20.826Z,395
2016-10-17T15:10:34.176Z,395
2016-10-17T15:11:47.858Z,400
2016-10-17T15:13:01.517Z,400
2016-10-17T15:14:14.377Z,405
2016-10-17T15:15:27.996Z,410
2016-10-17T15:16:41.600Z,415
2016-10-17T15:17:54.741Z,415
2016-10-17T15:19:07.849Z,420
2016-10-17T15:20:21.689Z,415
2016-10-17T15:21:35.020Z,420
2016-10-17T15:22:48.708Z,420
2016-10-17T15:24:01.829Z,420
2016-10-17T15:25:15.141Z,425
2016-10-17T15:26:27.188Z,425
2016-10-17T15:27:40.352Z,435
2016-10-17T15:28:53.964Z,430
2016-10-17T15:30:07.047Z,430
2016-10-17T15:31:20.688Z,435
2016-10-17T15:32:34.583Z,430
2016-10-17T15:33:48.205Z,440
2016-10-17T15:35:01.879Z,440
2016-10-17T15:36:14.999Z,445
2016-10-17T15:37:48.830Z,440
2016-10-17T15:39:02.431Z,440
2016-10-17T15:40:16.011Z,440
2016-10-17T15:41:29.615Z,440
2016-10-17T15:42:42.730Z,440
2016-10-17T15:43:55.259Z,440
2016-10-17T15:45:09.007Z,445
2016-10-17T15:46:22.348Z,450
2016-10-17T15:47:35.997Z,445
2016-10-17T15:48:49.611Z,450
2016-10-17T15:50:03.280Z,450
2016-10-17T15:51:16.951Z,445
2016-10-17T15:52:30.597Z,445
2016-10-17T15:53:43.693Z,445
2016-10-17T15:54:57.285Z,445
2016-10-17T15:56:11.130Z,445
2016-10-17T15:57:24.862Z,445
2016-10-17T15:58:37.908Z,445
2016-10-17T15:59:51.748Z,450
2016-10-17T16:01:05.373Z,445
2016-10-17T16:02:19.079Z,445
2016-10-17T16:03:32.181Z,445
2016-10-17T16:04:45.809Z,440
2016-10-17T16:05:58.978Z,445
2016-10-17T16:07:12.604Z,445
2016-10-17T16:08:26.217Z,450
2016-10-17T16:09:39.410Z,435
2016-10-17T16:10:53.020Z,435
2016-10-17T16:12:06.662Z,435
2016-10-17T16:13:20.271Z,435
2016-10-17T16:14:34.157Z,435
2016-10-17T16:15:48.003Z,430
2016-10-17T16:17:01.711Z,435
2016-10-17T16:18:15.546Z,430
2016-10-17T16:19:28.983Z,430
2016-10-17T16:20:42.650Z,425
2016-10-17T16:21:56.129Z,425
2016-10-17T16:23:09.750Z,420
2016-10-17T16:24:23.911Z,420
2016-10-17T16:25:37.158Z,420
2016-10-17T16:26:50.291Z,415
2016-10-17T16:28:03.893Z,415
2016-10-17T16:29:17.515Z,415
2016-10-17T16:30:31.764Z,415
2016-10-17T16:31:44.891Z,410
2016-10-17T16:32:58.086Z,410
2016-10-17T16:34:11.777Z,405
2016-10-17T16:35:25.414Z,405
2016-10-17T16:36:39.118Z,405
2016-10-17T16:37:52.282Z,405
2016-10-17T18:18:11.832Z,215
2016-10-17T18:19:31.794Z,220
2016-10-17T18:20:45.614Z,220
2016-10-17T18:21:58.926Z,220
2016-10-17T18:23:11.752Z,230
2016-10-17T18:24:25.336Z,235
2016-10-17T18:25:38.365Z,225
2016-10-17T18:26:50.852Z,220
2016-10-17T18:28:04.504Z,205
2016-10-17T18:29:17.528Z,195
2016-10-17T18:30:31.136Z,200
2016-10-17T18:32:46.462Z,210
2016-10-17T18:33:59.733Z,210
2016-10-17T18:35:12.762Z,220
2016-10-17T18:36:26.024Z,230
2016-10-17T18:37:39.620Z,230
2016-10-17T18:38:52.711Z,230
2016-10-17T18:40:06.267Z,230
2016-10-17T18:41:19.591Z,230
2016-10-17T18:42:33.239Z,220
2016-10-17T18:43:47.036Z,210
2016-10-17T18:45:00.622Z,215
2016-10-17T18:46:13.872Z,220
2016-10-17T18:47:27.446Z,210
2016-10-17T18:48:41.005Z,205
2016-10-17T18:49:54.606Z,190
2016-10-17T18:51:08.206Z,180
2016-10-17T18:52:21.795Z,175
2016-10-17T18:53:35.027Z,175
2016-10-17T18:54:48.643Z,175
2016-10-17T18:56:02.261Z,170
2016-10-17T18:57:15.844Z,150
2016-10-17T18:58:28.961Z,140
2016-10-17T18:59:42.545Z,150
2016-10-17T19:00:56.260Z,150
2016-10-17T19:02:09.849Z,150
2016-10-17T19:03:23.449Z,150
2016-10-17T19:04:37.030Z,70
2016-10-17T19:05:50.682Z,60
2016-10-17T19:07:03.722Z,60
2016-10-17T19:08:17.356Z,100
2016-10-17T19:09:29.866Z,50
2016-10-17T19:10:43.460Z,65
2016-10-17T19:11:56.039Z,80
2016-10-17T19:13:09.640Z,75
2016-10-17T19:14:23.251Z,105
2016-10-17T19:15:36.880Z,105
2016-10-17T19:16:50.463Z,105
2016-10-17T19:18:04.029Z,105
2016-10-17T19:19:17.112Z,95