createdAt,value
2022-09-05T00:00:19.851Z,20.63
2022-09-05T00:03:00.388Z,20.66
2022-09-05T00:06:01.915Z,20.66
2022-09-05T00:08:39.781Z,20.62
2022-09-05T00:11:41.934Z,20.57
2022-09-05T00:15:14.401Z,20.59
2022-09-05T00:20:16.810Z,20.17
2022-09-05T00:24:23.091Z,20.02
2022-09-05T00:24:34.795Z,20.22
2022-09-05T00:27:08.764Z,20.34
2022-09-05T00:31:08.827Z,20.29
2022-09-05T00:32:55.243Z,20.27
2022-09-05T00:35:33.854Z,20.44
2022-09-05T00:38:13.230Z,20.52
2022-09-05T00:40:45.440Z,20.42
2022-09-05T00:43:18.153Z,20.32
2022-09-05T00:46:04.096Z,20.27
2022-09-05T00:48:44.314Z,20.24
2022-09-05T00:51:38.857Z,20.26
2022-09-05T00:54:37.473Z,20.34
2022-09-05T00:57:45.564Z,20.43
2022-09-05T01:00:17.010Z,20.46
2022-09-05T01:03:11.452Z,20.41
2022-09-05T01:05:54.680Z,20.25
2022-09-05T01:08:44.375Z,20.31
2022-09-05T01:11:20.004Z,20.43
2022-09-05T01:13:59.518Z,20.45
2022-09-05T01:16:42.679Z,20.42
2022-09-05T01:19:30.347Z,20.41
2022-09-05T01:22:24.782Z,20.47
2022-09-05T01:25:12.704Z,20.38
2022-09-05T01:29:15.151Z,20.18
2022-09-05T01:30:48.646Z,20.09
2022-09-05T01:33:25.344Z,20.16
2022-09-05T01:36:39.838Z,20.07
2022-09-05T01:40:11.434Z,20.18
2022-09-05T01:42:38.210Z,20.17
2022-09-05T01:45:09.391Z,20.07
2022-09-05T01:47:41.903Z,20.09
2022-09-05T01:50:12.083Z,20.07
2022-09-05T01:52:59.713Z,19.98
2022-09-05T01:56:04.943Z,20.01
2022-09-05T01:58:55.941Z,19.94
2022-09-05T02:01:53.360Z,19.84
2022-09-05T02:04:44.141Z,19.84
2022-09-05T02:10:38.451Z,19.65
2022-09-05T02:13:13.611Z,19.68
2022-09-05T02:16:15.467Z,19.72
2022-09-05T02:19:09.099Z,19.69
2022-09-05T02:21:56.597Z,19.69
2022-09-05T02:24:45.906Z,19.67
2022-09-05T02:27:31.855Z,19.58
2022-09-05T02:30:09.016Z,19.54
2022-09-05T02:32:51.109Z,19.56
2022-09-05T02:35:45.977Z,19.49
2022-09-05T02:40:51.966Z,19.57
2022-09-05T02:45:12.045Z,19.43
2022-09-05T02:45:19.933Z,19.54
2022-09-05T02:47:30.485Z,19.31
2022-09-05T02:51:12.778Z,19.30
2022-09-05T02:57:34.040Z,19.19
2022-09-05T02:57:39.466Z,19.33
2022-09-05T02:59:36.597Z,19.18
2022-09-05T03:02:41.679Z,19.16
2022-09-05T03:05:08.111Z,19.15
2022-09-05T03:08:13.454Z,19.21
2022-09-05T03:11:04.023Z,19.31
2022-09-05T03:14:09.526Z,19.32
2022-09-05T03:16:51.029Z,19.31
2022-09-05T03:19:55.414Z,19.21
2022-09-05T03:22:59.621Z,19.20
2022-09-05T03:25:50.886Z,19.20
2022-09-05T03:28:32.631Z,19.11
2022-09-05T03:31:23.917Z,19.00
2022-09-05T03:34:08.704Z,18.98
2022-09-05T03:37:00.424Z,18.99
2022-09-05T03:39:45.114Z,18.68
2022-09-05T03:42:30.450Z,18.55
2022-09-05T03:45:16.162Z,18.58
2022-09-05T03:48:33.685Z,18.31
2022-09-05T03:57:06.563Z,18.42
2022-09-05T03:57:15.452Z,18.35
2022-09-05T03:57:38.624Z,18.43
2022-09-05T04:00:22.759Z,18.40
2022-09-05T04:08:10.687Z,18.36
2022-09-05T04:08:14.569Z,18.32
2022-09-05T04:09:04.343Z,18.31
2022-09-05T04:11:37.590Z,18.28
2022-09-05T04:14:13.336Z,18.36
2022-09-05T04:16:55.259Z,18.33
2022-09-05T04:19:33.222Z,18.33
2022-09-05T04:22:19.396Z,18.40
2022-09-05T04:25:10.772Z,18.42
2022-09-05T04:27:37.187Z,18.46
2022-09-05T04:30:38.040Z,18.41
2022-09-05T04:33:23.422Z,18.39
2022-09-05T04:36:25.823Z,17.95
2022-09-05T04:39:21.724Z,18.06
2022-09-05T04:42:06.740Z,18.05
2022-09-05T04:44:55.656Z,18.20
2022-09-05T04:47:30.492Z,18.25
2022-09-05T04:50:13.173Z,18.16
2022-09-05T04:53:04.202Z,18.39
2022-09-05T04:55:41.385Z,18.32
2022-09-05T04:58:30.995Z,18.45
2022-09-05T05:06:05.267Z,18.48
2022-09-05T05:06:13.108Z,18.36
2022-09-05T05:07:44.913Z,18.54
2022-09-05T05:13:09.061Z,18.51
2022-09-05T05:17:59.252Z,18.60
2022-09-05T05:17:59.776Z,18.65
2022-09-05T05:19:22.041Z,18.76
2022-09-05T05:22:01.235Z,18.79
2022-09-05T05:24:32.682Z,18.84
2022-09-05T05:27:18.944Z,18.86
2022-09-05T05:29:54.071Z,18.78
2022-09-05T05:32:44.835Z,18.86
2022-09-05T05:35:16.208Z,18.83
2022-09-05T05:37:45.451Z,18.69
2022-09-05T05:40:18.683Z,18.82
2022-09-05T05:42:46.508Z,18.82
2022-09-05T05:45:28.512Z,19.05
2022-09-05T05:48:01.847Z,19.17
2022-09-05T05:51:03.253Z,19.24
2022-09-05T05:53:43.428Z,19.29
2022-09-05T05:57:01.493Z,19.45
2022-09-05T05:59:56.413Z,19.43
2022-09-05T06:02:29.275Z,19.37
2022-09-05T06:05:13.798Z,19.44
2022-09-05T06:08:29.142Z,19.55
2022-09-05T06:14:52.939Z,19.56
2022-09-05T06:14:58.126Z,19.81
2022-09-05T06:17:28.089Z,19.86
2022-09-05T06:22:10.884Z,19.67
2022-09-05T06:23:39.113Z,19.79
2022-09-05T06:26:24.805Z,19.80
2022-09-05T06:28:55.415Z,19.72
2022-09-05T06:31:30.732Z,19.80
2022-09-05T06:34:29.544Z,19.87
2022-09-05T06:37:09.709Z,19.82
2022-09-05T06:40:09.800Z,19.95
2022-09-05T06:42:43.955Z,20.26
2022-09-05T06:45:27.068Z,20.51
2022-09-05T06:48:23.934Z,20.67
2022-09-05T06:51:33.440Z,20.90
2022-09-05T06:54:27.158Z,21.08
2022-09-05T06:57:12.328Z,21.20
2022-09-05T07:00:22.136Z,21.29
2022-09-05T07:03:22.736Z,21.41
2022-09-05T07:06:00.399Z,21.44
2022-09-05T07:08:45.410Z,21.57
2022-09-05T07:11:20.842Z,21.59
2022-09-05T07:14:28.406Z,21.92
2022-09-05T07:17:38.193Z,22.00
2022-09-05T07:20:26.055Z,22.05
2022-09-05T07:23:38.292Z,22.24
2022-09-05T07:25:59.517Z,22.47
2022-09-05T07:28:29.104Z,22.64
2022-09-05T07:31:06.441Z,22.74
2022-09-05T07:33:35.259Z,22.74
2022-09-05T07:36:21.633Z,22.72
2022-09-05T07:39:12.293Z,22.78
2022-09-05T07:41:51.178Z,23.02
2022-09-05T07:44:29.599Z,23.15
2022-09-05T07:47:08.117Z,23.12
2022-09-05T07:49:45.616Z,23.27
2022-09-05T07:56:55.497Z,23.53
2022-09-05T07:57:01.957Z,23.50
2022-09-05T07:58:21.733Z,23.64
2022-09-05T08:00:54.819Z,23.84
2022-09-05T08:03:29.305Z,23.73
2022-09-05T08:06:00.424Z,24.02
2022-09-05T08:09:18.114Z,24.03
2022-09-05T08:11:36.533Z,24.06
2022-09-05T08:14:44.601Z,24.00
2022-09-05T08:17:01.138Z,24.26
2022-09-05T08:19:40.191Z,24.38
2022-09-05T08:22:10.484Z,24.52
2022-09-05T08:24:45.918Z,24.64
2022-09-05T08:27:20.158Z,24.80
2022-09-05T08:30:25.739Z,25.03
2022-09-05T08:33:11.259Z,24.90
2022-09-05T08:35:47.074Z,25.17
2022-09-05T08:38:18.737Z,25.21
2022-09-05T08:40:54.969Z,25.43
2022-09-05T08:46:37.151Z,25.41
2022-09-05T08:46:49.345Z,25.69
2022-09-05T08:49:41.348Z,25.72
2022-09-05T08:52:32.115Z,25.53
2022-09-05T08:55:20.388Z,25.83
2022-09-05T08:57:59.157Z,25.82
2022-09-05T09:00:32.482Z,26.05
2022-09-05T09:03:07.918Z,26.17
2022-09-05T09:06:15.827Z,26.29
2022-09-05T09:09:01.041Z,26.30
2022-09-05T09:11:36.600Z,26.42
2022-09-05T09:14:30.914Z,26.50
2022-09-05T09:17:21.906Z,26.29
2022-09-05T09:20:30.923Z,26.51
2022-09-05T09:23:09.340Z,26.82
2022-09-05T09:26:11.860Z,27.08
2022-09-05T09:28:50.507Z,27.08
2022-09-05T09:31:25.148Z,27.30
2022-09-05T09:33:58.784Z,27.49
2022-09-05T09:37:02.517Z,27.48
2022-09-05T09:40:03.144Z,27.58
2022-09-05T09:42:51.389Z,27.37
2022-09-05T09:45:42.910Z,27.57
2022-09-05T09:48:47.198Z,27.66
2022-09-05T09:51:26.933Z,27.57
2022-09-05T09:54:06.925Z,27.68
2022-09-05T09:56:52.382Z,27.91
2022-09-05T09:59:31.669Z,27.98
2022-09-05T10:03:36.343Z,28.09
2022-09-05T10:10:38.391Z,28.19
2022-09-05T10:10:45.154Z,28.29
2022-09-05T10:12:06.303Z,28.52
2022-09-05T10:14:49.145Z,28.74
2022-09-05T10:17:55.197Z,28.52
2022-09-05T10:20:29.280Z,28.67
2022-09-05T10:23:05.345Z,28.69
2022-09-05T10:26:00.881Z,28.57
2022-09-05T10:28:55.717Z,28.84
2022-09-05T10:35:14.641Z,29.14
2022-09-05T10:35:34.502Z,29.12
2022-09-05T10:38:21.115Z,29.43
2022-09-05T10:41:20.251Z,29.14
2022-09-05T10:43:55.513Z,29.61
2022-09-05T10:46:56.174Z,29.35
2022-09-05T10:49:30.415Z,29.37
2022-09-05T10:52:17.987Z,29.43
2022-09-05T10:55:14.176Z,29.66
2022-09-05T10:57:57.345Z,29.88
2022-09-05T11:02:21.037Z,29.97
2022-09-05T11:03:36.944Z,29.74
2022-09-05T11:06:10.148Z,29.69
2022-09-05T11:08:45.159Z,29.94
2022-09-05T11:11:33.945Z,30.06
2022-09-05T11:14:27.182Z,30.44
2022-09-05T11:17:06.135Z,30.40
2022-09-05T11:19:45.074Z,30.29
2022-09-05T11:22:24.031Z,30.07
2022-09-05T11:24:50.876Z,30.03
2022-09-05T11:27:35.878Z,30.10
2022-09-05T11:30:08.097Z,29.89
2022-09-05T11:38:43.971Z,29.94
2022-09-05T11:40:00.421Z,29.85
2022-09-05T11:40:05.509Z,29.81
2022-09-05T11:41:59.226Z,29.70
2022-09-05T11:44:34.704Z,29.75
2022-09-05T11:47:29.906Z,30.00
2022-09-05T11:50:28.886Z,30.23
2022-09-05T11:53:17.838Z,30.14
2022-09-05T11:56:03.642Z,29.97
2022-09-05T11:58:49.227Z,30.42
2022-09-05T12:01:41.312Z,30.40
2022-09-05T12:04:28.497Z,30.57
2022-09-05T12:07:30.503Z,30.68
2022-09-05T12:10:47.389Z,31.05
2022-09-05T12:13:21.900Z,31.43
2022-09-05T12:16:07.533Z,32.02
2022-09-05T12:19:06.177Z,31.68
2022-09-05T12:22:18.415Z,31.61
2022-09-05T12:25:27.431Z,31.75
2022-09-05T12:28:28.565Z,31.79
2022-09-05T12:31:07.082Z,32.20
2022-09-05T12:36:02.886Z,32.13
2022-09-05T12:40:04.959Z,32.10
2022-09-05T12:40:58.091Z,31.76
2022-09-05T12:42:56.057Z,31.60
2022-09-05T12:45:50.224Z,31.85
2022-09-05T12:48:41.370Z,32.00
2022-09-05T12:51:44.926Z,32.21
2022-09-05T12:54:29.893Z,32.34
2022-09-05T13:00:58.595Z,32.38
2022-09-05T13:03:04.682Z,32.69
2022-09-05T13:03:28.820Z,32.96
2022-09-05T13:05:52.093Z,33.03
2022-09-05T13:08:23.722Z,32.47
2022-09-05T13:14:47.882Z,32.35
2022-09-05T13:14:58.324Z,32.54
2022-09-05T13:17:01.215Z,32.76
2022-09-05T13:19:37.727Z,32.46
2022-09-05T13:22:05.939Z,32.92
2022-09-05T13:24:41.335Z,32.86
2022-09-05T13:27:15.947Z,32.87
2022-09-05T13:31:56.317Z,32.91
2022-09-05T13:37:59.371Z,32.03
2022-09-05T13:38:11.132Z,31.87
2022-09-05T13:38:47.645Z,32.33
2022-09-05T13:41:34.712Z,32.39
2022-09-05T13:44:25.062Z,32.55
2022-09-05T13:47:02.560Z,32.86
2022-09-05T13:50:24.300Z,32.54
2022-09-05T13:52:56.891Z,31.68
2022-09-05T13:55:28.432Z,32.18
2022-09-05T13:58:07.153Z,32.49
2022-09-05T14:00:38.552Z,32.56
2022-09-05T14:03:37.666Z,32.77
2022-09-05T14:06:36.651Z,32.18
2022-09-05T14:12:05.934Z,32.91
2022-09-05T14:15:08.817Z,32.90
2022-09-05T14:18:20.618Z,33.07
2022-09-05T14:21:18.131Z,32.81
2022-09-05T14:23:58.876Z,32.66
2022-09-05T14:26:50.671Z,32.98
2022-09-05T14:29:31.141Z,33.31
2022-09-05T14:37:37.407Z,33.26
2022-09-05T14:37:48.610Z,33.28
2022-09-05T14:38:22.114Z,33.03
2022-09-05T14:41:09.826Z,33.14
2022-09-05T14:44:07.824Z,33.14
2022-09-05T14:46:45.243Z,33.20
2022-09-05T14:49:30.051Z,33.18
2022-09-05T14:51:58.414Z,33.45
2022-09-05T15:02:09.622Z,32.81
2022-09-05T15:02:51.984Z,33.01
2022-09-05T15:03:04.661Z,33.11
2022-09-05T15:05:31.957Z,33.17
2022-09-05T15:08:16.328Z,33.13
2022-09-05T15:12:16.181Z,33.28
2022-09-05T15:14:02.496Z,32.69
2022-09-05T15:16:30.370Z,32.97
2022-09-05T15:18:58.434Z,32.85
2022-09-05T15:21:34.722Z,32.61
2022-09-05T15:24:23.772Z,32.51
2022-09-05T15:26:59.227Z,31.95
2022-09-05T15:29:31.002Z,31.95
2022-09-05T15:32:23.332Z,32.20
2022-09-05T15:34:56.104Z,32.19
2022-09-05T15:37:38.687Z,31.94
2022-09-05T15:40:22.415Z,32.01
2022-09-05T15:42:55.313Z,31.76
2022-09-05T15:45:37.221Z,31.93
2022-09-05T15:48:06.638Z,31.95
2022-09-05T15:50:55.986Z,32.05
2022-09-05T15:53:36.652Z,32.00
2022-09-05T15:56:18.727Z,31.91
2022-09-05T15:58:54.846Z,32.01
2022-09-05T16:01:59.209Z,31.66
2022-09-05T16:06:56.573Z,31.43
2022-09-05T16:10:36.098Z,31.30
2022-09-05T16:10:50.407Z,31.23
2022-09-05T16:13:12.044Z,31.23
2022-09-05T16:20:31.598Z,31.33
2022-09-05T16:23:24.445Z,31.22
2022-09-05T16:23:34.072Z,30.96
2022-09-05T16:24:58.065Z,31.23
2022-09-05T16:27:43.559Z,30.95
2022-09-05T16:30:15.383Z,30.67
2022-09-05T16:32:51.098Z,31.15
2022-09-05T16:35:18.931Z,31.15
2022-09-05T16:37:59.773Z,31.12
2022-09-05T16:40:31.383Z,30.90
2022-09-05T16:43:03.550Z,31.12
2022-09-05T16:45:50.290Z,31.07
2022-09-05T16:48:33.542Z,30.82
2022-09-05T16:51:24.704Z,30.74
2022-09-05T16:54:11.193Z,30.77
2022-09-05T16:56:52.462Z,30.81
2022-09-05T16:59:26.442Z,30.85
2022-09-05T17:02:19.739Z,30.70
2022-09-05T17:05:04.757Z,30.88
2022-09-05T17:07:45.176Z,30.84
2022-09-05T17:10:20.480Z,30.77
2022-09-05T17:12:51.996Z,30.63
2022-09-05T17:15:51.996Z,30.47
2022-09-05T17:18:25.036Z,30.54
2022-09-05T17:20:59.471Z,30.52
2022-09-05T17:29:16.980Z,30.51
2022-09-05T17:29:46.907Z,30.46
2022-09-05T17:31:25.228Z,30.39
2022-09-05T17:32:48.086Z,30.31
2022-09-05T17:35:42.117Z,30.29
2022-09-05T17:38:25.095Z,30.18
2022-09-05T17:41:24.082Z,30.16
2022-09-05T17:43:58.000Z,30.03
2022-09-05T17:46:28.957Z,29.66
2022-09-05T17:49:17.887Z,29.42
2022-09-05T17:51:51.531Z,29.27
2022-09-05T17:54:37.648Z,29.17
2022-09-05T17:57:29.669Z,29.09
2022-09-05T18:00:04.103Z,28.96
2022-09-05T18:02:54.387Z,29.01
2022-09-05T18:06:03.666Z,28.92
2022-09-05T18:08:45.587Z,28.98
2022-09-05T18:11:26.117Z,28.85
2022-09-05T18:13:59.185Z,28.39
2022-09-05T18:16:42.077Z,28.12
2022-09-05T18:22:28.555Z,28.07
2022-09-05T18:25:28.261Z,28.14
2022-09-05T18:28:04.867Z,28.22
2022-09-05T18:33:53.728Z,28.13
2022-09-05T18:35:56.657Z,28.03
2022-09-05T18:38:51.436Z,27.98
2022-09-05T18:41:23.203Z,27.90
2022-09-05T18:44:12.111Z,27.59
2022-09-05T18:46:48.765Z,27.74
2022-09-05T18:50:22.104Z,27.64
2022-09-05T18:52:23.716Z,27.53
2022-09-05T18:55:46.369Z,27.22
2022-09-05T18:57:48.627Z,27.29
2022-09-05T19:00:24.662Z,27.25
2022-09-05T19:03:07.672Z,27.46
2022-09-05T19:06:02.848Z,27.13
2022-09-05T19:08:48.947Z,27.32
2022-09-05T19:11:28.742Z,27.14
2022-09-05T19:14:14.227Z,27.06
2022-09-05T19:16:48.502Z,27.18
2022-09-05T19:19:24.437Z,27.26
2022-09-05T19:22:42.287Z,27.18
2022-09-05T19:24:46.852Z,26.95
2022-09-05T19:29:15.626Z,26.79
2022-09-05T19:36:53.409Z,26.85
2022-09-05T19:36:57.368Z,26.92
2022-09-05T19:37:22.201Z,27.00
2022-09-05T19:38:31.150Z,26.67
2022-09-05T19:47:26.368Z,26.48
2022-09-05T19:47:35.188Z,26.62
2022-09-05T19:47:40.839Z,26.57
2022-09-05T19:50:11.802Z,26.65
2022-09-05T19:52:39.545Z,26.54
2022-09-05T19:55:23.209Z,26.62
2022-09-05T19:57:55.650Z,26.54
2022-09-05T20:00:42.007Z,26.39
2022-09-05T20:03:20.524Z,26.28
2022-09-05T20:05:50.492Z,26.28
2022-09-05T20:08:33.196Z,26.28
2022-09-05T20:11:04.692Z,26.34
2022-09-05T20:13:31.558Z,26.28
2022-09-05T20:16:01.572Z,26.34
2022-09-05T20:18:42.472Z,26.32
2022-09-05T20:21:11.416Z,26.08
2022-09-05T20:23:53.895Z,25.93
2022-09-05T20:26:24.613Z,25.98
2022-09-05T20:29:05.099Z,25.86
2022-09-05T20:31:34.252Z,25.84
2022-09-05T20:34:14.946Z,25.82
2022-09-05T20:43:11.526Z,25.85
2022-09-05T20:43:21.749Z,25.79
2022-09-05T20:43:32.213Z,25.82
2022-09-05T20:45:44.499Z,25.71
2022-09-05T20:54:13.550Z,25.83
2022-09-05T20:54:21.142Z,25.74
2022-09-05T20:54:27.680Z,25.81
2022-09-05T20:56:53.357Z,25.64
2022-09-05T20:59:30.658Z,25.66
2022-09-05T21:02:04.784Z,25.51
2022-09-05T21:04:33.811Z,25.28
2022-09-05T21:07:20.933Z,25.32
2022-09-05T21:09:59.609Z,25.49
2022-09-05T21:12:42.513Z,25.54
2022-09-05T21:15:53.282Z,25.53
2022-09-05T21:18:23.341Z,25.53
2022-09-05T21:21:02.799Z,25.23
2022-09-05T21:23:41.408Z,25.22
2022-09-05T21:26:23.736Z,25.21
2022-09-05T21:29:08.895Z,25.27
2022-09-05T21:31:39.805Z,25.28
2022-09-05T21:34:21.034Z,25.30
2022-09-05T21:36:50.527Z,25.16
2022-09-05T21:39:40.004Z,25.14
2022-09-05T21:42:21.312Z,25.16
2022-09-05T21:47:42.893Z,25.26
2022-09-05T21:47:52.380Z,25.26
2022-09-05T21:50:31.172Z,25.25
2022-09-05T21:53:25.326Z,25.40
2022-09-05T21:59:17.034Z,25.25
2022-09-05T21:59:19.389Z,25.14
2022-09-05T22:01:51.679Z,25.12
2022-09-05T22:04:16.726Z,25.06
2022-09-05T22:06:48.516Z,25.01
2022-09-05T22:09:20.695Z,25.04
2022-09-05T22:11:50.419Z,25.06
2022-09-05T22:14:19.730Z,25.15
2022-09-05T22:16:50.083Z,25.12
2022-09-05T22:19:22.909Z,25.00
2022-09-05T22:21:56.083Z,25.23
2022-09-05T22:24:24.709Z,25.25
2022-09-05T22:27:12.455Z,25.10
2022-09-05T22:29:40.205Z,25.13
2022-09-05T22:32:07.561Z,25.08
2022-09-05T22:34:34.333Z,25.23
2022-09-05T22:37:00.952Z,24.97
2022-09-05T22:39:37.727Z,25.14
2022-09-05T22:42:10.762Z,25.04
2022-09-05T22:44:41.189Z,25.23
2022-09-05T22:47:09.521Z,25.23
2022-09-05T22:49:36.723Z,25.15
2022-09-05T22:52:07.985Z,25.06
2022-09-05T22:54:35.591Z,25.12
2022-09-05T22:57:03.394Z,25.04
2022-09-05T22:59:29.936Z,25.01
2022-09-05T23:01:56.577Z,25.00
2022-09-05T23:04:23.537Z,24.83
2022-09-05T23:06:50.116Z,24.97
2022-09-05T23:09:16.922Z,24.80
2022-09-05T23:11:43.502Z,24.90
2022-09-05T23:14:10.022Z,25.01
2022-09-05T23:16:36.477Z,24.91
2022-09-05T23:19:02.994Z,24.92
2022-09-05T23:21:29.524Z,24.93
2022-09-05T23:23:56.013Z,24.78
2022-09-05T23:26:22.507Z,24.43
2022-09-05T23:28:49.204Z,24.77
2022-09-05T23:31:15.929Z,24.67
2022-09-05T23:33:42.692Z,24.94
2022-09-05T23:36:13.652Z,24.88
2022-09-05T23:38:43.593Z,24.83
2022-09-05T23:41:12.921Z,24.81
2022-09-05T23:43:39.394Z,24.63
2022-09-05T23:46:06.724Z,24.75
2022-09-05T23:48:33.369Z,24.77
2022-09-05T23:51:08.505Z,24.80
2022-09-05T23:53:35.769Z,24.71
2022-09-05T23:56:04.156Z,24.67
2022-09-05T23:58:31.204Z,24.59
