createdAt,value
2018-05-03T00:00:51.165Z,5.90
2018-05-03T00:01:51.137Z,6.60
2018-05-03T00:02:51.134Z,6.20
2018-05-03T00:03:51.103Z,5.90
2018-05-03T00:04:51.091Z,6.10
2018-05-03T00:05:51.075Z,6.70
2018-05-03T00:06:51.054Z,5.60
2018-05-03T00:07:51.040Z,6.10
2018-05-03T00:08:51.021Z,6.30
2018-05-03T00:09:50.998Z,6.00
2018-05-03T00:10:50.979Z,6.30
2018-05-03T00:11:50.963Z,7.20
2018-05-03T00:12:50.953Z,6.70
2018-05-03T00:13:50.927Z,6.90
2018-05-03T00:14:50.912Z,6.60
2018-05-03T00:15:50.893Z,6.10
2018-05-03T00:16:50.878Z,8.00
2018-05-03T00:17:50.862Z,6.80
2018-05-03T00:18:50.845Z,6.60
2018-05-03T00:19:50.829Z,6.40
2018-05-03T00:20:50.807Z,5.90
2018-05-03T00:21:50.791Z,7.00
2018-05-03T00:22:50.775Z,7.20
2018-05-03T00:23:50.759Z,7.00
2018-05-03T00:24:50.739Z,6.70
2018-05-03T00:25:50.728Z,7.00
2018-05-03T00:26:50.705Z,7.00
2018-05-03T00:27:50.684Z,7.30
2018-05-03T00:28:50.668Z,7.30
2018-05-03T00:29:50.659Z,6.90
2018-05-03T00:30:50.632Z,6.90
2018-05-03T00:31:50.617Z,7.00
2018-05-03T00:32:50.598Z,6.80
2018-05-03T00:33:50.585Z,6.20
2018-05-03T00:34:50.569Z,6.50
2018-05-03T00:35:50.546Z,6.80
2018-05-03T00:36:50.530Z,6.50
2018-05-03T00:37:50.519Z,6.30
2018-05-03T00:38:50.493Z,6.50
2018-05-03T00:39:50.474Z,6.50
2018-05-03T00:40:50.463Z,6.70
2018-05-03T00:41:50.447Z,7.40
2018-05-03T00:42:50.425Z,8.10
2018-05-03T00:43:50.408Z,6.90
2018-05-03T00:44:50.387Z,7.40
2018-05-03T00:45:50.376Z,7.40
2018-05-03T00:46:50.362Z,7.20
2018-05-03T00:47:50.342Z,8.00
2018-05-03T00:48:50.328Z,7.30
2018-05-03T00:49:50.301Z,6.80
2018-05-03T00:50:50.284Z,6.70
2018-05-03T00:51:50.269Z,6.10
2018-05-03T00:52:50.253Z,7.60
2018-05-03T00:53:50.231Z,6.70
2018-05-03T00:54:50.214Z,6.60
2018-05-03T00:55:50.198Z,6.70
2018-05-03T00:56:50.179Z,7.50
2018-05-03T00:57:50.165Z,6.00
2018-05-03T00:58:50.145Z,7.10
2018-05-03T00:59:50.131Z,7.10
2018-05-03T01:00:50.119Z,7.20
2018-05-03T01:01:50.093Z,7.10
2018-05-03T01:02:50.073Z,7.60
2018-05-03T01:03:50.055Z,7.30
2018-05-03T01:04:50.041Z,8.40
2018-05-03T01:05:50.022Z,6.80
2018-05-03T01:06:50.002Z,8.80
2018-05-03T01:07:49.986Z,6.50
2018-05-03T01:08:49.968Z,7.00
2018-05-03T01:09:49.955Z,6.90
2018-05-03T01:10:49.929Z,7.60
2018-05-03T01:11:49.915Z,6.90
2018-05-03T01:12:49.898Z,6.50
2018-05-03T01:13:49.879Z,6.70
2018-05-03T01:14:49.862Z,6.70
2018-05-03T01:15:49.845Z,6.70
2018-05-03T01:16:49.897Z,6.50
2018-05-03T01:17:49.810Z,6.40
2018-05-03T01:18:49.795Z,6.70
2018-05-03T01:19:49.772Z,7.10
2018-05-03T01:20:49.757Z,7.00
2018-05-03T01:21:49.737Z,6.30
2018-05-03T01:22:49.718Z,6.70
2018-05-03T01:23:49.709Z,7.20
2018-05-03T01:24:49.685Z,6.60
2018-05-03T01:25:49.667Z,6.40
2018-05-03T01:26:49.649Z,7.10
2018-05-03T01:27:49.637Z,7.30
2018-05-03T01:28:49.613Z,6.90
2018-05-03T01:29:49.598Z,7.70
2018-05-03T01:30:49.579Z,7.10
2018-05-03T01:31:49.571Z,7.60
2018-05-03T01:32:49.545Z,7.30
2018-05-03T01:33:49.527Z,9.90
2018-05-03T01:34:49.508Z,7.20
2018-05-03T01:35:49.489Z,7.60
2018-05-03T01:36:49.471Z,9.20
2018-05-03T01:37:49.455Z,7.00
2018-05-03T01:38:49.455Z,8.30
2018-05-03T01:39:49.418Z,7.20
2018-05-03T01:40:49.401Z,7.10
2018-05-03T01:41:49.393Z,6.60
2018-05-03T01:42:49.367Z,7.60
2018-05-03T01:43:49.348Z,8.00
2018-05-03T01:44:49.338Z,7.60
2018-05-03T01:45:49.314Z,7.30
2018-05-03T01:46:49.300Z,8.00
2018-05-03T01:47:49.279Z,7.80
2018-05-03T01:48:49.266Z,8.30
2018-05-03T01:49:49.250Z,8.00
2018-05-03T01:50:49.222Z,7.60
2018-05-03T01:51:49.208Z,7.90
2018-05-03T01:52:49.193Z,7.80
2018-05-03T01:53:49.171Z,7.90
2018-05-03T01:54:49.162Z,8.10
2018-05-03T01:55:49.138Z,7.70
2018-05-03T01:56:49.115Z,8.40
2018-05-03T01:57:49.099Z,7.70
2018-05-03T01:58:49.084Z,7.50
2018-05-03T01:59:49.067Z,8.50
2018-05-03T02:00:49.049Z,7.10
2018-05-03T02:01:49.029Z,7.80
2018-05-03T02:02:49.014Z,8.00
2018-05-03T02:03:48.993Z,7.90
2018-05-03T02:04:48.979Z,7.20
2018-05-03T02:05:48.958Z,7.70
2018-05-03T02:06:48.941Z,7.80
2018-05-03T02:07:48.934Z,7.30
2018-05-03T02:08:48.908Z,6.80
2018-05-03T02:09:48.886Z,7.30
2018-05-03T02:10:48.878Z,7.20
2018-05-03T02:11:48.859Z,8.00
2018-05-03T02:12:48.842Z,7.00
2018-05-03T02:13:48.817Z,7.30
2018-05-03T02:14:48.799Z,7.80
2018-05-03T02:15:48.782Z,7.40
2018-05-03T02:16:48.765Z,7.90
2018-05-03T02:17:48.749Z,7.80
2018-05-03T02:18:48.728Z,7.90
2018-05-03T02:19:48.711Z,7.90
2018-05-03T02:20:48.697Z,8.00
2018-05-03T02:21:48.679Z,7.80
2018-05-03T02:22:48.658Z,7.90
2018-05-03T02:23:48.640Z,7.00
2018-05-03T02:24:48.626Z,8.10
2018-05-03T02:25:48.603Z,8.00
2018-05-03T02:26:48.593Z,8.20
2018-05-03T02:27:48.568Z,7.80
2018-05-03T02:28:48.553Z,8.50
2018-05-03T02:29:48.534Z,9.10
2018-05-03T02:30:48.515Z,8.30
2018-05-03T02:31:48.499Z,8.60
2018-05-03T02:32:48.479Z,8.10
2018-05-03T02:33:48.469Z,7.90
2018-05-03T02:34:48.447Z,8.00
2018-05-03T02:35:48.434Z,7.90
2018-05-03T02:36:48.423Z,8.60
2018-05-03T02:37:48.398Z,9.10
2018-05-03T02:38:48.374Z,8.10
2018-05-03T02:39:48.367Z,7.90
2018-05-03T02:40:48.344Z,7.30
2018-05-03T02:41:48.323Z,7.70
2018-05-03T02:42:48.303Z,7.70
2018-05-03T02:43:48.288Z,7.80
2018-05-03T02:44:48.269Z,7.50
2018-05-03T02:45:48.256Z,7.50
2018-05-03T02:46:48.233Z,8.20
2018-05-03T02:47:48.254Z,7.60
2018-05-03T02:48:48.199Z,8.50
2018-05-03T02:49:48.176Z,8.70
2018-05-03T02:50:48.160Z,8.70
2018-05-03T02:51:48.146Z,8.30
2018-05-03T02:52:48.128Z,8.90
2018-05-03T02:53:48.106Z,8.80
2018-05-03T02:54:48.091Z,8.80
2018-05-03T02:55:48.078Z,8.10
2018-05-03T02:56:48.056Z,8.40
2018-05-03T02:57:48.041Z,8.60
2018-05-03T02:58:48.017Z,9.20
2018-05-03T02:59:48.002Z,9.00
2018-05-03T03:00:47.981Z,9.00
2018-05-03T03:01:47.974Z,8.80
2018-05-03T03:02:47.950Z,10.20
2018-05-03T03:03:47.930Z,10.00
2018-05-03T03:04:47.908Z,8.80
2018-05-03T03:05:47.897Z,8.60
2018-05-03T03:06:47.877Z,9.30
2018-05-03T03:07:47.859Z,9.80
2018-05-03T03:08:47.838Z,9.20
2018-05-03T03:09:47.820Z,8.80
2018-05-03T03:10:47.800Z,9.10
2018-05-03T03:11:47.782Z,9.00
2018-05-03T03:12:47.768Z,9.00
2018-05-03T03:13:47.748Z,9.80
2018-05-03T03:14:47.729Z,9.30
2018-05-03T03:15:47.716Z,9.00
2018-05-03T03:16:47.696Z,9.10
2018-05-03T03:17:47.680Z,9.30
2018-05-03T03:18:47.659Z,9.30
2018-05-03T03:19:47.640Z,9.80
2018-05-03T03:20:47.624Z,9.90
2018-05-03T03:21:47.607Z,9.40
2018-05-03T03:22:47.594Z,9.80
2018-05-03T03:23:47.572Z,8.90
2018-05-03T03:24:47.554Z,9.30
2018-05-03T03:25:47.537Z,9.10
2018-05-03T03:26:47.514Z,9.40
2018-05-03T03:27:47.497Z,9.70
2018-05-03T03:28:47.480Z,9.70
2018-05-03T03:29:47.466Z,10.00
2018-05-03T03:30:47.442Z,8.90
2018-05-03T03:31:47.427Z,10.40
2018-05-03T03:32:47.409Z,10.20
2018-05-03T03:33:47.389Z,9.40
2018-05-03T03:34:47.372Z,9.30
2018-05-03T03:35:47.355Z,9.80
2018-05-03T03:36:47.338Z,8.40
2018-05-03T03:37:47.320Z,10.00
2018-05-03T03:38:47.299Z,10.10
2018-05-03T03:39:47.286Z,9.50
2018-05-03T03:40:47.270Z,11.20
2018-05-03T03:41:47.245Z,11.10
2018-05-03T03:42:47.230Z,10.30
2018-05-03T03:43:47.210Z,10.50
2018-05-03T03:44:47.197Z,10.60
2018-05-03T03:45:47.179Z,10.10
2018-05-03T03:46:47.158Z,10.70
2018-05-03T03:47:47.143Z,10.40
2018-05-03T03:48:47.127Z,10.40
2018-05-03T03:49:47.108Z,10.30
2018-05-03T03:50:47.087Z,9.90
2018-05-03T03:51:47.067Z,10.70
2018-05-03T03:52:47.056Z,10.90
2018-05-03T03:53:47.034Z,10.70
2018-05-03T03:54:47.016Z,11.40
2018-05-03T03:55:46.998Z,11.80
2018-05-03T03:56:46.984Z,11.80
2018-05-03T03:57:46.968Z,11.40
2018-05-03T03:58:46.944Z,11.20
2018-05-03T03:59:46.927Z,11.10
2018-05-03T04:00:46.918Z,11.10
2018-05-03T04:01:46.897Z,11.10
2018-05-03T04:02:46.883Z,11.80
2018-05-03T04:03:46.857Z,12.00
2018-05-03T04:04:46.841Z,11.70
2018-05-03T04:05:46.821Z,11.60
2018-05-03T04:06:46.803Z,12.50
2018-05-03T04:07:46.783Z,12.30
2018-05-03T04:08:46.771Z,12.60
2018-05-03T04:09:46.748Z,13.30
2018-05-03T04:10:46.733Z,13.30
2018-05-03T04:11:46.717Z,13.40
2018-05-03T04:12:46.699Z,12.70
2018-05-03T04:13:46.676Z,14.10
2018-05-03T04:14:46.658Z,15.00
2018-05-03T04:15:46.645Z,15.00
2018-05-03T04:16:46.629Z,15.10
2018-05-03T04:17:46.608Z,16.20
2018-05-03T04:18:46.597Z,15.70
2018-05-03T04:19:46.573Z,16.00
2018-05-03T04:20:46.565Z,17.40
2018-05-03T04:21:46.538Z,16.20
2018-05-03T04:22:46.519Z,16.80
2018-05-03T04:23:46.499Z,17.40
2018-05-03T04:24:46.488Z,18.00
2018-05-03T04:25:46.464Z,17.50
2018-05-03T04:26:46.448Z,18.20
2018-05-03T04:27:46.428Z,17.70
2018-05-03T04:28:46.408Z,18.30
2018-05-03T04:29:46.397Z,19.20
2018-05-03T04:30:46.374Z,18.30
2018-05-03T04:31:46.355Z,19.30
2018-05-03T04:32:46.337Z,18.50
2018-05-03T04:33:46.337Z,19.80
2018-05-03T04:34:46.306Z,19.90
2018-05-03T04:35:46.290Z,20.00
2018-05-03T04:36:46.268Z,19.60
2018-05-03T04:37:46.247Z,20.30
2018-05-03T04:38:46.233Z,19.50
2018-05-03T04:39:46.218Z,20.60
2018-05-03T04:40:46.198Z,20.40
2018-05-03T04:41:46.175Z,20.40
2018-05-03T04:42:46.161Z,20.90
2018-05-03T04:43:46.143Z,20.90
2018-05-03T04:44:46.127Z,20.80
2018-05-03T04:45:46.107Z,21.80
2018-05-03T04:46:46.101Z,21.20
2018-05-03T04:47:46.070Z,22.80
2018-05-03T04:48:46.049Z,21.90
2018-05-03T04:49:46.037Z,22.50
2018-05-03T04:50:46.013Z,22.20
2018-05-03T04:51:46.006Z,22.90
2018-05-03T04:52:45.979Z,21.50
2018-05-03T04:53:45.960Z,21.70
2018-05-03T04:54:45.943Z,22.40
2018-05-03T04:55:45.928Z,22.20
2018-05-03T04:56:45.909Z,21.40
2018-05-03T04:57:45.895Z,21.00
2018-05-03T04:58:45.869Z,19.90
2018-05-03T04:59:45.853Z,20.80
2018-05-03T05:00:45.850Z,20.20
2018-05-03T05:01:45.819Z,19.40
2018-05-03T05:02:45.815Z,19.90
2018-05-03T05:03:45.791Z,19.80
2018-05-03T05:04:45.840Z,18.70
2018-05-03T05:05:45.752Z,19.00
2018-05-03T05:06:45.731Z,19.90
2018-05-03T05:07:45.715Z,18.50
2018-05-03T05:08:45.696Z,17.90
2018-05-03T05:09:45.669Z,18.00
2018-05-03T05:10:45.650Z,16.10
2018-05-03T05:11:45.635Z,17.00
2018-05-03T05:12:45.629Z,16.50
2018-05-03T05:13:45.600Z,17.10
2018-05-03T05:14:45.578Z,15.00
2018-05-03T05:15:45.557Z,16.60
2018-05-03T05:16:45.545Z,17.60
2018-05-03T05:17:45.523Z,15.80
2018-05-03T05:18:45.510Z,17.00
2018-05-03T05:19:45.496Z,15.10
2018-05-03T05:20:45.471Z,16.40
2018-05-03T05:21:45.450Z,16.30
2018-05-03T05:22:45.430Z,16.40
2018-05-03T05:23:45.413Z,15.80
2018-05-03T05:24:45.399Z,15.80
2018-05-03T05:25:45.378Z,16.10
2018-05-03T05:26:45.361Z,14.10
2018-05-03T05:27:45.339Z,16.00
2018-05-03T05:28:45.320Z,15.50
2018-05-03T05:29:45.305Z,16.00
2018-05-03T05:30:45.315Z,16.50
2018-05-03T05:31:45.269Z,15.60
2018-05-03T05:32:45.247Z,14.40
2018-05-03T05:33:45.230Z,14.60
2018-05-03T05:34:45.213Z,16.70
2018-05-03T05:35:45.191Z,14.60
2018-05-03T05:36:45.179Z,14.80
2018-05-03T05:37:45.159Z,14.00
2018-05-03T05:38:45.171Z,15.80
2018-05-03T05:39:45.122Z,14.90
2018-05-03T05:40:45.103Z,14.20
2018-05-03T05:41:45.084Z,13.80
2018-05-03T05:42:45.065Z,13.80
2018-05-03T05:43:45.050Z,14.30
2018-05-03T05:44:45.032Z,14.40
2018-05-03T05:45:45.010Z,12.20
2018-05-03T05:46:44.990Z,13.40
2018-05-03T05:47:44.980Z,13.10
2018-05-03T05:48:44.953Z,12.50
2018-05-03T05:49:44.933Z,12.60
2018-05-03T05:50:44.917Z,13.80
2018-05-03T05:51:44.899Z,13.50
2018-05-03T05:52:44.880Z,13.30
2018-05-03T05:53:44.859Z,10.50
2018-05-03T05:54:44.845Z,11.30
2018-05-03T05:55:44.831Z,13.00
2018-05-03T05:56:44.826Z,11.30
2018-05-03T05:57:44.788Z,12.50
2018-05-03T05:58:44.772Z,11.20
2018-05-03T05:59:44.751Z,11.70
2018-05-03T06:00:44.737Z,11.80
2018-05-03T06:01:44.717Z,11.80
2018-05-03T06:02:44.694Z,11.60
2018-05-03T06:03:44.678Z,9.20
2018-05-03T06:04:44.659Z,11.10
2018-05-03T06:05:44.640Z,10.90
2018-05-03T06:06:44.624Z,10.50
2018-05-03T06:07:44.607Z,11.80
2018-05-03T06:08:44.585Z,13.70
2018-05-03T06:09:44.569Z,7.80
2018-05-03T06:10:44.550Z,11.90
2018-05-03T06:11:44.529Z,10.50
2018-05-03T06:12:44.515Z,11.60
2018-05-03T06:13:44.497Z,10.00
2018-05-03T06:14:44.477Z,8.50
2018-05-03T06:15:44.458Z,9.30
2018-05-03T06:16:44.440Z,9.20
2018-05-03T06:17:44.420Z,11.10
2018-05-03T06:18:44.401Z,10.20
2018-05-03T06:19:44.386Z,10.60
2018-05-03T06:20:44.368Z,9.00
2018-05-03T06:21:44.348Z,10.70
2018-05-03T06:22:44.334Z,9.20
2018-05-03T06:23:44.320Z,8.50
2018-05-03T06:24:44.292Z,9.30
2018-05-03T06:25:44.277Z,10.20
2018-05-03T06:26:44.259Z,10.60
2018-05-03T06:27:44.235Z,8.80
2018-05-03T06:28:44.220Z,8.30
2018-05-03T06:29:44.205Z,9.50
2018-05-03T06:30:44.181Z,9.20
2018-05-03T06:31:44.160Z,12.00
2018-05-03T06:32:44.147Z,9.60
2018-05-03T06:33:44.130Z,7.40
2018-05-03T06:34:44.109Z,9.90
2018-05-03T06:35:44.092Z,9.70
2018-05-03T06:36:44.069Z,8.90
2018-05-03T06:37:44.054Z,9.20
2018-05-03T06:38:44.035Z,6.40
2018-05-03T06:39:44.015Z,9.80
2018-05-03T06:40:43.999Z,9.50
2018-05-03T06:41:43.982Z,9.30
2018-05-03T06:42:43.958Z,7.60
2018-05-03T06:43:43.943Z,7.80
2018-05-03T06:44:43.936Z,9.10
2018-05-03T06:45:43.904Z,9.60
2018-05-03T06:46:43.888Z,10.70
2018-05-03T06:47:43.878Z,8.00
2018-05-03T06:48:43.848Z,6.30
2018-05-03T06:49:43.837Z,10.30
2018-05-03T06:50:43.813Z,5.90
2018-05-03T06:51:43.793Z,7.60
2018-05-03T06:52:43.776Z,8.30
2018-05-03T06:53:43.763Z,8.00
2018-05-03T06:54:43.739Z,6.80
2018-05-03T06:55:43.727Z,8.10
2018-05-03T06:56:43.705Z,6.50
2018-05-03T06:57:43.686Z,6.30
2018-05-03T06:58:43.668Z,7.50
2018-05-03T06:59:43.653Z,9.30
2018-05-03T07:00:43.630Z,6.90
2018-05-03T07:01:43.612Z,7.00
2018-05-03T07:02:43.596Z,6.10
2018-05-03T07:03:43.594Z,6.30
2018-05-03T07:04:43.558Z,7.40
2018-05-03T07:05:43.545Z,6.30
2018-05-03T07:06:43.520Z,5.50
2018-05-03T07:07:43.504Z,7.40
2018-05-03T07:08:43.484Z,8.00
2018-05-03T07:09:43.469Z,9.10
2018-05-03T07:10:43.459Z,6.80
2018-05-03T07:11:43.428Z,7.60
2018-05-03T07:12:43.410Z,7.70
2018-05-03T07:13:43.391Z,7.90
2018-05-03T07:14:43.375Z,7.30
2018-05-03T07:15:43.358Z,9.10
2018-05-03T07:16:43.339Z,6.50
2018-05-03T07:17:43.326Z,8.10
2018-05-03T07:18:43.299Z,6.30
2018-05-03T07:19:43.292Z,7.30
2018-05-03T07:20:43.268Z,7.50
2018-05-03T07:21:43.249Z,6.60
2018-05-03T07:22:43.226Z,8.20
2018-05-03T07:23:43.231Z,7.60
2018-05-03T07:24:43.199Z,6.70
2018-05-03T07:25:43.181Z,6.70
2018-05-03T07:26:43.160Z,8.00
2018-05-03T07:27:43.137Z,7.00
2018-05-03T07:28:43.120Z,7.40
2018-05-03T07:29:43.107Z,7.90
2018-05-03T07:30:43.085Z,10.00
2018-05-03T07:31:43.065Z,7.50
2018-05-03T07:32:43.053Z,7.00
2018-05-03T07:33:43.032Z,7.90
2018-05-03T07:34:43.089Z,5.40
2018-05-03T07:35:42.994Z,6.50
2018-05-03T07:36:42.979Z,9.30
2018-05-03T07:37:42.959Z,5.90
2018-05-03T07:38:42.937Z,6.70
2018-05-03T07:39:42.924Z,7.60
2018-05-03T07:40:42.918Z,6.10
2018-05-03T07:41:42.889Z,6.00
2018-05-03T07:42:42.869Z,7.90
2018-05-03T07:43:42.853Z,8.20
2018-05-03T07:44:42.837Z,7.90
2018-05-03T07:45:42.822Z,9.10
2018-05-03T07:46:42.799Z,7.60
2018-05-03T07:47:42.781Z,9.70
2018-05-03T07:48:42.767Z,8.00
2018-05-03T07:49:42.750Z,7.40
2018-05-03T07:50:42.728Z,9.70
2018-05-03T07:51:42.720Z,7.00
2018-05-03T07:52:42.693Z,6.90
2018-05-03T07:53:42.693Z,5.30
2018-05-03T07:54:42.660Z,6.90
2018-05-03T07:55:42.644Z,8.50
2018-05-03T07:56:42.635Z,7.50
2018-05-03T07:57:42.609Z,7.10
2018-05-03T07:58:42.585Z,8.80
2018-05-03T07:59:42.571Z,6.80
2018-05-03T08:00:42.552Z,9.70
2018-05-03T08:01:42.535Z,7.60
2018-05-03T08:02:42.514Z,9.20
2018-05-03T08:03:42.501Z,6.60
2018-05-03T08:04:42.481Z,8.40
2018-05-03T08:05:42.467Z,10.00
2018-05-03T08:06:42.470Z,10.60
2018-05-03T08:07:42.426Z,9.80
2018-05-03T08:08:42.410Z,7.00
2018-05-03T08:09:42.392Z,6.60
2018-05-03T08:10:42.379Z,7.30
2018-05-03T08:11:42.358Z,8.80
2018-05-03T08:12:42.397Z,7.40
2018-05-03T08:13:42.325Z,8.80
2018-05-03T08:14:42.317Z,6.90
2018-05-03T08:15:42.285Z,6.60
2018-05-03T08:16:42.269Z,10.20
2018-05-03T08:17:42.254Z,7.70
2018-05-03T08:18:42.240Z,10.50
2018-05-03T08:19:42.226Z,8.50
2018-05-03T08:20:42.198Z,8.90
2018-05-03T08:21:42.186Z,6.60
2018-05-03T08:22:42.163Z,7.20
2018-05-03T08:23:42.150Z,8.80
2018-05-03T08:24:42.127Z,8.10
2018-05-03T08:25:42.114Z,9.50
2018-05-03T08:26:42.095Z,7.20
2018-05-03T08:27:42.088Z,6.30
2018-05-03T08:28:42.064Z,9.00
2018-05-03T08:29:42.044Z,9.40
2018-05-03T08:30:42.023Z,7.90
2018-05-03T08:31:42.073Z,9.70
2018-05-03T08:32:41.990Z,10.60
2018-05-03T08:33:41.980Z,8.70
2018-05-03T08:34:41.954Z,7.60
2018-05-03T08:35:41.948Z,7.50
2018-05-03T08:36:41.921Z,9.50
2018-05-03T08:37:41.905Z,8.60
2018-05-03T08:38:41.893Z,8.20
2018-05-03T08:39:41.866Z,8.40
2018-05-03T08:40:41.857Z,8.40
2018-05-03T08:41:41.835Z,8.60
2018-05-03T08:42:41.813Z,9.60
2018-05-03T08:43:41.800Z,8.60
2018-05-03T08:44:41.779Z,5.90
2018-05-03T08:45:41.764Z,10.10
2018-05-03T08:46:41.746Z,10.60
2018-05-03T08:47:41.731Z,8.20
2018-05-03T08:48:41.715Z,6.80
2018-05-03T08:49:41.703Z,7.90
2018-05-03T08:50:41.677Z,8.40
2018-05-03T08:51:41.660Z,7.00
2018-05-03T08:52:41.652Z,7.20
2018-05-03T08:53:41.635Z,7.20
2018-05-03T08:54:41.606Z,7.80
2018-05-03T08:55:41.656Z,5.90
2018-05-03T08:56:41.575Z,7.30
2018-05-03T08:57:41.557Z,8.10
2018-05-03T08:58:41.540Z,7.90
2018-05-03T08:59:41.523Z,9.90
2018-05-03T09:00:41.503Z,8.70
2018-05-03T09:01:41.501Z,7.20
2018-05-03T09:02:41.470Z,7.40
2018-05-03T09:03:41.455Z,6.60
2018-05-03T09:04:41.439Z,7.60
2018-05-03T09:05:41.421Z,6.30
2018-05-03T09:06:41.401Z,7.60
2018-05-03T09:07:41.412Z,7.80
2018-05-03T09:08:41.368Z,7.90
2018-05-03T09:09:41.355Z,6.00
2018-05-03T09:10:41.338Z,8.70
2018-05-03T09:11:41.321Z,8.30
2018-05-03T09:12:41.304Z,9.40
2018-05-03T09:13:41.290Z,5.00
2018-05-03T09:14:41.337Z,7.10
2018-05-03T09:15:41.250Z,7.40
2018-05-03T09:16:41.249Z,4.80
2018-05-03T09:17:41.219Z,9.70
2018-05-03T09:18:41.200Z,5.70
2018-05-03T09:19:41.192Z,6.10
2018-05-03T09:20:41.178Z,6.30
2018-05-03T09:21:41.153Z,7.70
2018-05-03T09:22:41.144Z,8.00
2018-05-03T09:23:41.117Z,5.00
2018-05-03T09:24:41.100Z,7.90
2018-05-03T09:25:41.084Z,5.40
2018-05-03T09:26:41.065Z,7.80
2018-05-03T09:27:41.047Z,6.80
2018-05-03T09:28:41.034Z,7.80
2018-05-03T09:29:41.024Z,9.00
2018-05-03T09:30:40.999Z,7.10
2018-05-03T09:31:40.980Z,6.50
2018-05-03T09:32:40.965Z,5.40
2018-05-03T09:33:40.950Z,4.80
2018-05-03T09:34:40.933Z,6.90
2018-05-03T09:35:40.916Z,5.90
2018-05-03T09:36:40.900Z,7.20
2018-05-03T09:37:40.881Z,5.90
2018-05-03T09:38:40.863Z,7.50
2018-05-03T09:39:40.849Z,6.20
2018-05-03T09:40:40.833Z,6.50
2018-05-03T09:41:40.816Z,5.00
2018-05-03T09:42:40.804Z,5.50
2018-05-03T09:43:40.781Z,4.30
2018-05-03T09:44:40.851Z,7.70
2018-05-03T09:45:40.749Z,4.00
2018-05-03T09:46:40.729Z,4.80
2018-05-03T09:47:40.716Z,4.70
2018-05-03T09:48:40.702Z,8.10
2018-05-03T09:49:40.680Z,8.50
2018-05-03T09:50:40.661Z,9.10
2018-05-03T09:51:40.649Z,8.00
2018-05-03T09:52:40.630Z,6.90
2018-05-03T09:53:40.610Z,6.20
2018-05-03T09:54:40.595Z,3.30
2018-05-03T09:55:40.579Z,5.20
2018-05-03T09:56:40.562Z,7.20
2018-05-03T09:57:40.550Z,4.40
2018-05-03T09:58:40.529Z,5.50
2018-05-03T09:59:40.517Z,4.90
2018-05-03T10:00:40.501Z,4.20
2018-05-03T10:01:40.484Z,7.10
2018-05-03T10:02:40.469Z,5.50
2018-05-03T10:03:40.450Z,5.10
2018-05-03T10:04:40.434Z,5.80
2018-05-03T10:05:40.416Z,8.70
2018-05-03T10:06:40.411Z,4.70
2018-05-03T10:07:40.383Z,7.40
2018-05-03T10:08:40.367Z,5.30
2018-05-03T10:09:40.346Z,5.50
2018-05-03T10:10:40.332Z,7.30
2018-05-03T10:11:40.314Z,7.50
2018-05-03T10:12:40.301Z,6.20
2018-05-03T10:13:40.279Z,5.70
2018-05-03T10:14:40.354Z,8.10
2018-05-03T10:15:40.258Z,7.20
2018-05-03T10:16:40.232Z,7.40
2018-05-03T10:17:40.217Z,6.10
2018-05-03T10:18:40.198Z,6.10
2018-05-03T10:19:40.184Z,4.80
2018-05-03T10:20:40.170Z,3.90
2018-05-03T10:21:40.150Z,5.30
2018-05-03T10:22:40.251Z,7.30
2018-05-03T10:23:40.118Z,4.80
2018-05-03T10:24:40.097Z,5.20
2018-05-03T10:25:40.089Z,5.80
2018-05-03T10:26:40.066Z,5.90
2018-05-03T10:27:40.060Z,5.20
2018-05-03T10:28:40.033Z,5.60
2018-05-03T10:29:40.018Z,5.70
2018-05-03T10:30:40.003Z,4.70
2018-05-03T10:31:40.003Z,9.10
2018-05-03T10:32:39.972Z,4.80
2018-05-03T10:33:39.953Z,5.30
2018-05-03T10:34:39.939Z,6.00
2018-05-03T10:35:39.998Z,5.00
2018-05-03T10:36:39.901Z,6.40
2018-05-03T10:37:39.899Z,6.50
2018-05-03T10:38:39.879Z,5.70
2018-05-03T10:39:39.854Z,5.10
2018-05-03T10:40:39.839Z,4.10
2018-05-03T10:41:39.821Z,5.10
2018-05-03T10:42:39.806Z,5.00
2018-05-03T10:43:39.795Z,4.60
2018-05-03T10:44:39.774Z,6.30
2018-05-03T10:45:39.756Z,6.10
2018-05-03T10:46:39.739Z,6.40
2018-05-03T10:47:39.727Z,5.50
2018-05-03T10:48:39.827Z,5.70
2018-05-03T10:49:39.698Z,4.90
2018-05-03T10:50:39.678Z,6.40
2018-05-03T10:51:39.669Z,6.70
2018-05-03T10:52:39.644Z,5.00
2018-05-03T10:53:39.629Z,7.00
2018-05-03T10:54:39.618Z,6.10
2018-05-03T10:55:39.596Z,7.10
2018-05-03T10:56:39.579Z,6.20
2018-05-03T10:57:39.570Z,5.40
2018-05-03T10:58:39.546Z,5.00
2018-05-03T10:59:39.533Z,6.70
2018-05-03T11:00:39.518Z,6.60
2018-05-03T11:01:39.499Z,7.10
2018-05-03T11:02:39.479Z,6.20
2018-05-03T11:03:39.470Z,5.50
2018-05-03T11:04:39.449Z,4.80
2018-05-03T11:05:39.435Z,4.30
2018-05-03T11:06:39.418Z,4.90
2018-05-03T11:07:39.405Z,3.90
2018-05-03T11:08:39.398Z,4.80
2018-05-03T11:09:39.370Z,5.40
2018-05-03T11:10:39.359Z,4.40
2018-05-03T11:11:39.337Z,4.70
2018-05-03T11:12:39.323Z,7.70
2018-05-03T11:13:39.307Z,5.30
2018-05-03T11:14:39.304Z,3.90
2018-05-03T11:15:39.276Z,7.30
2018-05-03T11:16:39.281Z,4.00
2018-05-03T11:17:39.243Z,6.90
2018-05-03T11:18:39.222Z,5.80
2018-05-03T11:19:39.206Z,5.40
2018-05-03T11:20:39.190Z,6.10
2018-05-03T11:21:39.175Z,5.40
2018-05-03T11:22:39.158Z,4.90
2018-05-03T11:23:39.146Z,4.30
2018-05-03T11:24:39.127Z,6.00
2018-05-03T11:25:39.113Z,7.80
2018-05-03T11:26:39.098Z,5.30
2018-05-03T11:27:39.088Z,7.30
2018-05-03T11:28:39.077Z,7.00
2018-05-03T11:29:39.049Z,5.00
2018-05-03T11:30:39.036Z,5.60
2018-05-03T11:31:39.022Z,5.50
2018-05-03T11:32:39.004Z,6.60
2018-05-03T11:33:38.985Z,5.90
2018-05-03T11:34:38.968Z,6.70
2018-05-03T11:35:38.954Z,6.10
2018-05-03T11:36:38.995Z,5.70
2018-05-03T11:37:38.922Z,6.20
2018-05-03T11:38:38.916Z,6.30
2018-05-03T11:39:38.897Z,6.50
2018-05-03T11:40:38.881Z,7.80
2018-05-03T11:41:38.876Z,6.40
2018-05-03T11:42:38.880Z,5.90
2018-05-03T11:43:38.832Z,5.60
2018-05-03T11:44:38.821Z,8.00
2018-05-03T11:45:38.795Z,3.90
2018-05-03T11:46:38.784Z,6.00
2018-05-03T11:47:38.772Z,6.70
2018-05-03T11:48:38.749Z,9.40
2018-05-03T11:49:38.734Z,5.30
2018-05-03T11:50:38.721Z,5.80
2018-05-03T11:51:38.704Z,5.90
2018-05-03T11:52:38.690Z,4.80
2018-05-03T11:53:38.670Z,5.10
2018-05-03T11:54:38.653Z,5.20
2018-05-03T11:55:38.637Z,4.90
2018-05-03T11:56:38.624Z,5.30
2018-05-03T11:57:38.607Z,8.70
2018-05-03T11:58:38.588Z,5.40
2018-05-03T11:59:38.575Z,6.20
2018-05-03T12:00:38.553Z,7.10
2018-05-03T12:01:38.538Z,5.00
2018-05-03T12:02:38.527Z,6.80
2018-05-03T12:03:38.506Z,6.70
2018-05-03T12:04:38.494Z,5.50
2018-05-03T12:05:38.494Z,4.90
2018-05-03T12:06:38.457Z,7.20
2018-05-03T12:07:38.462Z,5.00
2018-05-03T12:08:38.428Z,7.80
2018-05-03T12:09:38.408Z,7.30
2018-05-03T12:10:38.393Z,7.20
2018-05-03T12:11:38.461Z,6.60
2018-05-03T12:12:38.374Z,5.40
2018-05-03T12:13:38.355Z,6.80
2018-05-03T12:14:38.332Z,6.30
2018-05-03T12:15:38.356Z,6.10
2018-05-03T12:16:38.302Z,7.00
2018-05-03T12:17:38.284Z,6.20
2018-05-03T12:18:38.293Z,5.60
2018-05-03T12:19:38.252Z,5.40
2018-05-03T12:20:38.241Z,7.10
2018-05-03T12:21:38.226Z,6.30
2018-05-03T12:22:38.212Z,6.00
2018-05-03T12:23:38.212Z,7.60
2018-05-03T12:24:38.193Z,7.80
2018-05-03T12:25:38.160Z,5.20
2018-05-03T12:26:38.144Z,6.50
2018-05-03T12:27:38.124Z,4.90
2018-05-03T12:28:38.113Z,4.70
2018-05-03T12:29:38.098Z,4.50
2018-05-03T12:30:38.094Z,6.70
2018-05-03T12:31:38.069Z,6.00
2018-05-03T12:32:38.044Z,6.70
2018-05-03T12:33:38.042Z,4.50
2018-05-03T12:34:38.016Z,5.60
2018-05-03T12:35:38.008Z,4.40
2018-05-03T12:36:37.986Z,5.80
2018-05-03T12:37:37.970Z,5.90
2018-05-03T12:38:37.963Z,5.60
2018-05-03T12:39:37.940Z,7.00
2018-05-03T12:40:37.922Z,5.80
2018-05-03T12:41:37.908Z,5.10
2018-05-03T12:42:37.890Z,6.40
2018-05-03T12:43:37.890Z,7.00
2018-05-03T12:44:37.858Z,7.70
2018-05-03T12:45:37.843Z,7.80
2018-05-03T12:46:37.828Z,9.30
2018-05-03T12:47:37.816Z,6.50
2018-05-03T12:48:37.813Z,6.30
2018-05-03T12:49:37.781Z,7.60
2018-05-03T12:50:37.772Z,6.10
2018-05-03T12:51:37.760Z,7.90
2018-05-03T12:52:37.737Z,4.90
2018-05-03T12:53:37.717Z,4.80
2018-05-03T12:54:37.700Z,4.80
2018-05-03T12:55:37.684Z,8.30
2018-05-03T12:56:37.673Z,5.10
2018-05-03T12:57:37.652Z,7.40
2018-05-03T12:58:37.636Z,7.40
2018-05-03T12:59:37.620Z,6.90
2018-05-03T13:00:37.608Z,7.50
2018-05-03T13:01:37.593Z,5.60
2018-05-03T13:02:37.574Z,5.00
2018-05-03T13:03:37.559Z,6.20
2018-05-03T13:04:37.548Z,6.60
2018-05-03T13:05:37.528Z,6.20
2018-05-03T13:06:37.513Z,5.80
2018-05-03T13:07:37.500Z,5.60
2018-05-03T13:08:37.490Z,6.30
2018-05-03T13:09:37.468Z,5.90
2018-05-03T13:10:37.453Z,6.90
2018-05-03T13:11:37.437Z,5.60
2018-05-03T13:12:37.418Z,4.40