createdAt,value
2023-03-28T00:01:34.840Z,8.44
2023-03-28T00:06:32.515Z,8.33
2023-03-28T00:11:31.919Z,8.25
2023-03-28T00:16:32.761Z,8.02
2023-03-28T00:21:34.187Z,7.95
2023-03-28T00:26:35.029Z,7.87
2023-03-28T00:31:35.157Z,7.72
2023-03-28T00:36:34.315Z,7.60
2023-03-28T00:41:33.815Z,7.54
2023-03-28T00:46:31.417Z,7.51
2023-03-28T00:51:33.991Z,7.38
2023-03-28T00:56:32.521Z,7.39
2023-03-28T01:01:36.749Z,7.42
2023-03-28T01:06:36.827Z,7.45
2023-03-28T01:11:35.451Z,7.40
2023-03-28T01:16:41.712Z,7.26
2023-03-28T01:21:55.278Z,7.25
2023-03-28T01:27:12.238Z,7.07
2023-03-28T01:32:32.388Z,6.85
2023-03-28T01:37:59.828Z,6.79
2023-03-28T01:43:07.074Z,6.70
2023-03-28T01:48:07.391Z,6.65
2023-03-28T01:53:10.947Z,6.65
2023-03-28T01:58:43.026Z,6.63
2023-03-28T02:03:48.071Z,6.64
2023-03-28T02:09:08.110Z,6.60
2023-03-28T02:14:24.562Z,6.51
2023-03-28T02:19:43.011Z,6.40
2023-03-28T02:25:16.190Z,6.25
2023-03-28T02:30:30.158Z,6.15
2023-03-28T02:35:33.392Z,6.10
2023-03-28T02:40:48.354Z,6.11
2023-03-28T02:45:49.575Z,6.03
2023-03-28T02:51:13.880Z,6.00
2023-03-28T02:56:16.104Z,6.01
2023-03-28T03:01:41.224Z,5.98
2023-03-28T03:06:41.305Z,5.93
2023-03-28T03:11:40.034Z,5.97
2023-03-28T03:16:38.782Z,5.89
2023-03-28T03:21:39.344Z,5.87
2023-03-28T03:26:37.967Z,5.87
2023-03-28T03:31:38.282Z,5.78
2023-03-28T03:36:37.081Z,5.79
2023-03-28T03:41:39.144Z,5.85
2023-03-28T03:46:39.172Z,5.81
2023-03-28T03:51:39.527Z,5.74
2023-03-28T03:56:38.347Z,5.79
2023-03-28T04:01:39.495Z,5.76
2023-03-28T04:07:02.514Z,5.77
2023-03-28T04:12:02.932Z,5.76
2023-03-28T04:17:04.709Z,5.74
2023-03-28T04:22:04.417Z,5.79
2023-03-28T04:27:05.733Z,5.75
2023-03-28T04:32:07.109Z,5.83
2023-03-28T04:37:44.141Z,5.81
2023-03-28T04:42:44.842Z,5.71
2023-03-28T04:47:50.774Z,5.70
2023-03-28T04:52:51.443Z,5.76
2023-03-28T04:57:50.509Z,5.63
2023-03-28T05:02:56.314Z,5.69
2023-03-28T05:08:00.100Z,5.68
2023-03-28T05:12:59.910Z,5.60
2023-03-28T05:18:02.725Z,5.65
2023-03-28T05:23:06.150Z,5.57
2023-03-28T05:28:10.225Z,5.59
2023-03-28T05:33:18.544Z,5.53
2023-03-28T05:38:18.476Z,5.59
2023-03-28T05:43:25.879Z,5.62
2023-03-28T05:48:25.125Z,5.73
2023-03-28T05:53:26.064Z,5.65
2023-03-28T05:58:27.172Z,5.68
2023-03-28T06:03:26.043Z,5.67
2023-03-28T06:08:27.435Z,5.74
2023-03-28T06:13:29.358Z,5.78
2023-03-28T06:25:09.587Z,5.90
2023-03-28T06:30:09.140Z,5.83
2023-03-28T06:35:17.607Z,5.77
2023-03-28T06:40:17.267Z,5.84
2023-03-28T06:45:18.702Z,6.00
2023-03-28T06:50:26.213Z,5.84
2023-03-28T06:55:42.023Z,5.96
2023-03-28T07:00:44.961Z,6.08
2023-03-28T07:06:11.214Z,6.24
2023-03-28T07:11:09.958Z,6.29
2023-03-28T07:16:21.942Z,6.24
2023-03-28T07:21:30.428Z,6.26
2023-03-28T07:26:35.475Z,6.29
2023-03-28T07:31:34.865Z,6.48
2023-03-28T07:36:34.069Z,6.75
2023-03-28T07:41:44.551Z,6.96
2023-03-28T07:46:46.717Z,7.13
2023-03-28T07:51:45.533Z,7.42
2023-03-28T07:56:47.063Z,7.77
2023-03-28T08:01:55.777Z,7.49
2023-03-28T08:06:58.256Z,7.61
2023-03-28T08:11:59.872Z,7.84
2023-03-28T08:16:58.606Z,7.97
2023-03-28T08:22:09.697Z,8.02
2023-03-28T08:27:17.960Z,8.00
2023-03-28T08:32:23.176Z,8.00
2023-03-28T08:37:37.260Z,8.17
2023-03-28T08:42:58.452Z,8.43
2023-03-28T08:48:20.648Z,8.49
2023-03-28T08:53:23.991Z,8.93
2023-03-28T08:58:25.199Z,9.06
2023-03-28T09:03:24.094Z,9.12
2023-03-28T09:08:31.655Z,9.24
2023-03-28T09:13:36.006Z,9.11
2023-03-28T09:18:55.008Z,9.26
2023-03-28T09:23:58.748Z,9.35
2023-03-28T09:29:33.855Z,9.23
2023-03-28T09:34:40.116Z,9.29
2023-03-28T09:39:54.970Z,9.39
2023-03-28T09:45:00.930Z,9.49
2023-03-28T09:50:17.793Z,9.23
2023-03-28T09:55:22.330Z,9.29
2023-03-28T10:00:24.320Z,9.24
2023-03-28T10:05:44.334Z,9.33
2023-03-28T10:10:55.447Z,9.40
2023-03-28T10:15:56.810Z,9.37
2023-03-28T10:21:17.445Z,9.45
2023-03-28T10:26:25.945Z,9.38
2023-03-28T10:31:36.325Z,9.25
2023-03-28T10:36:58.441Z,9.41
2023-03-28T10:42:09.113Z,9.36
2023-03-28T10:47:31.052Z,9.29
2023-03-28T10:52:52.356Z,9.12
2023-03-28T12:01:10.274Z,9.34
2023-03-28T12:06:23.508Z,9.24
2023-03-28T12:11:36.670Z,9.27
2023-03-28T12:16:45.735Z,9.18
2023-03-28T12:21:55.994Z,9.20
2023-03-28T12:27:06.961Z,9.34
2023-03-28T12:32:35.510Z,9.33
2023-03-28T12:37:45.515Z,9.28
2023-03-28T12:42:48.633Z,9.23
2023-03-28T12:47:52.601Z,9.33
2023-03-28T12:52:50.958Z,9.42
2023-03-28T12:58:35.543Z,9.49
2023-03-28T13:04:11.832Z,9.58
2023-03-28T13:10:11.510Z,9.72
2023-03-28T13:15:15.510Z,9.87
2023-03-28T13:20:12.839Z,9.92
2023-03-28T13:25:23.602Z,9.58
2023-03-28T13:30:26.315Z,9.62
2023-03-28T13:35:45.320Z,9.76
2023-03-28T13:40:59.785Z,9.64
2023-03-28T13:46:14.664Z,9.72
2023-03-28T13:51:17.767Z,9.91
2023-03-28T13:56:30.589Z,9.79
2023-03-28T14:01:51.482Z,9.76
2023-03-28T14:06:57.269Z,9.75
2023-03-28T14:12:53.285Z,9.58
2023-03-28T14:17:55.707Z,9.60
2023-03-28T14:23:00.531Z,9.56
2023-03-28T14:28:33.417Z,9.51
2023-03-28T14:33:42.018Z,9.82
2023-03-28T14:38:46.880Z,9.96
2023-03-28T14:43:49.374Z,10.32
2023-03-28T14:48:47.745Z,10.15
2023-03-28T14:53:49.944Z,10.01
2023-03-28T14:58:50.364Z,9.67
2023-03-28T15:03:53.273Z,9.76
2023-03-28T15:08:56.377Z,9.75
2023-03-28T15:14:22.480Z,9.25
2023-03-28T15:19:55.437Z,9.00
2023-03-28T15:24:58.385Z,9.36
2023-03-28T15:29:56.861Z,9.14
2023-03-28T15:35:01.718Z,8.92
2023-03-28T15:40:49.848Z,9.19
2023-03-28T15:46:27.700Z,8.91
2023-03-28T15:51:29.432Z,8.87
2023-03-28T15:56:54.691Z,8.75
2023-03-28T16:02:23.880Z,8.41
2023-03-28T16:07:22.591Z,8.19
2023-03-28T16:12:23.152Z,8.32
2023-03-28T16:17:44.889Z,7.81
2023-03-28T16:22:57.416Z,7.85
2023-03-28T16:27:55.791Z,8.02
2023-03-28T16:38:05.961Z,7.52
2023-03-28T16:43:08.236Z,6.74
2023-03-28T16:48:12.460Z,6.88
2023-03-28T16:53:16.833Z,6.73
2023-03-28T16:58:18.458Z,6.59
2023-03-28T17:03:30.041Z,6.68
2023-03-28T17:08:27.961Z,6.07
2023-03-28T17:13:32.520Z,6.14
2023-03-28T17:18:36.339Z,5.73
2023-03-28T17:23:36.882Z,5.74
2023-03-28T17:28:37.050Z,5.93
2023-03-28T17:33:34.865Z,5.43
2023-03-28T17:38:43.068Z,5.64
2023-03-28T17:43:44.882Z,5.98
2023-03-28T17:48:51.698Z,5.64
2023-03-28T17:53:51.568Z,5.86
2023-03-28T17:59:03.059Z,5.42
2023-03-28T18:04:08.983Z,5.20
2023-03-28T18:09:26.124Z,4.99
2023-03-28T18:14:24.796Z,4.80
2023-03-28T18:19:23.359Z,5.17
2023-03-28T18:24:24.622Z,4.96
2023-03-28T18:29:25.282Z,5.18
2023-03-28T18:34:23.952Z,5.10
2023-03-28T18:39:25.993Z,4.91
2023-03-28T18:44:27.379Z,5.23
2023-03-28T18:49:28.674Z,5.32
2023-03-28T18:54:26.522Z,4.83
2023-03-28T18:59:24.440Z,4.86
2023-03-28T19:04:27.581Z,5.36
2023-03-28T19:09:25.482Z,5.12
2023-03-28T19:14:28.549Z,5.02
2023-03-28T19:19:30.093Z,5.47
2023-03-28T19:24:33.472Z,6.06
2023-03-28T19:29:37.855Z,5.84
2023-03-28T19:34:47.638Z,5.68
2023-03-28T19:39:45.601Z,5.62
2023-03-28T19:44:49.578Z,6.15
2023-03-28T19:49:56.810Z,5.60
2023-03-28T19:54:55.251Z,5.32
2023-03-28T20:00:04.922Z,5.19
2023-03-28T20:05:24.051Z,5.15
2023-03-28T20:10:27.285Z,5.20
2023-03-28T20:15:26.562Z,4.89
2023-03-28T20:20:25.568Z,5.10
2023-03-28T20:25:28.024Z,5.10
2023-03-28T20:30:26.837Z,5.31
2023-03-28T20:35:29.343Z,4.78
2023-03-28T20:40:27.081Z,4.66
2023-03-28T20:45:25.485Z,4.17
2023-03-28T20:50:34.354Z,4.23
2023-03-28T20:55:37.191Z,4.07
2023-03-28T21:00:43.959Z,3.89
2023-03-28T21:05:46.293Z,3.85
2023-03-28T21:10:55.241Z,3.92
2023-03-28T21:15:54.591Z,4.22
2023-03-28T21:20:57.206Z,4.06
2023-03-28T21:25:56.550Z,3.83
2023-03-28T21:31:02.237Z,3.96
2023-03-28T21:36:10.033Z,4.12
2023-03-28T21:41:10.374Z,3.84
2023-03-28T21:46:14.538Z,3.75
2023-03-28T21:51:15.528Z,3.86
2023-03-28T21:56:16.516Z,3.56
2023-03-28T22:01:17.937Z,3.74
2023-03-28T22:06:17.546Z,3.45
2023-03-28T22:11:18.000Z,3.47
2023-03-28T22:16:19.929Z,3.09
2023-03-28T22:21:20.598Z,3.16
2023-03-28T22:26:19.754Z,2.99
2023-03-28T22:31:28.403Z,2.77
2023-03-28T22:36:27.308Z,2.65
2023-03-28T22:41:32.854Z,2.83
2023-03-28T22:46:32.322Z,2.63
2023-03-28T22:51:32.946Z,2.72
2023-03-28T22:56:33.799Z,2.86
2023-03-28T23:01:35.509Z,2.60
2023-03-28T23:06:35.338Z,2.54
2023-03-28T23:11:35.229Z,2.75
2023-03-28T23:16:43.619Z,2.79
2023-03-28T23:21:43.950Z,2.52
2023-03-28T23:26:45.117Z,2.46
2023-03-28T23:31:45.799Z,2.20
2023-03-28T23:36:46.757Z,2.46
2023-03-28T23:41:45.304Z,2.25
2023-03-28T23:46:44.086Z,2.05
2023-03-28T23:51:46.297Z,1.92
2023-03-28T23:56:44.589Z,2.24
