createdAt,value
2019-02-17T00:00:57.910Z,21.40
2019-02-17T00:04:02.616Z,22.70
2019-02-17T00:07:07.055Z,23.03
2019-02-17T00:10:11.485Z,25.37
2019-02-17T00:13:16.196Z,25.50
2019-02-17T00:16:20.935Z,23.90
2019-02-17T00:19:25.653Z,21.67
2019-02-17T00:22:30.090Z,21.33
2019-02-17T00:25:34.525Z,23.00
2019-02-17T00:28:38.967Z,21.30
2019-02-17T00:31:43.418Z,21.07
2019-02-17T00:34:48.185Z,20.67
2019-02-17T00:37:52.626Z,28.27
2019-02-17T00:40:57.074Z,24.20
2019-02-17T00:44:01.509Z,23.87
2019-02-17T00:47:05.956Z,21.77
2019-02-17T00:50:11.429Z,24.73
2019-02-17T00:53:16.365Z,25.07
2019-02-17T00:56:21.087Z,23.37
2019-02-17T00:59:25.525Z,21.07
2019-02-17T01:02:30.254Z,20.90
2019-02-17T01:05:34.978Z,23.87
2019-02-17T01:08:39.691Z,19.90
2019-02-17T01:11:44.438Z,20.50
2019-02-17T01:14:48.869Z,21.40
2019-02-17T01:17:53.601Z,23.00
2019-02-17T01:20:58.324Z,21.57
2019-02-17T01:24:02.769Z,24.63
2019-02-17T01:27:07.542Z,25.67
2019-02-17T01:30:15.677Z,22.47
2019-02-17T01:33:20.128Z,21.77
2019-02-17T01:36:24.550Z,22.23
2019-02-17T01:39:29.274Z,25.97
2019-02-17T01:42:33.710Z,26.17
2019-02-17T01:45:38.425Z,22.20
2019-02-17T01:48:42.868Z,21.53
2019-02-17T01:51:47.580Z,25.17
2019-02-17T01:54:52.322Z,21.70
2019-02-17T01:57:56.756Z,20.97
2019-02-17T02:01:01.459Z,18.43
2019-02-17T02:04:05.898Z,20.13
2019-02-17T02:07:10.327Z,22.63
2019-02-17T02:10:15.443Z,22.40
2019-02-17T02:13:19.933Z,19.90
2019-02-17T02:16:24.369Z,23.07
2019-02-17T02:19:29.129Z,18.87
2019-02-17T02:22:33.567Z,20.10
2019-02-17T02:25:38.016Z,20.87
2019-02-17T02:28:42.459Z,20.03
2019-02-17T02:31:46.907Z,18.10
2019-02-17T02:34:51.656Z,21.37
2019-02-17T02:37:56.113Z,21.13
2019-02-17T02:41:00.549Z,20.30
2019-02-17T02:44:05.336Z,20.30
2019-02-17T02:47:09.769Z,21.57
2019-02-17T02:50:14.593Z,20.03
2019-02-17T02:53:19.323Z,22.47
2019-02-17T02:56:23.767Z,20.73
2019-02-17T02:59:28.475Z,19.10
2019-02-17T03:02:33.213Z,19.17
2019-02-17T03:05:39.297Z,19.87
2019-02-17T03:08:43.749Z,20.93
2019-02-17T03:11:48.173Z,22.43
2019-02-17T03:14:52.949Z,23.33
2019-02-17T03:17:57.390Z,17.83
2019-02-17T03:21:01.837Z,23.07
2019-02-17T03:24:06.531Z,21.03
2019-02-17T03:27:10.966Z,21.80
2019-02-17T03:30:15.424Z,22.17
2019-02-17T03:33:19.846Z,20.17
2019-02-17T03:36:24.300Z,20.10
2019-02-17T03:39:29.060Z,19.70
2019-02-17T03:42:33.491Z,20.10
2019-02-17T03:45:37.935Z,21.47
2019-02-17T03:48:42.632Z,18.57
2019-02-17T03:51:47.077Z,25.67
2019-02-17T03:54:51.514Z,18.53
2019-02-17T03:57:56.210Z,20.03
2019-02-17T04:01:00.652Z,22.23
2019-02-17T04:04:05.091Z,23.63
2019-02-17T04:07:09.536Z,20.43
2019-02-17T04:10:14.317Z,19.93
2019-02-17T04:13:19.047Z,23.17
2019-02-17T04:16:23.489Z,20.70
2019-02-17T04:19:28.195Z,21.80
2019-02-17T04:22:32.637Z,22.50
2019-02-17T04:25:37.086Z,21.43
2019-02-17T04:28:41.778Z,22.03
2019-02-17T04:31:46.219Z,23.17
2019-02-17T04:34:50.936Z,22.07
2019-02-17T04:37:55.380Z,20.53
2019-02-17T04:40:59.828Z,20.37
2019-02-17T04:44:04.271Z,22.53
2019-02-17T04:47:09.034Z,21.07
2019-02-17T04:50:13.545Z,18.70
2019-02-17T04:53:17.975Z,18.80
2019-02-17T04:56:22.419Z,25.10
2019-02-17T04:59:26.855Z,24.40
2019-02-17T05:02:31.562Z,21.40
2019-02-17T05:05:36.291Z,21.93
2019-02-17T05:08:41.026Z,19.50
2019-02-17T05:11:45.770Z,21.53
2019-02-17T05:14:50.488Z,21.70
2019-02-17T05:17:54.933Z,22.33
2019-02-17T05:20:59.451Z,22.50
2019-02-17T05:24:04.173Z,27.00
2019-02-17T05:27:08.901Z,21.03
2019-02-17T05:30:13.402Z,22.50
2019-02-17T05:33:18.158Z,22.83
2019-02-17T05:36:22.881Z,20.30
2019-02-17T05:39:27.316Z,23.03
2019-02-17T05:42:32.035Z,21.33
2019-02-17T05:45:36.477Z,22.17
2019-02-17T05:48:40.920Z,27.93
2019-02-17T05:51:45.627Z,21.77
2019-02-17T05:54:50.581Z,19.80
2019-02-17T05:57:55.183Z,22.83
2019-02-17T06:01:03.709Z,22.07
2019-02-17T06:04:06.074Z,19.73
2019-02-17T06:07:10.514Z,23.53
2019-02-17T06:10:14.945Z,21.10
2019-02-17T06:13:19.658Z,21.50
2019-02-17T06:16:24.384Z,21.57
2019-02-17T06:19:28.825Z,21.93
2019-02-17T06:22:33.548Z,18.43
2019-02-17T06:25:37.976Z,20.50
2019-02-17T06:28:42.699Z,22.80
2019-02-17T06:31:47.159Z,21.87
2019-02-17T06:34:51.596Z,20.57
2019-02-17T06:37:56.043Z,19.53
2019-02-17T06:41:00.481Z,22.53
2019-02-17T06:44:04.982Z,21.00
2019-02-17T06:47:11.389Z,21.17
2019-02-17T06:50:15.822Z,19.40
2019-02-17T06:53:20.539Z,18.83
2019-02-17T06:56:41.763Z,16.87
2019-02-17T06:59:46.484Z,18.90
2019-02-17T07:02:50.941Z,19.80
2019-02-17T07:05:57.281Z,19.50
2019-02-17T07:09:01.800Z,23.03
2019-02-17T07:12:06.245Z,23.87
2019-02-17T07:15:10.754Z,19.40
2019-02-17T07:18:15.510Z,23.50
2019-02-17T07:21:20.224Z,19.97
2019-02-17T07:24:25.003Z,21.90
2019-02-17T07:27:29.525Z,20.93
2019-02-17T07:30:33.977Z,28.97
2019-02-17T07:33:38.734Z,22.47
2019-02-17T07:36:43.466Z,24.17
2019-02-17T07:39:47.934Z,23.70
2019-02-17T07:42:52.828Z,21.23
2019-02-17T07:45:57.276Z,27.80
2019-02-17T07:49:01.981Z,24.20
2019-02-17T07:52:06.727Z,20.90
2019-02-17T07:55:12.078Z,25.10
2019-02-17T07:58:16.524Z,21.40
2019-02-17T08:01:20.968Z,23.17
2019-02-17T08:04:25.416Z,23.20
2019-02-17T08:07:29.861Z,23.70
2019-02-17T08:10:34.799Z,23.90
2019-02-17T08:13:39.224Z,24.47
2019-02-17T08:16:43.673Z,20.50
2019-02-17T08:19:48.359Z,21.40
2019-02-17T08:22:52.801Z,24.70
2019-02-17T08:25:57.528Z,21.93
2019-02-17T08:29:01.966Z,26.07
2019-02-17T08:32:06.406Z,19.87
2019-02-17T08:35:11.519Z,24.80
2019-02-17T08:38:16.233Z,22.93
2019-02-17T08:41:20.680Z,21.03
2019-02-17T08:44:25.410Z,21.60
2019-02-17T08:47:29.830Z,20.40
2019-02-17T08:50:34.555Z,21.40
2019-02-17T08:53:38.989Z,20.57
2019-02-17T08:56:43.700Z,20.73
2019-02-17T08:59:48.148Z,22.47
2019-02-17T09:02:52.857Z,24.27
2019-02-17T09:05:57.586Z,19.27
2019-02-17T09:09:02.320Z,21.50
2019-02-17T09:12:06.757Z,19.53
2019-02-17T09:15:13.086Z,19.67
2019-02-17T09:18:17.519Z,20.60
2019-02-17T09:21:22.259Z,19.67
2019-02-17T09:24:26.691Z,21.37
2019-02-17T09:27:31.131Z,19.97
2019-02-17T09:30:35.606Z,19.53
2019-02-17T09:33:40.037Z,19.70
2019-02-17T09:36:44.788Z,20.33
2019-02-17T09:39:49.222Z,19.00
2019-02-17T09:42:53.720Z,19.53
2019-02-17T09:45:58.478Z,20.13
2019-02-17T09:49:03.205Z,17.20
2019-02-17T09:52:07.927Z,19.93
2019-02-17T09:55:12.654Z,19.40
2019-02-17T09:58:17.089Z,16.93
2019-02-17T10:01:21.538Z,16.73
2019-02-17T10:04:25.988Z,16.77
2019-02-17T10:07:30.512Z,16.47
2019-02-17T10:10:35.291Z,19.37
2019-02-17T10:13:39.746Z,19.20
2019-02-17T10:16:44.652Z,18.93
2019-02-17T10:19:49.092Z,18.60
2019-02-17T10:22:53.546Z,16.77
2019-02-17T10:25:57.996Z,15.10
2019-02-17T10:29:02.449Z,15.03
2019-02-17T10:32:06.900Z,15.53
2019-02-17T10:35:11.349Z,13.93
2019-02-17T10:38:16.131Z,17.53
2019-02-17T10:41:20.871Z,15.33
2019-02-17T10:44:25.317Z,15.47
2019-02-17T10:47:30.222Z,18.77
2019-02-17T10:50:34.954Z,14.70
2019-02-17T10:53:39.687Z,16.70
2019-02-17T10:56:44.413Z,16.97
2019-02-17T10:59:48.855Z,19.30
2019-02-17T11:02:53.671Z,17.20
2019-02-17T11:05:58.123Z,15.53
2019-02-17T11:09:03.048Z,15.70
2019-02-17T11:12:07.497Z,20.03
2019-02-17T11:15:20.570Z,18.30
2019-02-17T11:18:25.018Z,17.13
2019-02-17T11:21:29.468Z,15.33
2019-02-17T11:24:33.950Z,16.63
2019-02-17T11:27:38.398Z,17.80
2019-02-17T11:30:42.835Z,17.03
2019-02-17T11:33:47.628Z,17.80
2019-02-17T11:36:52.370Z,19.00
2019-02-17T11:39:56.821Z,15.90
2019-02-17T11:43:01.616Z,18.30
2019-02-17T11:46:06.060Z,15.13
2019-02-17T11:49:10.524Z,17.57
2019-02-17T11:52:15.429Z,16.67
2019-02-17T11:55:19.854Z,16.63
2019-02-17T11:58:24.308Z,21.47
2019-02-17T12:01:29.084Z,16.47
2019-02-17T12:04:33.537Z,15.70
2019-02-17T12:07:38.241Z,15.77
2019-02-17T12:10:42.680Z,19.00
2019-02-17T12:13:47.392Z,13.90
2019-02-17T12:16:52.123Z,16.47
2019-02-17T12:19:58.224Z,15.40
2019-02-17T12:23:06.734Z,15.50
2019-02-17T12:26:13.183Z,13.40
2019-02-17T12:29:19.538Z,12.53
2019-02-17T12:32:25.623Z,15.60
2019-02-17T12:35:30.332Z,13.93
2019-02-17T12:38:34.794Z,12.45
2019-02-17T12:41:39.232Z,15.20
2019-02-17T12:44:43.686Z,14.07
2019-02-17T12:47:57.462Z,11.35
2019-02-17T12:50:54.910Z,13.80
2019-02-17T12:53:59.360Z,12.82
2019-02-17T12:57:03.806Z,11.90
2019-02-17T13:00:15.734Z,12.78
2019-02-17T13:03:28.229Z,15.40
2019-02-17T13:06:26.783Z,14.30
2019-02-17T13:09:31.590Z,18.65
2019-02-17T13:12:36.320Z,15.40
2019-02-17T13:15:40.770Z,12.60
2019-02-17T13:18:45.229Z,14.27
2019-02-17T13:21:49.665Z,14.40
2019-02-17T13:24:54.421Z,14.50
2019-02-17T13:27:59.152Z,13.08
2019-02-17T13:31:03.603Z,11.95
2019-02-17T13:34:08.442Z,13.38
2019-02-17T13:37:12.855Z,14.78
2019-02-17T13:40:17.308Z,12.30
2019-02-17T13:43:21.746Z,9.85
2019-02-17T13:46:26.195Z,13.93
2019-02-17T13:49:30.928Z,13.90
2019-02-17T13:52:35.667Z,10.98
2019-02-17T13:55:40.186Z,11.95
2019-02-17T13:58:44.631Z,12.75
2019-02-17T14:01:49.083Z,8.95
2019-02-17T14:04:53.611Z,11.05
2019-02-17T14:07:58.302Z,13.62
2019-02-17T14:11:02.740Z,10.82
2019-02-17T14:14:07.201Z,13.75
2019-02-17T14:17:11.975Z,15.15
2019-02-17T14:20:16.432Z,16.67
2019-02-17T14:23:21.127Z,12.75
2019-02-17T14:26:25.668Z,13.00
2019-02-17T14:29:32.068Z,16.02
2019-02-17T14:32:36.441Z,14.13
2019-02-17T14:35:40.896Z,13.83
2019-02-17T14:38:45.351Z,10.85
2019-02-17T14:41:49.797Z,14.98
2019-02-17T14:44:54.251Z,15.55
2019-02-17T14:47:58.975Z,13.18
2019-02-17T14:51:03.712Z,12.45
2019-02-17T14:54:08.184Z,12.15
2019-02-17T14:57:12.961Z,13.83
2019-02-17T15:00:18.050Z,12.10
2019-02-17T15:03:22.501Z,12.03
2019-02-17T15:06:27.318Z,11.97
2019-02-17T15:09:34.755Z,12.50
2019-02-17T15:12:39.476Z,11.65
2019-02-17T15:15:44.217Z,13.47
2019-02-17T15:18:48.951Z,12.17
2019-02-17T15:21:53.676Z,11.45
2019-02-17T15:24:58.412Z,13.50
2019-02-17T15:28:02.857Z,19.77
2019-02-17T15:31:07.305Z,12.87
2019-02-17T15:34:18.441Z,11.23
2019-02-17T15:37:18.257Z,12.33
2019-02-17T15:40:23.538Z,16.27
2019-02-17T15:43:28.324Z,13.90
2019-02-17T15:46:32.772Z,11.83
2019-02-17T15:49:37.233Z,10.73
2019-02-17T15:52:42.005Z,13.33
2019-02-17T15:55:46.733Z,11.63
2019-02-17T15:58:51.176Z,12.37
2019-02-17T16:01:55.895Z,13.87
2019-02-17T16:05:00.342Z,16.23
2019-02-17T16:08:04.798Z,14.20
2019-02-17T16:11:09.573Z,16.33
2019-02-17T16:14:14.305Z,14.03
2019-02-17T16:17:18.753Z,12.17
2019-02-17T16:20:23.203Z,13.37
2019-02-17T16:23:27.979Z,8.80
2019-02-17T16:26:32.836Z,10.30
2019-02-17T16:29:37.541Z,9.97
2019-02-17T16:32:41.985Z,9.77
2019-02-17T16:35:46.441Z,8.63
2019-02-17T16:38:50.872Z,10.53
2019-02-17T16:41:55.321Z,7.97
2019-02-17T16:45:00.800Z,11.90
2019-02-17T16:48:05.933Z,9.77
2019-02-17T16:51:10.390Z,10.37
2019-02-17T16:54:15.190Z,13.90
2019-02-17T16:57:19.917Z,12.13
2019-02-17T17:00:25.674Z,9.93
2019-02-17T17:03:30.186Z,12.17
2019-02-17T17:06:34.943Z,14.07
2019-02-17T17:09:39.388Z,13.73
2019-02-17T17:12:43.903Z,8.97
2019-02-17T17:15:48.349Z,11.83
2019-02-17T17:18:53.130Z,9.80
2019-02-17T17:21:57.575Z,8.03
2019-02-17T17:25:02.020Z,9.13
2019-02-17T17:28:06.479Z,11.30
2019-02-17T17:31:10.930Z,9.63
2019-02-17T17:34:15.366Z,8.67
2019-02-17T17:37:19.891Z,11.67
2019-02-17T17:40:24.609Z,9.50
2019-02-17T17:43:29.359Z,11.43
2019-02-17T17:46:33.828Z,11.37
2019-02-17T17:49:38.463Z,13.67
2019-02-17T17:52:42.902Z,13.93
2019-02-17T17:55:47.330Z,16.40
2019-02-17T17:58:51.780Z,16.60
2019-02-17T18:01:56.227Z,14.90
2019-02-17T18:05:08.678Z,19.83
2019-02-17T18:08:07.082Z,15.40
2019-02-17T18:11:11.516Z,16.10
2019-02-17T18:14:16.238Z,16.03
2019-02-17T18:17:20.982Z,18.37
2019-02-17T18:20:25.697Z,17.40
2019-02-17T18:23:30.147Z,15.73
2019-02-17T18:26:34.749Z,18.77
2019-02-17T18:29:39.196Z,17.63
2019-02-17T18:32:43.662Z,17.87
2019-02-17T18:35:48.096Z,20.00
2019-02-17T18:38:52.868Z,18.00
2019-02-17T18:41:57.585Z,17.67
2019-02-17T18:45:02.031Z,21.97
2019-02-17T18:48:06.480Z,17.30
2019-02-17T18:51:10.908Z,20.77
2019-02-17T18:54:15.361Z,21.90
2019-02-17T18:57:19.807Z,20.40
2019-02-17T19:00:26.560Z,20.23
2019-02-17T19:03:31.318Z,19.57
2019-02-17T19:06:36.070Z,19.60
2019-02-17T19:09:40.777Z,25.47
2019-02-17T19:12:45.237Z,23.93
2019-02-17T19:15:49.670Z,23.70
2019-02-17T19:18:54.141Z,36.73
2019-02-17T19:21:58.986Z,31.77
2019-02-17T19:25:03.698Z,30.23
2019-02-17T19:28:08.225Z,22.37
2019-02-17T19:31:12.975Z,28.77
2019-02-17T19:34:17.701Z,25.07
2019-02-17T19:37:22.442Z,29.30
2019-02-17T19:40:27.159Z,26.33
2019-02-17T19:43:31.673Z,23.70
2019-02-17T19:46:36.421Z,18.83
2019-02-17T19:49:41.462Z,20.50
2019-02-17T19:52:51.827Z,21.00
2019-02-17T19:55:59.321Z,19.13
2019-02-17T19:59:05.502Z,17.33
2019-02-17T20:02:10.037Z,20.83
2019-02-17T20:05:19.087Z,25.57
2019-02-17T20:08:24.506Z,31.43
2019-02-17T20:11:29.307Z,26.03
2019-02-17T20:14:33.941Z,25.83
2019-02-17T20:17:38.382Z,25.90
2019-02-17T20:20:42.841Z,28.60
2019-02-17T20:23:47.302Z,21.77
2019-02-17T20:26:51.748Z,19.00
2019-02-17T20:29:56.196Z,17.23
2019-02-17T20:33:00.896Z,15.57
2019-02-17T20:36:05.336Z,14.30
2019-02-17T20:39:10.060Z,14.50
2019-02-17T20:42:14.503Z,15.00
2019-02-17T20:45:19.313Z,14.40
2019-02-17T20:48:23.750Z,15.03
2019-02-17T20:51:28.188Z,8.50
2019-02-17T20:54:32.644Z,11.03
2019-02-17T20:57:37.413Z,11.67
2019-02-17T21:00:41.859Z,11.87
2019-02-17T21:03:46.569Z,14.17
2019-02-17T21:06:51.012Z,8.60
2019-02-17T21:09:55.446Z,9.00
2019-02-17T21:12:59.954Z,10.33
2019-02-17T21:16:06.210Z,8.93
2019-02-17T21:19:10.954Z,12.17
2019-02-17T21:22:15.989Z,7.13
2019-02-17T21:25:21.485Z,9.30
2019-02-17T21:28:25.934Z,10.27
2019-02-17T21:31:30.502Z,10.00
2019-02-17T21:34:35.044Z,10.20
2019-02-17T21:37:40.035Z,8.47
2019-02-17T21:40:44.770Z,13.73
2019-02-17T21:43:49.379Z,11.47
2019-02-17T21:46:53.881Z,9.57
2019-02-17T21:49:58.672Z,9.63
2019-02-17T21:53:03.202Z,9.90
2019-02-17T21:56:08.064Z,8.77
2019-02-17T21:59:13.127Z,8.30
2019-02-17T22:02:17.755Z,7.53
2019-02-17T22:05:34.277Z,7.97
2019-02-17T22:08:34.100Z,10.10
2019-02-17T22:11:39.658Z,7.20
2019-02-17T22:14:44.379Z,6.53
2019-02-17T22:17:49.227Z,8.27
2019-02-17T22:20:53.664Z,11.13
2019-02-17T22:23:58.215Z,11.90
2019-02-17T22:27:02.601Z,15.40
2019-02-17T22:30:11.813Z,14.20
2019-02-17T22:33:16.226Z,10.10
2019-02-17T22:36:21.478Z,10.07
2019-02-17T22:39:25.913Z,12.60
2019-02-17T22:42:30.649Z,14.00
2019-02-17T22:45:35.098Z,14.37
2019-02-17T22:48:39.532Z,14.00
2019-02-17T22:51:43.975Z,10.17
2019-02-17T22:54:48.449Z,13.70
2019-02-17T22:57:52.892Z,11.17
2019-02-17T23:01:01.215Z,10.60
2019-02-17T23:04:06.051Z,12.00
2019-02-17T23:07:10.452Z,12.13
2019-02-17T23:10:14.959Z,15.57
2019-02-17T23:13:19.794Z,12.80
2019-02-17T23:16:24.229Z,11.00
2019-02-17T23:19:28.953Z,16.57
2019-02-17T23:22:33.397Z,11.27
2019-02-17T23:25:37.890Z,14.30
2019-02-17T23:28:42.339Z,14.47
2019-02-17T23:31:47.059Z,12.20
2019-02-17T23:34:51.503Z,16.20
2019-02-17T23:37:55.942Z,12.70
2019-02-17T23:41:00.372Z,12.70
2019-02-17T23:44:05.161Z,15.20
2019-02-17T23:47:09.608Z,13.47
2019-02-17T23:50:15.266Z,12.53
2019-02-17T23:53:19.962Z,13.30
2019-02-17T23:56:24.690Z,12.20
2019-02-17T23:59:29.138Z,12.63
