createdAt,value
2019-02-16T00:00:20.284Z,21.02
2019-02-16T00:02:48.732Z,24.60
2019-02-16T00:05:17.158Z,21.50
2019-02-16T00:07:45.610Z,22.98
2019-02-16T00:10:14.032Z,29.52
2019-02-16T00:12:47.006Z,20.00
2019-02-16T00:15:15.418Z,17.70
2019-02-16T00:17:43.853Z,18.15
2019-02-16T00:20:12.345Z,19.95
2019-02-16T00:22:40.839Z,22.73
2019-02-16T00:25:09.299Z,21.68
2019-02-16T00:27:37.758Z,21.20
2019-02-16T00:30:07.718Z,20.45
2019-02-16T00:32:36.139Z,21.12
2019-02-16T00:35:06.019Z,20.72
2019-02-16T00:37:34.441Z,18.87
2019-02-16T00:40:04.330Z,19.30
2019-02-16T00:42:32.742Z,18.90
2019-02-16T00:45:01.210Z,19.07
2019-02-16T00:47:29.616Z,19.30
2019-02-16T00:49:58.067Z,20.52
2019-02-16T00:52:26.475Z,18.92
2019-02-16T00:54:54.917Z,17.75
2019-02-16T00:57:23.354Z,16.55
2019-02-16T00:59:51.770Z,18.80
2019-02-16T01:02:20.221Z,16.67
2019-02-16T01:04:48.627Z,20.50
2019-02-16T01:07:17.279Z,18.70
2019-02-16T01:09:45.690Z,19.87
2019-02-16T01:12:14.134Z,16.90
2019-02-16T01:14:45.604Z,20.10
2019-02-16T01:17:14.141Z,19.57
2019-02-16T01:19:42.604Z,17.12
2019-02-16T01:22:11.172Z,18.77
2019-02-16T01:24:39.587Z,23.92
2019-02-16T01:27:08.044Z,29.48
2019-02-16T01:29:36.506Z,22.50
2019-02-16T01:32:04.934Z,20.57
2019-02-16T01:34:33.382Z,20.20
2019-02-16T01:37:02.178Z,20.17
2019-02-16T01:39:30.781Z,21.02
2019-02-16T01:41:59.209Z,28.25
2019-02-16T01:44:27.634Z,21.52
2019-02-16T01:46:56.041Z,19.20
2019-02-16T01:49:24.493Z,18.95
2019-02-16T01:51:52.906Z,22.27
2019-02-16T01:54:21.313Z,23.77
2019-02-16T01:56:49.754Z,19.02
2019-02-16T01:59:18.163Z,24.65
2019-02-16T02:01:46.610Z,25.32
2019-02-16T02:04:15.059Z,19.77
2019-02-16T02:06:43.495Z,22.07
2019-02-16T02:09:12.435Z,28.07
2019-02-16T02:11:40.882Z,24.37
2019-02-16T02:14:09.335Z,29.77
2019-02-16T02:16:37.810Z,34.95
2019-02-16T02:19:06.271Z,25.27
2019-02-16T02:21:40.882Z,24.12
2019-02-16T02:24:04.854Z,33.13
2019-02-16T02:26:33.390Z,24.43
2019-02-16T02:29:01.827Z,25.23
2019-02-16T02:31:30.257Z,24.50
2019-02-16T02:33:58.846Z,24.00
2019-02-16T02:36:27.272Z,23.07
2019-02-16T02:38:55.711Z,26.48
2019-02-16T02:41:24.146Z,27.67
2019-02-16T02:43:52.609Z,26.57
2019-02-16T02:46:21.054Z,26.45
2019-02-16T02:48:49.510Z,22.42
2019-02-16T02:51:17.929Z,28.05
2019-02-16T02:53:46.347Z,21.23
2019-02-16T02:56:14.840Z,26.55
2019-02-16T02:58:43.279Z,19.40
2019-02-16T03:01:11.683Z,21.95
2019-02-16T03:03:40.117Z,18.70
2019-02-16T03:06:08.551Z,21.00
2019-02-16T03:08:36.962Z,20.25
2019-02-16T03:11:05.596Z,26.35
2019-02-16T03:13:34.023Z,18.87
2019-02-16T03:16:02.459Z,19.92
2019-02-16T03:18:30.917Z,21.82
2019-02-16T03:20:59.346Z,17.40
2019-02-16T03:23:28.102Z,21.10
2019-02-16T03:26:05.336Z,21.97
2019-02-16T03:28:45.500Z,18.10
2019-02-16T03:31:35.073Z,20.35
2019-02-16T03:34:06.817Z,18.62
2019-02-16T03:36:44.434Z,20.48
2019-02-16T03:39:15.046Z,16.35
2019-02-16T03:41:43.450Z,18.07
2019-02-16T03:44:12.067Z,16.62
2019-02-16T03:46:40.479Z,15.95
2019-02-16T03:49:08.891Z,19.37
2019-02-16T03:51:37.339Z,19.02
2019-02-16T03:54:05.755Z,20.12
2019-02-16T03:56:34.190Z,15.70
2019-02-16T03:59:02.612Z,13.18
2019-02-16T04:01:34.227Z,15.98
2019-02-16T04:04:02.651Z,17.98
2019-02-16T04:06:31.085Z,12.73
2019-02-16T04:08:59.499Z,15.35
2019-02-16T04:11:27.942Z,15.80
2019-02-16T04:13:56.399Z,19.87
2019-02-16T04:16:24.856Z,20.45
2019-02-16T04:18:53.275Z,18.90
2019-02-16T04:21:21.685Z,15.98
2019-02-16T04:23:50.147Z,20.15
2019-02-16T04:26:18.564Z,20.45
2019-02-16T04:28:47.021Z,21.60
2019-02-16T04:31:15.437Z,25.20
2019-02-16T04:33:43.871Z,25.00
2019-02-16T04:36:12.294Z,30.30
2019-02-16T04:38:40.951Z,21.95
2019-02-16T04:41:09.363Z,18.87
2019-02-16T04:43:37.810Z,17.75
2019-02-16T04:46:06.223Z,17.37
2019-02-16T04:48:34.656Z,15.25
2019-02-16T04:51:03.082Z,19.60
2019-02-16T04:53:31.528Z,19.17
2019-02-16T04:56:04.623Z,13.38
2019-02-16T04:58:33.079Z,15.08
2019-02-16T05:01:01.604Z,13.00
2019-02-16T05:03:30.131Z,14.35
2019-02-16T05:05:59.982Z,16.05
2019-02-16T05:08:28.799Z,22.00
2019-02-16T05:10:57.275Z,14.53
2019-02-16T05:13:25.762Z,14.35
2019-02-16T05:15:54.211Z,17.48
2019-02-16T05:18:22.624Z,15.05
2019-02-16T05:20:51.045Z,15.38
2019-02-16T05:23:19.470Z,19.00
2019-02-16T05:25:47.882Z,16.95
2019-02-16T05:28:16.381Z,13.18
2019-02-16T05:30:44.820Z,14.75
2019-02-16T05:33:16.244Z,13.58
2019-02-16T05:35:44.646Z,16.90
2019-02-16T05:38:13.134Z,13.32
2019-02-16T05:40:41.548Z,13.62
2019-02-16T05:43:09.963Z,15.75
2019-02-16T05:45:38.399Z,12.53
2019-02-16T05:48:06.808Z,16.73
2019-02-16T05:50:38.358Z,15.78
2019-02-16T05:53:06.774Z,14.25
2019-02-16T05:55:35.219Z,15.93
2019-02-16T05:58:03.640Z,13.80
2019-02-16T06:00:32.101Z,19.15
2019-02-16T06:03:00.513Z,16.87
2019-02-16T06:05:33.359Z,13.90
2019-02-16T06:08:01.809Z,15.95
2019-02-16T06:10:30.320Z,16.55
2019-02-16T06:12:58.750Z,13.88
2019-02-16T06:15:27.166Z,18.62
2019-02-16T06:17:55.624Z,20.25
2019-02-16T06:20:24.042Z,14.07
2019-02-16T06:22:52.458Z,14.85
2019-02-16T06:25:20.915Z,16.35
2019-02-16T06:27:49.385Z,16.27
2019-02-16T06:30:17.786Z,13.70
2019-02-16T06:32:46.230Z,14.03
2019-02-16T06:35:31.221Z,16.48
2019-02-16T06:37:59.685Z,14.10
2019-02-16T06:40:28.236Z,21.85
2019-02-16T06:42:56.682Z,18.37
2019-02-16T06:45:25.187Z,15.35
2019-02-16T06:47:53.605Z,15.13
2019-02-16T06:50:25.590Z,15.10
2019-02-16T06:52:54.003Z,10.93
2019-02-16T06:55:24.138Z,16.30
2019-02-16T06:57:52.605Z,15.75
2019-02-16T07:00:22.670Z,15.28
2019-02-16T07:02:51.102Z,15.03
2019-02-16T07:05:19.522Z,15.95
2019-02-16T07:07:51.079Z,17.23
2019-02-16T07:10:19.608Z,14.18
2019-02-16T07:12:48.057Z,17.27
2019-02-16T07:15:16.491Z,16.80
2019-02-16T07:17:52.534Z,18.42
2019-02-16T07:20:26.584Z,17.25
2019-02-16T07:22:54.994Z,12.63
2019-02-16T07:25:23.429Z,16.40
2019-02-16T07:27:51.881Z,15.68
2019-02-16T07:30:20.294Z,16.90
2019-02-16T07:32:48.756Z,22.77
2019-02-16T07:35:17.231Z,21.52
2019-02-16T07:37:45.771Z,21.00
2019-02-16T07:40:14.207Z,20.60
2019-02-16T07:42:50.082Z,17.65
2019-02-16T07:45:22.295Z,15.78
2019-02-16T07:47:58.508Z,14.30
2019-02-16T07:50:34.414Z,16.20
2019-02-16T07:53:04.502Z,18.00
2019-02-16T07:55:37.232Z,19.35
2019-02-16T07:58:22.662Z,17.12
2019-02-16T08:00:55.542Z,17.98
2019-02-16T08:03:34.446Z,18.45
2019-02-16T08:06:07.179Z,19.95
2019-02-16T08:08:49.199Z,17.67
2019-02-16T08:11:19.281Z,16.73
2019-02-16T08:13:49.323Z,21.77
2019-02-16T08:16:22.398Z,23.65
2019-02-16T08:19:04.411Z,22.15
2019-02-16T08:21:37.951Z,23.10
2019-02-16T08:24:08.012Z,18.80
2019-02-16T08:26:46.741Z,24.47
2019-02-16T08:29:16.983Z,23.02
2019-02-16T08:31:49.998Z,22.22
2019-02-16T08:34:20.048Z,20.77
2019-02-16T08:36:57.603Z,21.42
2019-02-16T08:39:44.337Z,25.30
2019-02-16T08:42:29.590Z,23.30
2019-02-16T08:44:59.632Z,20.23
2019-02-16T08:47:35.609Z,22.98
2019-02-16T08:50:06.052Z,21.25
2019-02-16T08:52:39.070Z,24.70
2019-02-16T08:55:14.964Z,18.82
2019-02-16T08:57:48.063Z,21.30
2019-02-16T09:00:30.217Z,26.15
2019-02-16T09:03:09.334Z,21.55
2019-02-16T09:05:45.342Z,21.15
2019-02-16T09:08:25.216Z,21.07
2019-02-16T09:10:57.975Z,21.37
2019-02-16T09:13:36.942Z,26.77
2019-02-16T09:16:06.990Z,26.60
2019-02-16T09:18:37.063Z,26.40
2019-02-16T09:21:15.072Z,22.95
2019-02-16T09:23:58.881Z,28.30
2019-02-16T09:26:22.631Z,16.45
2019-02-16T09:28:52.705Z,23.32
2019-02-16T09:31:22.755Z,27.13
2019-02-16T09:34:09.135Z,27.10
2019-02-16T09:36:39.214Z,27.65
2019-02-16T09:39:11.990Z,29.20
2019-02-16T09:41:42.070Z,21.12
2019-02-16T09:44:12.161Z,25.00
2019-02-16T09:46:44.971Z,24.57
2019-02-16T09:49:15.062Z,25.23
2019-02-16T09:51:48.080Z,24.67
2019-02-16T09:54:18.137Z,23.70
2019-02-16T09:56:48.183Z,23.90
2019-02-16T09:59:18.508Z,30.80
2019-02-16T10:01:51.316Z,23.02
2019-02-16T10:04:21.394Z,23.20
2019-02-16T10:06:51.451Z,19.57
2019-02-16T10:09:27.548Z,20.50
2019-02-16T10:11:57.631Z,22.50
2019-02-16T10:14:30.374Z,25.32
2019-02-16T10:17:03.350Z,22.17
2019-02-16T10:19:35.814Z,27.00
2019-02-16T10:22:17.671Z,22.13
2019-02-16T10:25:03.879Z,20.97
2019-02-16T10:27:36.689Z,26.07
2019-02-16T10:30:14.310Z,26.80
2019-02-16T10:32:47.232Z,25.40
2019-02-16T10:35:32.272Z,29.65
2019-02-16T10:38:11.070Z,21.40
2019-02-16T10:40:56.018Z,21.73
2019-02-16T10:43:34.978Z,23.65
2019-02-16T10:46:22.913Z,18.85
2019-02-16T10:48:52.956Z,26.40
2019-02-16T10:51:23.038Z,37.48
2019-02-16T10:54:05.907Z,25.72
2019-02-16T10:56:38.957Z,21.40
2019-02-16T10:59:20.943Z,28.00
2019-02-16T11:02:07.403Z,24.80
2019-02-16T11:04:46.447Z,20.48
2019-02-16T11:07:19.434Z,17.95
2019-02-16T11:09:55.196Z,19.20
2019-02-16T11:12:25.275Z,22.50
2019-02-16T11:14:55.331Z,22.30
2019-02-16T11:17:37.753Z,19.60
2019-02-16T11:20:25.883Z,22.52
2019-02-16T11:23:02.030Z,19.23
2019-02-16T11:25:32.109Z,26.35
2019-02-16T11:28:10.960Z,21.10
2019-02-16T11:30:46.747Z,24.80
2019-02-16T11:33:19.261Z,18.20
2019-02-16T11:36:07.363Z,28.80
2019-02-16T11:38:59.370Z,22.55
2019-02-16T11:41:41.103Z,20.30
2019-02-16T11:44:13.932Z,18.67
2019-02-16T11:46:43.976Z,24.67
2019-02-16T11:49:30.275Z,19.80
2019-02-16T11:52:03.338Z,23.18
2019-02-16T11:54:45.933Z,18.12
2019-02-16T11:57:19.592Z,20.80
2019-02-16T12:00:04.771Z,15.80
2019-02-16T12:02:40.903Z,25.95
2019-02-16T12:05:11.035Z,20.32
2019-02-16T12:07:41.118Z,22.55
2019-02-16T12:10:14.649Z,22.93
2019-02-16T12:12:47.343Z,20.40
2019-02-16T12:15:20.144Z,17.62
2019-02-16T12:17:55.935Z,23.07
2019-02-16T12:20:33.689Z,22.82
2019-02-16T12:23:12.384Z,17.35
2019-02-16T12:25:42.524Z,19.70
2019-02-16T12:28:21.716Z,20.62
2019-02-16T12:31:00.532Z,21.77
2019-02-16T12:33:47.070Z,22.85
2019-02-16T12:36:21.886Z,16.48
2019-02-16T12:39:05.023Z,22.98
2019-02-16T12:41:41.083Z,27.32
2019-02-16T12:44:16.755Z,20.50
2019-02-16T12:47:03.238Z,22.48
2019-02-16T12:49:33.302Z,17.75
2019-02-16T12:52:15.225Z,16.07
2019-02-16T12:55:00.531Z,19.25
2019-02-16T12:57:34.150Z,20.30
2019-02-16T13:00:07.390Z,14.80
2019-02-16T13:02:46.241Z,24.52
2019-02-16T13:05:19.047Z,25.57
2019-02-16T13:07:57.877Z,19.37
2019-02-16T13:10:32.252Z,22.52
2019-02-16T13:13:02.530Z,18.67
2019-02-16T13:15:38.394Z,18.52
2019-02-16T13:18:08.460Z,22.07
2019-02-16T13:20:50.731Z,20.80
2019-02-16T13:23:23.571Z,19.32
2019-02-16T13:26:02.880Z,22.75
2019-02-16T13:28:49.078Z,19.23
2019-02-16T13:31:37.478Z,21.15
2019-02-16T13:34:19.552Z,24.57
2019-02-16T13:36:58.858Z,25.55
2019-02-16T13:39:28.906Z,23.85
2019-02-16T13:42:03.503Z,23.98
2019-02-16T13:44:49.762Z,20.52
2019-02-16T13:47:22.482Z,25.77
2019-02-16T13:49:52.579Z,23.42
2019-02-16T13:52:28.652Z,22.70
2019-02-16T13:55:07.654Z,21.82
2019-02-16T13:57:56.434Z,27.90
2019-02-16T14:00:26.538Z,22.82
2019-02-16T14:03:02.323Z,23.40
2019-02-16T14:05:32.400Z,19.45
2019-02-16T14:08:11.642Z,28.92
2019-02-16T14:10:41.698Z,32.63
2019-02-16T14:13:19.478Z,22.10
2019-02-16T14:15:49.578Z,23.42
2019-02-16T14:18:17.992Z,23.70
2019-02-16T14:20:46.458Z,25.82
2019-02-16T14:23:14.892Z,25.35
2019-02-16T14:25:45.809Z,26.00
2019-02-16T14:28:17.928Z,19.75
2019-02-16T14:30:46.419Z,21.97
2019-02-16T14:33:14.843Z,21.95
2019-02-16T14:35:43.292Z,26.65
2019-02-16T14:38:13.348Z,26.57
2019-02-16T14:40:41.762Z,25.37
2019-02-16T14:43:10.219Z,23.52
2019-02-16T14:45:39.415Z,28.77
2019-02-16T14:48:07.835Z,27.13
2019-02-16T14:50:36.277Z,26.37
2019-02-16T14:53:04.830Z,26.17
2019-02-16T14:55:33.283Z,29.10
2019-02-16T14:58:05.937Z,27.58
2019-02-16T15:00:34.341Z,27.85
2019-02-16T15:03:02.869Z,22.00
2019-02-16T15:05:31.281Z,22.50
2019-02-16T15:07:59.738Z,33.23
2019-02-16T15:10:28.165Z,27.37
2019-02-16T15:12:56.590Z,43.42
2019-02-16T15:15:25.025Z,47.98
2019-02-16T15:17:53.465Z,28.55
2019-02-16T15:20:21.905Z,33.25
2019-02-16T15:22:50.348Z,31.85
2019-02-16T15:25:18.757Z,38.67
2019-02-16T15:27:51.075Z,44.30
2019-02-16T15:30:21.122Z,29.85
2019-02-16T15:32:49.560Z,33.28
2019-02-16T15:35:17.968Z,28.47
2019-02-16T15:37:46.422Z,33.92
2019-02-16T15:40:14.830Z,31.65
2019-02-16T15:42:43.255Z,27.25
2019-02-16T15:45:13.590Z,37.63
2019-02-16T15:47:42.009Z,138.30
2019-02-16T15:50:12.673Z,30.30
2019-02-16T15:52:41.140Z,24.82
2019-02-16T15:55:11.202Z,29.25
2019-02-16T15:57:39.719Z,26.30
2019-02-16T16:00:20.733Z,22.67
2019-02-16T16:02:49.214Z,24.85
2019-02-16T16:05:17.664Z,24.80
2019-02-16T16:07:47.790Z,26.57
2019-02-16T16:10:20.595Z,28.83
2019-02-16T16:12:56.645Z,29.72
2019-02-16T16:15:41.573Z,31.15
2019-02-16T16:18:20.725Z,24.82
2019-02-16T16:21:00.008Z,34.15
2019-02-16T16:23:30.110Z,28.02
2019-02-16T16:26:00.208Z,27.15
2019-02-16T16:28:30.287Z,29.70
2019-02-16T16:31:00.354Z,33.13
2019-02-16T16:33:30.427Z,30.40
2019-02-16T16:36:06.638Z,26.35
2019-02-16T16:38:48.701Z,23.55
2019-02-16T16:41:24.670Z,28.30
2019-02-16T16:43:54.738Z,24.20
2019-02-16T16:46:24.899Z,30.60
2019-02-16T16:49:00.980Z,29.87
2019-02-16T16:51:31.029Z,33.08
2019-02-16T16:54:09.891Z,33.35
2019-02-16T16:56:39.978Z,28.20
2019-02-16T16:59:15.859Z,21.87
2019-02-16T17:01:57.630Z,126.27
2019-02-16T17:04:30.652Z,687.72
2019-02-16T17:07:06.832Z,500.53
2019-02-16T17:09:40.237Z,220.52
2019-02-16T17:12:16.158Z,115.25
2019-02-16T17:15:02.783Z,200.68
2019-02-16T17:17:49.313Z,41.25
2019-02-16T17:20:19.386Z,42.20
2019-02-16T17:22:51.897Z,47.40
2019-02-16T17:25:21.956Z,37.33
2019-02-16T17:28:01.029Z,23.80
2019-02-16T17:30:36.832Z,31.00
2019-02-16T17:33:06.886Z,28.32
2019-02-16T17:35:42.830Z,60.67
2019-02-16T17:38:29.347Z,52.48
2019-02-16T17:41:08.588Z,71.90
2019-02-16T17:43:44.494Z,43.02
2019-02-16T17:46:31.181Z,32.98
2019-02-16T17:49:03.955Z,39.08
2019-02-16T17:51:48.973Z,59.03
2019-02-16T17:54:21.626Z,40.23
2019-02-16T17:56:51.698Z,40.67
2019-02-16T17:59:21.769Z,46.20
2019-02-16T18:02:06.849Z,41.35
2019-02-16T18:04:46.852Z,44.75
2019-02-16T18:07:28.882Z,41.83
2019-02-16T18:10:01.733Z,31.73
2019-02-16T18:12:34.481Z,40.05
2019-02-16T18:15:20.519Z,32.60
2019-02-16T18:17:56.685Z,37.58
2019-02-16T18:20:29.824Z,39.15
2019-02-16T18:22:59.953Z,39.85
2019-02-16T18:25:30.240Z,34.18
2019-02-16T18:28:03.372Z,42.15
2019-02-16T18:30:33.422Z,40.98
2019-02-16T18:33:05.947Z,50.52
2019-02-16T18:35:41.788Z,34.65
2019-02-16T18:38:11.884Z,34.20
2019-02-16T18:40:58.402Z,40.90
2019-02-16T18:43:44.938Z,74.03
2019-02-16T18:46:20.926Z,36.35
2019-02-16T18:49:00.335Z,33.53
2019-02-16T18:51:30.375Z,37.93
2019-02-16T18:54:03.279Z,35.03
2019-02-16T18:56:51.637Z,30.10
2019-02-16T18:59:21.681Z,37.28
2019-02-16T19:01:55.964Z,33.30
2019-02-16T19:04:44.355Z,37.63
2019-02-16T19:07:20.594Z,31.55
2019-02-16T19:09:56.856Z,37.60
2019-02-16T19:12:29.695Z,31.97
2019-02-16T19:14:59.801Z,37.88
2019-02-16T19:17:29.874Z,37.48
2019-02-16T19:20:18.370Z,28.02
2019-02-16T19:23:06.654Z,28.70
2019-02-16T19:25:37.123Z,36.30
2019-02-16T19:28:19.544Z,31.25
2019-02-16T19:30:49.603Z,34.23
2019-02-16T19:33:19.755Z,25.60
2019-02-16T19:35:55.767Z,38.80
2019-02-16T19:38:31.951Z,39.45
2019-02-16T19:41:07.553Z,31.25
2019-02-16T19:43:55.584Z,32.85
2019-02-16T19:46:34.511Z,32.63
2019-02-16T19:49:07.914Z,27.70
2019-02-16T19:51:43.924Z,28.38
2019-02-16T19:54:29.887Z,35.78
2019-02-16T19:56:59.946Z,38.45
2019-02-16T19:59:44.535Z,30.77
2019-02-16T20:02:26.915Z,36.63
2019-02-16T20:05:12.045Z,34.10
2019-02-16T20:07:42.092Z,37.03
2019-02-16T20:10:28.321Z,32.85
2019-02-16T20:13:01.351Z,31.45
2019-02-16T20:15:46.518Z,30.68
2019-02-16T20:18:22.371Z,32.38
2019-02-16T20:20:52.409Z,45.28
2019-02-16T20:23:38.771Z,32.50
2019-02-16T20:26:17.808Z,31.62
2019-02-16T20:29:04.266Z,28.50
2019-02-16T20:31:50.751Z,32.70
2019-02-16T20:34:26.797Z,32.60
2019-02-16T20:36:56.867Z,46.05
2019-02-16T20:39:33.102Z,32.60
2019-02-16T20:42:19.390Z,34.63
2019-02-16T20:44:49.447Z,30.85
2019-02-16T20:47:19.522Z,40.63
2019-02-16T20:49:49.579Z,39.40
2019-02-16T20:52:22.360Z,33.10
2019-02-16T20:54:52.487Z,32.95
2019-02-16T20:57:47.076Z,34.27
2019-02-16T21:00:11.252Z,32.73
2019-02-16T21:02:50.164Z,45.65
2019-02-16T21:05:20.215Z,42.43
2019-02-16T21:07:52.984Z,37.00
2019-02-16T21:10:23.030Z,43.52
2019-02-16T21:12:53.119Z,43.42
2019-02-16T21:15:23.166Z,41.77
2019-02-16T21:17:53.254Z,39.95
2019-02-16T21:20:38.490Z,49.20
2019-02-16T21:23:20.483Z,49.30
2019-02-16T21:25:59.477Z,44.18
2019-02-16T21:28:29.564Z,45.03
2019-02-16T21:31:05.737Z,43.02
2019-02-16T21:33:38.802Z,43.58
2019-02-16T21:36:08.931Z,37.15
2019-02-16T21:38:38.987Z,51.37
2019-02-16T21:41:12.022Z,44.53
2019-02-16T21:43:45.061Z,37.85
2019-02-16T21:46:15.157Z,39.27
2019-02-16T21:48:57.438Z,43.05
2019-02-16T21:51:32.979Z,38.20
2019-02-16T21:54:12.068Z,36.75
2019-02-16T21:56:58.082Z,33.88
2019-02-16T21:59:40.274Z,40.70
2019-02-16T22:02:22.342Z,41.23
2019-02-16T22:05:12.563Z,41.73
2019-02-16T22:07:42.650Z,35.00
2019-02-16T22:10:15.696Z,39.65
2019-02-16T22:12:45.794Z,40.43
2019-02-16T22:15:19.182Z,32.90
2019-02-16T22:17:47.600Z,40.23
2019-02-16T22:20:16.046Z,40.40
2019-02-16T22:22:44.452Z,38.53
2019-02-16T22:25:12.875Z,40.95
2019-02-16T22:27:41.331Z,36.85
2019-02-16T22:30:11.071Z,34.53
2019-02-16T22:32:39.634Z,41.65
2019-02-16T22:35:08.782Z,39.55
2019-02-16T22:37:37.201Z,35.45
2019-02-16T22:40:07.368Z,33.00
2019-02-16T22:42:35.790Z,42.55
2019-02-16T22:45:06.561Z,37.93
2019-02-16T22:47:35.105Z,37.80
2019-02-16T22:50:04.209Z,38.10
2019-02-16T22:52:32.622Z,34.03
2019-02-16T22:55:01.309Z,34.33
2019-02-16T22:57:29.903Z,43.58
2019-02-16T22:59:58.354Z,41.33
2019-02-16T23:02:26.762Z,40.17
2019-02-16T23:04:55.216Z,37.88
2019-02-16T23:07:23.695Z,39.23
2019-02-16T23:09:52.103Z,35.95
2019-02-16T23:12:20.555Z,38.50
2019-02-16T23:14:48.967Z,47.90
2019-02-16T23:17:17.414Z,44.90
2019-02-16T23:19:46.014Z,36.08
2019-02-16T23:22:14.431Z,38.30
2019-02-16T23:24:42.870Z,34.15
2019-02-16T23:27:11.294Z,44.70
2019-02-16T23:29:39.737Z,39.10
2019-02-16T23:32:08.178Z,34.55
2019-02-16T23:34:37.126Z,37.98
2019-02-16T23:37:05.559Z,39.25
2019-02-16T23:39:33.986Z,48.50
2019-02-16T23:42:02.411Z,35.00
2019-02-16T23:44:31.094Z,33.05
2019-02-16T23:46:59.531Z,41.00
2019-02-16T23:49:27.960Z,44.20
2019-02-16T23:51:56.374Z,42.27
2019-02-16T23:54:24.814Z,32.90
2019-02-16T23:56:53.235Z,36.90
2019-02-16T23:59:21.676Z,34.38
