createdAt,value
2023-05-21T00:00:11.430Z,99.85
2023-05-21T00:01:11.405Z,97.57
2023-05-21T00:02:11.386Z,99.29
2023-05-21T00:03:11.477Z,99.39
2023-05-21T00:04:11.373Z,99.91
2023-05-21T00:05:14.306Z,99.80
2023-05-21T00:06:11.427Z,99.13
2023-05-21T00:07:11.333Z,98.71
2023-05-21T00:08:11.325Z,99.43
2023-05-21T00:09:11.322Z,98.30
2023-05-21T00:10:11.305Z,99.85
2023-05-21T00:11:11.305Z,98.19
2023-05-21T00:12:11.330Z,99.85
2023-05-21T00:13:11.281Z,98.40
2023-05-21T00:14:11.268Z,96.12
2023-05-21T00:15:11.264Z,96.75
2023-05-21T00:16:11.401Z,95.36
2023-05-21T00:17:11.239Z,96.39
2023-05-21T00:18:11.301Z,98.15
2023-05-21T00:19:11.261Z,98.40
2023-05-21T00:20:11.200Z,97.99
2023-05-21T00:21:11.195Z,99.13
2023-05-21T00:22:11.190Z,98.09
2023-05-21T00:23:11.181Z,96.44
2023-05-21T00:24:11.181Z,97.47
2023-05-21T00:25:11.164Z,95.29
2023-05-21T00:26:11.143Z,94.57
2023-05-21T00:27:11.137Z,96.75
2023-05-21T00:28:11.122Z,95.15
2023-05-21T00:29:11.111Z,94.16
2023-05-21T00:30:11.131Z,97.88
2023-05-21T00:31:11.129Z,98.65
2023-05-21T00:32:11.190Z,99.27
2023-05-21T00:33:11.093Z,99.73
2023-05-21T00:34:11.063Z,99.99
2023-05-21T00:35:11.052Z,99.43
2023-05-21T00:36:11.078Z,99.43
2023-05-21T00:37:11.029Z,99.99
2023-05-21T00:38:11.017Z,98.34
2023-05-21T00:39:11.002Z,96.37
2023-05-21T00:40:10.997Z,95.14
2023-05-21T00:41:10.980Z,96.75
2023-05-21T00:42:11.013Z,98.24
2023-05-21T00:43:10.971Z,97.62
2023-05-21T00:44:10.957Z,98.65
2023-05-21T00:45:10.955Z,98.86
2023-05-21T00:46:11.017Z,97.97
2023-05-21T00:47:10.924Z,97.87
2023-05-21T00:48:10.943Z,96.21
2023-05-21T00:49:10.901Z,97.04
2023-05-21T00:50:10.908Z,99.32
2023-05-21T00:51:10.889Z,99.73
2023-05-21T00:52:10.872Z,99.01
2023-05-21T00:53:10.866Z,98.18
2023-05-21T00:54:10.887Z,99.22
2023-05-21T00:55:10.849Z,99.11
2023-05-21T00:56:10.831Z,98.22
2023-05-21T00:57:10.811Z,97.71
2023-05-21T00:58:10.802Z,98.22
2023-05-21T00:59:10.795Z,97.81
2023-05-21T01:00:10.969Z,99.99
2023-05-21T01:01:10.777Z,99.32
2023-05-21T01:02:10.819Z,98.70
2023-05-21T01:03:11.016Z,99.52
2023-05-21T01:04:10.742Z,97.04
2023-05-21T01:05:10.750Z,96.52
2023-05-21T01:06:10.771Z,95.18
2023-05-21T01:07:10.717Z,95.03
2023-05-21T01:08:10.722Z,95.96
2023-05-21T01:09:10.694Z,96.69
2023-05-21T01:10:10.685Z,95.59
2023-05-21T01:11:10.678Z,95.28
2023-05-21T01:12:10.706Z,97.25
2023-05-21T01:13:10.645Z,95.59
2023-05-21T01:14:10.636Z,96.62
2023-05-21T01:15:10.629Z,94.87
2023-05-21T01:16:10.619Z,94.56
2023-05-21T01:17:10.693Z,95.49
2023-05-21T01:18:10.670Z,93.52
2023-05-21T01:19:10.696Z,93.10
2023-05-21T01:20:10.604Z,95.59
2023-05-21T01:21:10.568Z,95.01
2023-05-21T01:22:10.552Z,94.56
2023-05-21T01:23:10.540Z,93.93
2023-05-21T01:24:10.528Z,98.08
2023-05-21T01:25:10.467Z,99.22
2023-05-21T01:26:10.515Z,99.26
2023-05-21T01:27:10.505Z,98.74
2023-05-21T01:28:10.486Z,99.57
2023-05-21T01:29:10.485Z,99.37
2023-05-21T01:30:10.490Z,98.64
2023-05-21T01:31:10.475Z,97.09
2023-05-21T01:32:10.468Z,98.58
2023-05-21T01:33:10.598Z,98.27
2023-05-21T01:34:10.482Z,97.65
2023-05-21T01:35:10.423Z,99.62
2023-05-21T01:36:10.440Z,99.10
2023-05-21T01:37:10.396Z,99.41
2023-05-21T01:38:10.395Z,99.10
2023-05-21T01:39:10.396Z,99.10
2023-05-21T01:40:10.385Z,99.41
2023-05-21T01:41:10.321Z,99.99
2023-05-21T01:42:10.333Z,99.31
2023-05-21T01:43:10.275Z,99.82
2023-05-21T01:44:10.276Z,99.31
2023-05-21T01:45:10.269Z,97.44
2023-05-21T01:46:10.266Z,97.86
2023-05-21T01:47:10.243Z,95.78
2023-05-21T01:48:10.273Z,97.09
2023-05-21T01:49:10.222Z,95.95
2023-05-21T01:50:10.217Z,94.91
2023-05-21T01:51:10.196Z,95.74
2023-05-21T01:52:10.189Z,94.81
2023-05-21T01:53:10.178Z,97.60
2023-05-21T01:54:10.203Z,96.36
2023-05-21T01:55:10.181Z,96.26
2023-05-21T01:56:10.149Z,96.98
2023-05-21T01:57:10.134Z,94.81
2023-05-21T01:58:10.137Z,94.70
2023-05-21T01:59:10.121Z,97.29
2023-05-21T02:00:10.137Z,95.64
2023-05-21T02:01:10.109Z,96.88
2023-05-21T02:02:10.203Z,98.85
2023-05-21T02:03:10.154Z,96.47
2023-05-21T02:04:10.121Z,96.67
2023-05-21T02:05:10.048Z,97.09
2023-05-21T02:06:10.090Z,97.91
2023-05-21T02:07:10.032Z,96.36
2023-05-21T02:08:10.030Z,97.09
2023-05-21T02:09:10.017Z,94.60
2023-05-21T02:10:10.032Z,94.29
2023-05-21T02:11:09.996Z,94.18
2023-05-21T02:12:10.059Z,95.18
2023-05-21T02:13:09.972Z,93.52
2023-05-21T02:14:09.965Z,93.83
2023-05-21T02:15:09.963Z,93.00
2023-05-21T02:16:10.026Z,96.83
2023-05-21T02:17:09.929Z,94.35
2023-05-21T02:18:10.009Z,95.49
2023-05-21T02:19:09.934Z,97.60
2023-05-21T02:20:09.904Z,97.09
2023-05-21T02:21:09.885Z,96.57
2023-05-21T02:22:09.883Z,99.37
2023-05-21T02:23:09.874Z,99.99
2023-05-21T02:24:09.885Z,98.95
2023-05-21T02:25:09.877Z,97.71
2023-05-21T02:26:09.866Z,95.64
2023-05-21T02:27:09.836Z,95.49
2023-05-21T02:28:09.834Z,95.18
2023-05-21T02:29:09.808Z,94.24
2023-05-21T02:30:09.826Z,92.07
2023-05-21T02:31:09.803Z,94.14
2023-05-21T02:32:09.786Z,94.35
2023-05-21T02:33:09.829Z,92.38
2023-05-21T02:34:09.800Z,93.89
2023-05-21T02:35:09.741Z,92.03
2023-05-21T02:36:09.769Z,89.96
2023-05-21T02:37:09.733Z,94.89
2023-05-21T02:38:09.712Z,92.40
2023-05-21T02:39:09.711Z,90.53
2023-05-21T02:40:09.711Z,90.44
2023-05-21T02:41:09.690Z,91.78
2023-05-21T02:42:09.709Z,90.44
2023-05-21T02:43:09.667Z,90.53
2023-05-21T02:44:09.652Z,96.49
2023-05-21T02:45:09.643Z,95.71
2023-05-21T02:46:09.695Z,93.23
2023-05-21T02:47:09.620Z,91.67
2023-05-21T02:48:09.703Z,95.40
2023-05-21T02:49:09.602Z,94.89
2023-05-21T02:50:09.633Z,92.61
2023-05-21T02:51:09.595Z,91.26
2023-05-21T02:52:09.570Z,96.02
2023-05-21T02:53:09.562Z,96.48
2023-05-21T02:54:09.583Z,94.72
2023-05-21T02:55:09.546Z,92.55
2023-05-21T02:56:09.552Z,95.54
2023-05-21T02:57:09.508Z,92.71
2023-05-21T02:58:09.516Z,91.36
2023-05-21T02:59:09.486Z,90.12
2023-05-21T03:00:09.507Z,91.99
2023-05-21T03:01:09.490Z,95.90
2023-05-21T03:02:09.547Z,96.83
2023-05-21T03:03:09.572Z,94.87
2023-05-21T03:04:09.442Z,93.41
2023-05-21T03:05:09.447Z,96.21
2023-05-21T03:06:09.434Z,98.39
2023-05-21T03:07:09.409Z,95.90
2023-05-21T03:08:09.403Z,96.21
2023-05-21T03:09:09.401Z,95.24
2023-05-21T03:10:09.379Z,95.24
2023-05-21T03:11:09.366Z,93.16
2023-05-21T03:12:09.393Z,95.86
2023-05-21T03:13:09.993Z,94.51
2023-05-21T03:14:09.349Z,91.51
2023-05-21T03:15:09.336Z,91.88
2023-05-21T03:16:09.315Z,96.69
2023-05-21T03:17:09.317Z,96.27
2023-05-21T03:18:09.383Z,97.31
2023-05-21T03:19:09.297Z,99.99
2023-05-21T03:20:09.276Z,99.99
2023-05-21T03:21:09.255Z,99.99
2023-05-21T03:22:09.251Z,99.99
2023-05-21T03:23:09.241Z,99.99
2023-05-21T03:24:09.281Z,99.99
2023-05-21T03:25:09.225Z,99.17
2023-05-21T03:26:09.216Z,99.99
2023-05-21T03:27:09.198Z,98.96
2023-05-21T03:28:09.208Z,99.99
2023-05-21T03:29:09.174Z,99.99
2023-05-21T03:30:09.199Z,99.99
2023-05-21T03:31:09.160Z,99.99
2023-05-21T03:32:09.194Z,97.78
2023-05-21T03:33:09.209Z,95.71
2023-05-21T03:34:09.128Z,98.82
2023-05-21T03:35:09.114Z,99.74
2023-05-21T03:36:09.134Z,97.78
2023-05-21T03:37:09.094Z,95.81
2023-05-21T03:38:09.090Z,94.78
2023-05-21T03:39:09.078Z,99.23
2023-05-21T03:40:09.062Z,98.82
2023-05-21T03:41:09.053Z,97.47
2023-05-21T03:42:09.069Z,99.95
2023-05-21T03:43:09.038Z,99.99
2023-05-21T03:44:09.048Z,99.99
2023-05-21T03:45:09.008Z,99.99
2023-05-21T03:46:09.068Z,99.99
2023-05-21T03:47:08.990Z,99.99
2023-05-21T03:48:09.011Z,99.99
2023-05-21T03:49:08.974Z,99.99
2023-05-21T03:50:08.959Z,99.99
2023-05-21T03:51:08.954Z,99.99
2023-05-21T03:52:08.941Z,99.99
2023-05-21T03:53:08.930Z,99.99
2023-05-21T03:54:08.948Z,99.99
2023-05-21T03:55:08.903Z,99.99
2023-05-21T03:56:08.913Z,99.99
2023-05-21T03:57:08.893Z,99.99
2023-05-21T03:58:08.881Z,99.99
2023-05-21T03:59:08.864Z,99.99
2023-05-21T04:00:08.886Z,99.99
2023-05-21T04:01:08.867Z,98.72
2023-05-21T04:02:08.888Z,99.99
2023-05-21T04:03:08.948Z,99.99
2023-05-21T04:04:08.907Z,99.99
2023-05-21T04:05:08.810Z,99.99
2023-05-21T04:06:08.821Z,99.99
2023-05-21T04:07:08.776Z,99.99
2023-05-21T04:08:08.787Z,99.99
2023-05-21T04:09:08.759Z,99.99
2023-05-21T04:10:08.772Z,99.99
2023-05-21T04:11:08.756Z,99.99
2023-05-21T04:12:08.758Z,99.99
2023-05-21T04:13:08.722Z,99.00
2023-05-21T04:14:08.713Z,97.14
2023-05-21T04:15:08.714Z,99.52
2023-05-21T04:16:08.792Z,99.99
2023-05-21T04:17:08.679Z,99.99
2023-05-21T04:18:08.727Z,99.99
2023-05-21T04:19:08.679Z,99.99
2023-05-21T04:20:08.648Z,99.99
2023-05-21T04:21:08.641Z,99.99
2023-05-21T04:22:08.625Z,99.99
2023-05-21T04:23:08.615Z,99.99
2023-05-21T04:24:08.659Z,99.99
2023-05-21T04:25:08.589Z,99.99
2023-05-21T04:26:08.592Z,99.22
2023-05-21T04:27:08.570Z,99.99
2023-05-21T04:28:08.561Z,99.99
2023-05-21T04:29:08.561Z,99.99
2023-05-21T04:30:08.765Z,99.99
2023-05-21T04:31:08.573Z,99.99
2023-05-21T04:32:08.528Z,99.99
2023-05-21T04:33:08.511Z,99.99
2023-05-21T04:34:08.500Z,99.99
2023-05-21T04:35:08.488Z,99.99
2023-05-21T04:36:08.518Z,99.99
2023-05-21T04:37:08.471Z,99.99
2023-05-21T04:38:08.478Z,99.99
2023-05-21T04:39:08.488Z,99.90
2023-05-21T04:40:08.456Z,98.88
2023-05-21T04:41:08.439Z,99.60
2023-05-21T04:42:08.440Z,99.99
2023-05-21T04:43:08.417Z,98.62
2023-05-21T04:44:08.410Z,97.28
2023-05-21T04:45:08.401Z,99.55
2023-05-21T04:46:08.393Z,99.55
2023-05-21T04:47:08.505Z,97.34
2023-05-21T04:48:08.384Z,95.18
2023-05-21T04:49:08.346Z,97.44
2023-05-21T04:50:08.343Z,98.79
2023-05-21T04:51:08.325Z,98.02
2023-05-21T04:52:08.335Z,98.53
2023-05-21T04:53:08.322Z,97.19
2023-05-21T04:54:08.352Z,98.38
2023-05-21T04:55:08.308Z,97.97
2023-05-21T04:56:08.279Z,98.07
2023-05-21T04:57:08.269Z,95.20
2023-05-21T04:58:08.259Z,93.44
2023-05-21T04:59:08.253Z,97.00
2023-05-21T05:00:08.255Z,97.41
2023-05-21T05:01:08.266Z,95.97
2023-05-21T05:02:08.203Z,94.02
2023-05-21T05:03:08.296Z,90.69
2023-05-21T05:04:08.212Z,90.08
2023-05-21T05:05:08.179Z,93.05
2023-05-21T05:06:08.233Z,92.91
2023-05-21T05:07:08.167Z,94.65
2023-05-21T05:08:08.143Z,94.14
2023-05-21T05:09:08.137Z,91.78
2023-05-21T05:10:08.124Z,92.97
2023-05-21T05:11:08.116Z,90.81
2023-05-21T05:12:08.138Z,87.94
2023-05-21T05:13:08.132Z,88.21
2023-05-21T05:14:08.105Z,90.16
2023-05-21T05:15:08.102Z,90.67
2023-05-21T05:16:08.094Z,91.18
2023-05-21T05:17:08.054Z,90.87
2023-05-21T05:18:08.129Z,88.37
2023-05-21T05:19:08.102Z,91.55
2023-05-21T05:20:08.032Z,93.08
2023-05-21T05:21:08.005Z,92.94
2023-05-21T05:22:08.007Z,91.40
2023-05-21T05:23:08.001Z,89.45
2023-05-21T05:24:08.137Z,87.92
2023-05-21T05:25:07.971Z,91.40
2023-05-21T05:26:07.954Z,90.95
2023-05-21T05:27:07.955Z,90.84
2023-05-21T05:28:07.935Z,89.92
2023-05-21T05:29:07.928Z,88.59
2023-05-21T05:30:07.971Z,88.59
2023-05-21T05:31:07.929Z,89.83
2023-05-21T05:32:07.906Z,89.42
2023-05-21T05:33:07.975Z,88.76
2023-05-21T05:34:07.876Z,89.06
2023-05-21T05:35:07.868Z,87.84
2023-05-21T05:36:07.888Z,86.51
2023-05-21T05:37:07.852Z,88.71
2023-05-21T05:38:07.836Z,87.38
2023-05-21T05:39:09.623Z,86.88
2023-05-21T05:40:07.816Z,86.22
2023-05-21T05:41:07.812Z,86.22
2023-05-21T05:42:07.825Z,85.20
2023-05-21T05:43:07.799Z,85.30
2023-05-21T05:44:10.749Z,86.22
2023-05-21T05:45:07.762Z,86.53
2023-05-21T05:46:07.830Z,86.18
2023-05-21T05:47:07.746Z,84.95
2023-05-21T05:48:07.866Z,84.44
2023-05-21T05:49:07.741Z,84.95
2023-05-21T05:50:07.717Z,84.55
2023-05-21T05:51:07.704Z,84.91
2023-05-21T05:52:07.711Z,84.61
2023-05-21T05:53:07.679Z,85.08
2023-05-21T05:54:07.696Z,84.67
2023-05-21T05:55:07.661Z,81.30
2023-05-21T05:56:07.655Z,82.22
2023-05-21T05:57:07.640Z,84.12
2023-05-21T05:58:07.620Z,81.77
2023-05-21T05:59:07.624Z,80.65
2023-05-21T06:00:07.637Z,80.96
2023-05-21T06:01:07.602Z,81.05
2023-05-21T06:02:07.709Z,79.83
2023-05-21T06:03:07.700Z,79.93
2023-05-21T06:04:07.565Z,80.04
2023-05-21T06:05:07.553Z,81.05
2023-05-21T06:06:07.633Z,79.52
2023-05-21T06:07:07.535Z,79.28
2023-05-21T06:08:07.526Z,79.49
2023-05-21T06:09:07.529Z,80.51
2023-05-21T06:10:07.502Z,80.10
2023-05-21T06:11:07.483Z,81.39
2023-05-21T06:12:07.506Z,80.78
2023-05-21T06:13:07.490Z,80.43
2023-05-21T06:14:07.460Z,83.59
2023-05-21T06:15:07.451Z,81.21
2023-05-21T06:16:07.505Z,80.19
2023-05-21T06:17:07.419Z,80.77
2023-05-21T06:18:07.490Z,79.34
2023-05-21T06:19:07.402Z,78.69
2023-05-21T06:20:07.390Z,77.98
2023-05-21T06:21:07.386Z,76.42
2023-05-21T06:22:07.377Z,76.92
2023-05-21T06:23:07.399Z,76.72
2023-05-21T06:24:07.364Z,75.77
2023-05-21T06:25:07.331Z,74.65
2023-05-21T06:26:07.328Z,74.85
2023-05-21T06:27:07.321Z,74.01
2023-05-21T06:28:07.310Z,74.92
2023-05-21T06:29:07.299Z,73.67
2023-05-21T06:30:07.326Z,72.75
2023-05-21T06:31:07.279Z,73.33
2023-05-21T06:32:07.260Z,73.33
2023-05-21T06:33:07.328Z,72.99
2023-05-21T06:34:07.323Z,72.38
2023-05-21T06:35:07.244Z,72.65
2023-05-21T06:36:07.264Z,72.04
2023-05-21T06:37:07.208Z,71.20
2023-05-21T06:38:07.198Z,71.30
2023-05-21T06:39:07.205Z,70.76
2023-05-21T06:40:07.179Z,70.45
2023-05-21T06:41:07.181Z,69.61
2023-05-21T06:42:07.182Z,68.40
2023-05-21T06:43:07.152Z,68.70
2023-05-21T06:44:07.137Z,66.77
2023-05-21T06:45:07.130Z,67.48
2023-05-21T06:46:07.170Z,69.92
2023-05-21T06:47:07.113Z,70.18
2023-05-21T06:48:07.154Z,69.74
2023-05-21T06:49:07.142Z,67.79
2023-05-21T06:50:07.072Z,67.15
2023-05-21T06:51:07.072Z,70.18
2023-05-21T06:52:07.078Z,67.63
2023-05-21T06:53:07.041Z,66.99
2023-05-21T06:54:07.059Z,65.27
2023-05-21T06:55:07.033Z,64.43
2023-05-21T06:56:07.040Z,63.90
2023-05-21T06:57:07.008Z,62.76
2023-05-21T06:58:06.994Z,63.36
2023-05-21T06:59:06.988Z,64.17
2023-05-21T07:00:07.021Z,63.73
2023-05-21T07:01:06.974Z,64.84
2023-05-21T07:02:06.995Z,63.90
2023-05-21T07:03:07.081Z,64.18
2023-05-21T07:04:06.918Z,63.14
2023-05-21T07:05:06.914Z,62.61
2023-05-21T07:06:06.934Z,61.77
2023-05-21T07:07:06.899Z,60.77
2023-05-21T07:08:06.883Z,60.33
2023-05-21T07:09:06.878Z,60.24
2023-05-21T07:10:06.847Z,60.36
2023-05-21T07:11:06.849Z,58.88
2023-05-21T07:12:07.609Z,60.47
2023-05-21T07:13:06.826Z,60.36
2023-05-21T07:14:06.819Z,54.80
2023-05-21T07:15:06.840Z,57.92
2023-05-21T07:16:06.788Z,59.70
2023-05-21T07:17:06.959Z,52.19
2023-05-21T07:18:06.823Z,59.03
2023-05-21T07:19:06.811Z,60.13
2023-05-21T07:20:06.750Z,60.21
2023-05-21T07:21:06.759Z,59.41
2023-05-21T07:22:06.768Z,57.09
2023-05-21T07:23:06.716Z,58.20
2023-05-21T07:24:06.749Z,59.20
2023-05-21T07:25:06.694Z,59.38
2023-05-21T07:26:06.692Z,58.84
2023-05-21T07:27:17.682Z,59.32
2023-05-21T07:28:07.675Z,57.39
2023-05-21T07:29:06.655Z,55.58
2023-05-21T07:30:06.678Z,55.95
2023-05-21T07:31:06.646Z,56.33
2023-05-21T07:32:06.621Z,55.93
2023-05-21T07:33:06.641Z,54.82
2023-05-21T07:34:06.601Z,54.20
2023-05-21T07:35:06.597Z,53.30
2023-05-21T07:36:06.611Z,53.07
2023-05-21T07:37:06.571Z,51.25
2023-05-21T07:38:06.583Z,54.55
2023-05-21T07:39:06.560Z,54.42
2023-05-21T07:40:06.555Z,53.42
2023-05-21T07:41:06.536Z,51.02
2023-05-21T07:42:06.550Z,50.42
2023-05-21T07:43:06.520Z,50.32
2023-05-21T07:44:06.498Z,51.39
2023-05-21T07:45:06.496Z,51.17
2023-05-21T07:46:06.512Z,52.14
2023-05-21T07:47:06.474Z,52.94
2023-05-21T07:48:06.536Z,50.92
2023-05-21T07:49:06.448Z,51.92
2023-05-21T07:50:06.444Z,50.70
2023-05-21T07:51:06.439Z,50.99
2023-05-21T07:52:06.430Z,48.00
2023-05-21T07:53:06.423Z,49.30
2023-05-21T07:54:06.434Z,50.67
2023-05-21T07:55:06.386Z,48.95
2023-05-21T07:56:06.372Z,50.13
2023-05-21T07:57:06.367Z,46.81
2023-05-21T07:58:06.355Z,46.42
2023-05-21T07:59:06.346Z,46.59
2023-05-21T08:00:06.356Z,47.09
2023-05-21T08:01:06.326Z,45.78
2023-05-21T08:02:06.313Z,44.58
2023-05-21T08:03:06.452Z,44.62
2023-05-21T08:04:06.590Z,46.12
2023-05-21T08:05:06.361Z,47.56
2023-05-21T08:06:06.289Z,47.58
2023-05-21T08:07:06.267Z,48.82
2023-05-21T08:08:06.245Z,49.15
2023-05-21T08:09:06.280Z,50.47
2023-05-21T08:10:06.231Z,50.20
2023-05-21T08:11:06.223Z,50.70
2023-05-21T08:12:06.232Z,51.52
2023-05-21T08:13:06.204Z,50.62
2023-05-21T08:14:06.192Z,48.02
2023-05-21T08:15:06.174Z,48.52
2023-05-21T08:16:06.210Z,49.04
2023-05-21T08:17:06.157Z,50.14
2023-05-21T08:18:06.248Z,50.04
2023-05-21T08:19:06.176Z,51.27
2023-05-21T08:20:06.147Z,50.87
2023-05-21T08:21:06.113Z,51.27
2023-05-21T08:22:06.097Z,49.16
2023-05-21T08:23:06.120Z,48.86
2023-05-21T08:24:06.175Z,50.94
2023-05-21T08:25:06.077Z,50.44
2023-05-21T08:26:06.057Z,49.64
2023-05-21T08:27:06.075Z,49.74
2023-05-21T08:28:06.032Z,50.44
2023-05-21T08:29:06.058Z,49.84
2023-05-21T08:30:06.056Z,47.20
2023-05-21T08:31:06.013Z,49.33
2023-05-21T08:32:06.165Z,50.36
2023-05-21T08:33:06.027Z,50.94
2023-05-21T08:34:05.988Z,49.81
2023-05-21T08:35:05.969Z,49.58
2023-05-21T08:36:05.984Z,48.96
2023-05-21T08:37:05.962Z,48.84
2023-05-21T08:38:05.932Z,47.74
2023-05-21T08:39:05.936Z,49.04
2023-05-21T08:40:05.929Z,50.54
2023-05-21T08:41:05.915Z,49.44
2023-05-21T08:42:06.034Z,47.92
2023-05-21T08:43:05.887Z,48.92
2023-05-21T08:44:05.880Z,48.32
2023-05-21T08:45:05.883Z,47.74
2023-05-21T08:46:05.891Z,49.91
2023-05-21T08:47:05.987Z,50.02
2023-05-21T08:48:05.899Z,49.22
2023-05-21T08:49:05.830Z,48.22
2023-05-21T08:50:05.816Z,45.42
2023-05-21T08:51:05.805Z,47.84
2023-05-21T08:52:05.785Z,47.84
2023-05-21T08:53:15.480Z,48.34
2023-05-21T08:54:06.793Z,51.94
2023-05-21T08:55:05.763Z,51.34
2023-05-21T08:56:05.756Z,49.84
2023-05-21T08:57:05.742Z,51.07
2023-05-21T08:58:05.738Z,49.46
2023-05-21T08:59:05.722Z,49.57
2023-05-21T09:00:05.746Z,48.76
2023-05-21T09:01:05.732Z,49.44
2023-05-21T09:02:05.693Z,49.74
2023-05-21T09:03:05.746Z,49.74
2023-05-21T09:04:19.439Z,48.34
2023-05-21T09:05:06.699Z,47.94
2023-05-21T09:06:05.648Z,47.52
2023-05-21T09:07:05.636Z,46.81
2023-05-21T09:08:05.634Z,47.31
2023-05-21T09:09:05.615Z,47.11
2023-05-21T09:10:05.606Z,47.61
2023-05-21T09:11:05.643Z,47.72
2023-05-21T09:12:05.582Z,47.02
2023-05-21T09:13:05.589Z,47.86
2023-05-21T09:14:05.571Z,51.37
2023-05-21T09:15:05.557Z,52.27
2023-05-21T09:16:05.549Z,49.96
2023-05-21T09:17:05.618Z,50.16
2023-05-21T09:18:05.571Z,49.96
2023-05-21T09:19:05.552Z,50.16
2023-05-21T09:20:05.508Z,50.57
2023-05-21T09:21:05.492Z,50.64
2023-05-21T09:22:05.480Z,48.94
2023-05-21T09:23:05.490Z,48.84
2023-05-21T09:24:05.463Z,49.52
2023-05-21T09:25:05.447Z,48.42
2023-05-21T09:26:05.435Z,48.11
2023-05-21T09:27:05.438Z,46.42
2023-05-21T09:28:05.410Z,47.34
2023-05-21T09:29:05.424Z,48.11
2023-05-21T09:30:05.407Z,50.92
2023-05-21T09:31:05.401Z,49.62
2023-05-21T09:32:05.370Z,48.90
2023-05-21T09:33:05.407Z,50.07
2023-05-21T09:34:05.365Z,47.27
2023-05-21T09:35:05.368Z,46.65
2023-05-21T09:36:05.335Z,45.85
2023-05-21T09:37:08.512Z,47.92
2023-05-21T09:38:06.317Z,46.80
2023-05-21T09:39:05.305Z,46.70
2023-05-21T09:40:05.294Z,46.41
2023-05-21T09:41:05.330Z,49.30
2023-05-21T09:42:05.278Z,47.88
2023-05-21T09:43:05.256Z,48.35
2023-05-21T09:44:05.282Z,45.84
2023-05-21T09:45:05.241Z,45.30
2023-05-21T09:46:05.309Z,41.82
2023-05-21T09:47:05.259Z,44.40
2023-05-21T09:48:05.256Z,42.25
2023-05-21T09:49:05.198Z,47.83
2023-05-21T09:50:05.197Z,46.49
2023-05-21T09:51:05.172Z,45.60
2023-05-21T09:52:05.163Z,45.26
2023-05-21T09:53:05.183Z,39.98
2023-05-21T09:54:05.163Z,38.81
2023-05-21T09:55:05.136Z,42.29
2023-05-21T09:56:05.133Z,42.81
2023-05-21T09:57:05.120Z,43.63
2023-05-21T09:58:05.105Z,39.04
2023-05-21T09:59:05.155Z,42.31
2023-05-21T10:00:05.091Z,43.60
2023-05-21T10:01:05.069Z,42.33
2023-05-21T10:02:05.108Z,43.71
2023-05-21T10:03:05.110Z,41.85
2023-05-21T10:04:05.075Z,40.89
2023-05-21T10:05:05.068Z,44.37
2023-05-21T10:06:05.033Z,41.17
2023-05-21T10:07:05.011Z,42.47
2023-05-21T10:08:05.000Z,41.97
2023-05-21T10:09:05.924Z,41.88
2023-05-21T10:10:04.977Z,42.95
2023-05-21T10:11:04.981Z,43.52
2023-05-21T10:12:04.966Z,43.11
2023-05-21T10:13:04.967Z,42.79
2023-05-21T10:14:04.950Z,43.16
2023-05-21T10:15:04.923Z,43.15
2023-05-21T10:16:04.939Z,44.44
2023-05-21T10:17:04.922Z,43.82
2023-05-21T10:18:04.969Z,43.62
2023-05-21T10:19:04.974Z,43.70
2023-05-21T10:20:04.877Z,43.48
2023-05-21T10:21:04.870Z,43.18
2023-05-21T10:22:04.865Z,42.09
2023-05-21T10:23:04.864Z,41.28
2023-05-21T10:24:04.855Z,38.70
2023-05-21T10:25:04.825Z,39.81
2023-05-21T10:26:04.817Z,40.28
2023-05-21T10:27:04.799Z,42.05
2023-05-21T10:28:04.792Z,43.14
2023-05-21T10:29:04.812Z,43.04
2023-05-21T10:30:04.766Z,41.97
2023-05-21T10:31:04.762Z,42.86
2023-05-21T10:32:04.768Z,42.27
2023-05-21T10:33:04.789Z,42.29
2023-05-21T10:34:04.728Z,42.96
2023-05-21T10:35:04.755Z,42.45
2023-05-21T10:36:04.704Z,38.96
2023-05-21T10:37:04.702Z,41.52
2023-05-21T10:38:04.704Z,40.70
2023-05-21T10:39:04.684Z,38.74
2023-05-21T10:40:04.671Z,39.02
2023-05-21T10:41:04.679Z,39.31
2023-05-21T10:42:04.663Z,39.71
2023-05-21T10:43:04.637Z,40.41
2023-05-21T10:44:04.649Z,40.17
2023-05-21T10:45:04.637Z,39.56
2023-05-21T10:46:04.647Z,39.93
2023-05-21T10:47:04.640Z,38.94
2023-05-21T10:48:04.621Z,37.87
2023-05-21T10:49:04.578Z,37.85
2023-05-21T10:50:04.578Z,38.57
2023-05-21T10:51:04.561Z,37.08
2023-05-21T10:52:04.551Z,38.07
2023-05-21T10:53:04.560Z,36.80
2023-05-21T10:54:04.531Z,37.70
2023-05-21T10:55:04.511Z,35.82
2023-05-21T10:56:04.504Z,37.12
2023-05-21T10:57:04.496Z,38.49
2023-05-21T10:58:04.486Z,36.69
2023-05-21T10:59:04.511Z,37.08
2023-05-21T11:00:04.473Z,37.08
2023-05-21T11:01:04.531Z,38.17
2023-05-21T11:02:04.472Z,36.67
2023-05-21T11:03:04.533Z,38.92
2023-05-21T11:04:04.419Z,35.66
2023-05-21T11:05:04.434Z,36.95
2023-05-21T11:06:04.411Z,36.46
2023-05-21T11:07:04.392Z,35.15
2023-05-21T11:08:04.385Z,33.08
2023-05-21T11:09:04.377Z,33.98
2023-05-21T11:10:04.356Z,34.27
2023-05-21T11:11:04.397Z,34.06
2023-05-21T11:12:04.344Z,33.75
2023-05-21T11:13:04.331Z,33.87
2023-05-21T11:14:04.312Z,33.00
2023-05-21T11:15:04.299Z,35.99
2023-05-21T11:16:04.298Z,35.89
2023-05-21T11:17:04.341Z,35.80
2023-05-21T11:18:04.322Z,34.12
2023-05-21T11:19:04.403Z,34.12
2023-05-21T11:20:04.254Z,35.19
2023-05-21T11:21:04.238Z,35.07
2023-05-21T11:22:04.233Z,34.17
2023-05-21T11:23:04.240Z,33.75
2023-05-21T11:24:04.225Z,33.15
2023-05-21T11:25:04.210Z,33.36
2023-05-21T11:26:04.192Z,34.17
2023-05-21T11:27:04.200Z,32.70
2023-05-21T11:28:04.172Z,30.44
2023-05-21T11:29:04.185Z,34.71
2023-05-21T11:30:04.156Z,37.29
2023-05-21T11:31:04.180Z,37.39
2023-05-21T11:32:04.164Z,33.52
2023-05-21T11:33:04.166Z,34.52
2023-05-21T11:34:04.109Z,39.23
2023-05-21T11:35:04.123Z,40.54
2023-05-21T11:36:04.089Z,40.02
2023-05-21T11:37:04.076Z,40.78
2023-05-21T11:38:04.076Z,35.19
2023-05-21T11:39:04.062Z,39.27
2023-05-21T11:40:04.053Z,39.73
2023-05-21T11:41:04.062Z,38.88
2023-05-21T11:42:04.777Z,38.54
2023-05-21T11:43:04.019Z,36.52
2023-05-21T11:44:04.014Z,37.87
2023-05-21T11:45:04.028Z,36.67
2023-05-21T11:46:04.037Z,35.86
2023-05-21T11:47:04.006Z,34.97
2023-05-21T11:48:04.015Z,32.71
2023-05-21T11:49:03.965Z,33.09
2023-05-21T11:50:03.974Z,36.40
2023-05-21T11:51:03.946Z,38.66
2023-05-21T11:52:03.926Z,36.94
2023-05-21T11:53:03.982Z,36.43
2023-05-21T11:54:03.909Z,35.82
2023-05-21T11:55:03.896Z,38.59
2023-05-21T11:56:03.904Z,36.88
2023-05-21T11:57:03.870Z,35.52
2023-05-21T11:58:03.868Z,35.02
2023-05-21T11:59:03.888Z,34.23
2023-05-21T12:00:03.872Z,33.26
2023-05-21T12:01:03.836Z,34.84
2023-05-21T12:02:03.847Z,34.76
2023-05-21T12:03:03.925Z,33.40
2023-05-21T12:04:03.915Z,35.22
2023-05-21T12:05:03.834Z,36.83
2023-05-21T12:06:03.835Z,36.99
2023-05-21T12:07:03.776Z,38.46
2023-05-21T12:08:03.756Z,37.95
2023-05-21T12:09:03.744Z,35.14
2023-05-21T12:10:03.744Z,33.73
2023-05-21T12:11:03.758Z,33.31
2023-05-21T12:12:03.714Z,35.28
2023-05-21T12:13:03.704Z,35.11
2023-05-21T12:14:03.738Z,34.73
2023-05-21T12:15:03.693Z,34.81
2023-05-21T12:16:06.566Z,34.58
2023-05-21T12:17:03.682Z,34.46
2023-05-21T12:18:03.701Z,34.15
2023-05-21T12:19:03.677Z,32.87
2023-05-21T12:20:03.632Z,31.27
2023-05-21T12:21:03.626Z,28.58
2023-05-21T12:22:03.622Z,32.18
2023-05-21T12:23:03.627Z,36.60
2023-05-21T12:24:03.610Z,36.93
2023-05-21T12:25:03.583Z,36.16
2023-05-21T12:26:03.576Z,38.73
2023-05-21T12:27:03.561Z,37.81
2023-05-21T12:28:03.569Z,35.63
2023-05-21T12:29:03.585Z,35.34
2023-05-21T12:30:03.529Z,38.31
2023-05-21T12:31:03.516Z,37.58
2023-05-21T12:32:03.658Z,36.65
2023-05-21T12:33:03.524Z,34.41
2023-05-21T12:34:03.529Z,34.01
2023-05-21T12:35:03.541Z,32.15
2023-05-21T12:36:03.473Z,33.36
2023-05-21T12:37:03.460Z,33.87
2023-05-21T12:38:03.471Z,34.46
2023-05-21T12:39:03.449Z,34.96
2023-05-21T12:40:03.436Z,33.69
2023-05-21T12:41:03.441Z,34.69
2023-05-21T12:42:03.417Z,35.41
2023-05-21T12:43:03.390Z,35.84
2023-05-21T12:44:03.402Z,38.98
2023-05-21T12:45:03.382Z,37.16
2023-05-21T12:46:03.413Z,38.59
2023-05-21T12:47:03.396Z,40.93
2023-05-21T12:48:03.467Z,41.05
2023-05-21T12:49:03.340Z,43.16
2023-05-21T12:50:03.338Z,43.32
2023-05-21T12:51:03.339Z,39.87
2023-05-21T12:52:03.317Z,40.91