createdAt,value
2022-09-26T00:00:46.202Z,1.60
2022-09-26T00:03:15.154Z,1.50
2022-09-26T00:05:42.741Z,2.00
2022-09-26T00:08:10.318Z,2.08
2022-09-26T00:10:37.932Z,1.67
2022-09-26T00:13:05.598Z,2.08
2022-09-26T00:15:33.209Z,1.85
2022-09-26T00:18:00.788Z,1.65
2022-09-26T00:20:29.797Z,1.25
2022-09-26T00:22:57.440Z,1.38
2022-09-26T00:25:26.920Z,2.15
2022-09-26T00:27:54.563Z,1.63
2022-09-26T00:30:22.216Z,1.67
2022-09-26T00:32:49.810Z,1.40
2022-09-26T00:35:17.507Z,1.08
2022-09-26T00:37:46.398Z,1.58
2022-09-26T00:40:14.079Z,2.58
2022-09-26T00:42:41.742Z,1.65
2022-09-26T00:45:10.433Z,1.60
2022-09-26T00:47:43.289Z,1.98
2022-09-26T00:50:17.915Z,2.85
2022-09-26T00:52:51.924Z,1.23
2022-09-26T00:55:24.278Z,2.97
2022-09-26T00:57:57.341Z,1.35
2022-09-26T01:00:25.015Z,1.40
2022-09-26T01:02:54.076Z,1.17
2022-09-26T01:05:23.873Z,1.15
2022-09-26T01:07:53.995Z,1.10
2022-09-26T01:10:23.140Z,1.73
2022-09-26T01:12:51.166Z,1.10
2022-09-26T01:15:19.680Z,1.58
2022-09-26T01:17:47.691Z,1.42
2022-09-26T01:20:27.800Z,1.42
2022-09-26T01:23:45.434Z,1.80
2022-09-26T01:26:57.471Z,2.92
2022-09-26T01:29:52.709Z,1.92
2022-09-26T01:32:47.827Z,1.65
2022-09-26T01:35:27.921Z,2.10
2022-09-26T01:38:05.749Z,2.20
2022-09-26T01:40:41.432Z,1.75
2022-09-26T01:43:16.785Z,1.90
2022-09-26T01:45:52.692Z,1.27
2022-09-26T01:48:26.191Z,1.50
2022-09-26T01:50:58.680Z,1.48
2022-09-26T01:53:30.751Z,1.17
2022-09-26T01:56:03.900Z,1.52
2022-09-26T01:58:36.944Z,1.40
2022-09-26T02:01:11.386Z,1.35
2022-09-26T02:03:44.159Z,1.55
2022-09-26T02:06:17.605Z,2.13
2022-09-26T02:08:50.464Z,1.70
2022-09-26T02:11:19.359Z,1.80
2022-09-26T02:13:52.142Z,1.20
2022-09-26T02:16:26.756Z,1.63
2022-09-26T02:18:58.050Z,1.77
2022-09-26T02:21:25.880Z,1.67
2022-09-26T02:23:54.893Z,1.75
2022-09-26T02:26:23.531Z,1.50
2022-09-26T02:28:51.396Z,1.80
2022-09-26T02:31:22.857Z,1.60
2022-09-26T02:33:53.019Z,1.63
2022-09-26T02:36:21.636Z,1.25
2022-09-26T02:38:49.290Z,1.27
2022-09-26T02:41:29.053Z,1.30
2022-09-26T02:44:24.075Z,1.33
2022-09-26T02:47:09.533Z,1.42
2022-09-26T02:49:51.120Z,1.15
2022-09-26T02:52:35.062Z,1.40
2022-09-26T02:55:13.227Z,2.17
2022-09-26T02:57:49.851Z,1.50
2022-09-26T03:00:21.496Z,1.45
2022-09-26T03:02:53.388Z,1.90
2022-09-26T03:05:25.064Z,1.48
2022-09-26T03:07:57.747Z,1.65
2022-09-26T03:10:28.314Z,1.65
2022-09-26T03:13:01.362Z,1.63
2022-09-26T03:15:30.591Z,1.50
2022-09-26T03:18:00.118Z,1.60
2022-09-26T03:20:29.104Z,1.63
2022-09-26T03:22:57.134Z,1.83
2022-09-26T03:25:28.046Z,1.70
2022-09-26T03:27:55.910Z,1.45
2022-09-26T03:30:24.281Z,2.05
2022-09-26T03:32:51.927Z,1.77
2022-09-26T03:35:20.751Z,1.45
2022-09-26T03:37:50.166Z,1.52
2022-09-26T03:40:17.952Z,1.67
2022-09-26T03:42:46.735Z,1.42
2022-09-26T03:45:14.274Z,0.82
2022-09-26T03:47:42.182Z,1.20
2022-09-26T03:50:10.516Z,1.00
2022-09-26T03:52:38.240Z,1.25
2022-09-26T03:55:07.955Z,1.45
2022-09-26T03:57:35.865Z,2.10
2022-09-26T04:00:07.504Z,1.83
2022-09-26T04:02:35.605Z,2.10
2022-09-26T04:05:03.215Z,1.80
2022-09-26T04:07:30.812Z,1.80
2022-09-26T04:09:58.350Z,1.88
2022-09-26T04:12:27.777Z,2.22
2022-09-26T04:14:55.356Z,1.48
2022-09-26T04:17:23.215Z,1.58
2022-09-26T04:19:50.786Z,1.90
2022-09-26T04:22:18.442Z,2.35
2022-09-26T04:24:45.954Z,2.10
2022-09-26T04:27:13.539Z,2.83
2022-09-26T04:29:43.978Z,1.70
2022-09-26T04:32:12.266Z,2.47
2022-09-26T04:34:40.595Z,2.53
2022-09-26T04:37:08.975Z,5.38
2022-09-26T04:39:37.001Z,8.10
2022-09-26T04:42:04.796Z,9.05
2022-09-26T04:44:32.655Z,9.50
2022-09-26T04:47:01.563Z,12.07
2022-09-26T04:49:29.731Z,8.05
2022-09-26T04:51:57.414Z,7.88
2022-09-26T04:54:26.243Z,4.25
2022-09-26T04:56:53.943Z,3.17
2022-09-26T04:59:21.552Z,2.08
2022-09-26T05:01:49.172Z,2.20
2022-09-26T05:04:18.089Z,2.65
2022-09-26T05:06:45.733Z,1.88
2022-09-26T05:09:13.341Z,4.05
2022-09-26T05:11:40.903Z,6.45
2022-09-26T05:14:08.806Z,3.88
2022-09-26T05:16:39.814Z,2.45
2022-09-26T05:19:08.688Z,2.05
2022-09-26T05:21:37.615Z,2.17
2022-09-26T05:24:23.031Z,2.25
2022-09-26T05:26:52.599Z,2.47
2022-09-26T05:29:21.751Z,2.92
2022-09-26T05:31:50.231Z,2.58
2022-09-26T05:34:20.183Z,2.10
2022-09-26T05:36:51.742Z,2.42
2022-09-26T05:39:42.143Z,2.22
2022-09-26T05:42:10.515Z,2.58
2022-09-26T05:44:39.696Z,2.28
2022-09-26T05:47:08.447Z,1.90
2022-09-26T05:49:36.514Z,2.30
2022-09-26T05:52:05.404Z,2.03
2022-09-26T05:54:33.013Z,2.00
2022-09-26T05:57:00.778Z,2.13
2022-09-26T05:59:28.581Z,2.53
2022-09-26T06:01:58.176Z,2.58
2022-09-26T06:04:25.933Z,2.65
2022-09-26T06:06:53.604Z,2.60
2022-09-26T06:09:23.052Z,1.92
2022-09-26T06:11:50.610Z,2.85
2022-09-26T06:14:18.176Z,3.17
2022-09-26T06:16:45.788Z,3.55
2022-09-26T06:19:13.418Z,2.17
2022-09-26T06:21:43.960Z,2.38
2022-09-26T06:24:12.032Z,1.90
2022-09-26T06:26:41.016Z,2.08
2022-09-26T06:29:11.352Z,2.47
2022-09-26T06:31:39.153Z,2.50
2022-09-26T06:34:07.794Z,2.80
2022-09-26T06:36:35.759Z,2.25
2022-09-26T06:39:03.593Z,2.33
2022-09-26T06:41:31.236Z,2.20
2022-09-26T06:44:02.948Z,2.83
2022-09-26T06:46:31.240Z,2.95
2022-09-26T06:48:58.919Z,3.33
2022-09-26T06:51:26.493Z,1.80
2022-09-26T06:53:56.166Z,2.45
2022-09-26T06:56:23.740Z,2.30
2022-09-26T06:58:51.359Z,1.98
2022-09-26T07:01:20.442Z,2.38
2022-09-26T07:03:48.157Z,2.22
2022-09-26T07:06:16.809Z,2.40
2022-09-26T07:09:01.605Z,1.85
2022-09-26T07:11:41.988Z,2.35
2022-09-26T07:14:18.578Z,1.85
2022-09-26T07:16:49.272Z,1.90
2022-09-26T07:19:17.194Z,2.67
2022-09-26T07:21:45.115Z,2.80
2022-09-26T07:24:14.086Z,2.38
2022-09-26T07:26:41.828Z,1.42
2022-09-26T07:29:09.506Z,2.00
2022-09-26T07:31:37.886Z,2.28
2022-09-26T07:34:08.395Z,2.40
2022-09-26T07:36:36.157Z,1.70
2022-09-26T07:39:03.921Z,1.60
2022-09-26T07:41:31.469Z,2.58
2022-09-26T07:47:04.548Z,2.20
2022-09-26T07:49:50.911Z,2.28
2022-09-26T07:52:22.419Z,2.55
2022-09-26T07:54:50.047Z,2.40
2022-09-26T07:57:19.516Z,2.03
2022-09-26T07:59:49.596Z,2.45
2022-09-26T08:02:22.155Z,2.30
2022-09-26T08:04:58.816Z,2.45
2022-09-26T08:07:28.486Z,2.63
2022-09-26T08:09:56.290Z,2.50
2022-09-26T08:12:25.286Z,2.13
2022-09-26T08:14:53.079Z,2.20
2022-09-26T08:17:21.553Z,2.88
2022-09-26T08:19:50.577Z,2.10
2022-09-26T08:22:20.555Z,2.45
2022-09-26T08:24:49.637Z,2.70
2022-09-26T08:27:17.902Z,2.13
2022-09-26T08:29:48.852Z,2.03
2022-09-26T08:32:17.331Z,2.60
2022-09-26T08:34:45.622Z,2.20
2022-09-26T08:37:14.615Z,2.20
2022-09-26T08:39:42.167Z,2.60
2022-09-26T08:42:23.884Z,2.50
2022-09-26T08:45:26.909Z,3.28
2022-09-26T08:48:03.890Z,2.63
2022-09-26T08:50:40.684Z,2.10
2022-09-26T08:53:13.984Z,2.00
2022-09-26T08:55:43.495Z,1.83
2022-09-26T08:58:18.224Z,1.48
2022-09-26T09:00:48.622Z,2.05
2022-09-26T09:03:25.712Z,2.13
2022-09-26T09:05:59.441Z,1.77
2022-09-26T09:08:35.816Z,2.13
2022-09-26T09:11:11.362Z,1.48
2022-09-26T09:13:49.778Z,1.77
2022-09-26T09:16:31.745Z,1.70
2022-09-26T09:19:12.085Z,1.52
2022-09-26T09:21:47.641Z,1.85
2022-09-26T09:24:29.508Z,1.45
2022-09-26T09:30:17.598Z,1.60
2022-09-26T09:32:51.771Z,1.30
2022-09-26T09:35:26.175Z,1.30
2022-09-26T09:37:54.836Z,1.73
2022-09-26T09:40:30.078Z,1.83
2022-09-26T09:43:03.104Z,1.80
2022-09-26T09:45:38.168Z,2.08
2022-09-26T09:48:10.670Z,1.48
2022-09-26T09:50:46.721Z,2.30
2022-09-26T09:53:29.648Z,2.22
2022-09-26T09:56:10.461Z,1.48
2022-09-26T09:58:56.243Z,1.90
2022-09-26T10:01:28.011Z,2.03
2022-09-26T10:04:03.311Z,1.40
2022-09-26T10:06:45.265Z,1.65
2022-09-26T10:09:35.380Z,1.02
2022-09-26T10:12:14.442Z,1.70
2022-09-26T10:14:46.864Z,1.10
2022-09-26T10:17:18.719Z,1.60
2022-09-26T10:19:46.300Z,1.50
2022-09-26T10:22:25.816Z,1.40
2022-09-26T10:25:00.694Z,1.63
2022-09-26T10:27:36.774Z,1.33
2022-09-26T10:30:09.911Z,1.70
2022-09-26T10:32:46.705Z,1.33
2022-09-26T10:35:20.717Z,1.67
2022-09-26T10:37:51.635Z,1.60
2022-09-26T10:40:44.227Z,1.50
2022-09-26T10:43:29.590Z,1.30
2022-09-26T10:46:10.067Z,1.55
2022-09-26T10:48:48.470Z,1.65
2022-09-26T10:51:21.880Z,2.30
2022-09-26T10:53:53.019Z,1.40
2022-09-26T10:56:26.118Z,2.08
2022-09-26T10:58:59.450Z,2.00
2022-09-26T11:01:31.103Z,0.98
2022-09-26T11:04:10.824Z,1.92
2022-09-26T11:06:43.816Z,1.00
2022-09-26T11:09:13.919Z,1.67
2022-09-26T11:11:42.087Z,2.05
2022-09-26T11:14:11.133Z,2.05
2022-09-26T11:16:51.190Z,1.65
2022-09-26T11:19:32.335Z,1.95
2022-09-26T11:22:08.240Z,1.40
2022-09-26T11:24:46.147Z,1.85
2022-09-26T11:27:23.576Z,1.73
2022-09-26T11:29:59.847Z,1.70
2022-09-26T11:32:30.372Z,2.17
2022-09-26T11:35:02.920Z,2.08
2022-09-26T11:37:50.628Z,2.13
2022-09-26T11:40:27.494Z,2.33
2022-09-26T11:43:09.772Z,1.30
2022-09-26T11:45:56.428Z,1.77
2022-09-26T11:48:49.314Z,1.60
2022-09-26T11:51:23.928Z,1.70
2022-09-26T11:54:19.305Z,2.30
2022-09-26T11:57:01.850Z,1.70
2022-09-26T11:59:43.475Z,1.45
2022-09-26T12:02:33.514Z,1.40
2022-09-26T12:05:27.078Z,0.95
2022-09-26T12:08:11.501Z,1.50
2022-09-26T12:10:47.660Z,1.90
2022-09-26T12:13:34.134Z,1.60
2022-09-26T12:16:12.202Z,1.90
2022-09-26T12:18:53.391Z,1.58
2022-09-26T12:21:28.182Z,2.15
2022-09-26T12:23:59.996Z,2.13
2022-09-26T12:26:34.597Z,1.92
2022-09-26T12:29:16.978Z,2.15
2022-09-26T12:31:59.631Z,1.92
2022-09-26T12:34:42.686Z,1.90
2022-09-26T12:37:25.950Z,1.90
2022-09-26T12:40:10.328Z,1.40
2022-09-26T12:42:55.020Z,1.80
2022-09-26T12:45:43.040Z,1.70
2022-09-26T12:48:24.512Z,1.80
2022-09-26T12:51:08.120Z,1.30
2022-09-26T12:53:53.666Z,1.95
2022-09-26T12:56:26.675Z,2.33
2022-09-26T12:59:10.325Z,2.60
2022-09-26T13:01:54.976Z,1.83
2022-09-26T13:04:52.944Z,1.70
2022-09-26T13:07:38.550Z,1.15
2022-09-26T13:10:33.298Z,1.98
2022-09-26T13:13:22.264Z,2.42
2022-09-26T13:16:01.174Z,1.67
2022-09-26T13:18:35.273Z,1.70
2022-09-26T13:21:09.993Z,1.25
2022-09-26T13:23:43.480Z,1.98
2022-09-26T13:26:15.686Z,1.55
2022-09-26T13:29:13.005Z,1.25
2022-09-26T13:31:41.389Z,1.50
2022-09-26T13:34:17.772Z,2.45
2022-09-26T13:36:46.474Z,1.50
2022-09-26T13:39:26.802Z,1.70
2022-09-26T13:42:02.831Z,1.38
2022-09-26T13:44:48.006Z,1.40
2022-09-26T13:47:26.951Z,1.88
2022-09-26T13:50:03.246Z,1.10
2022-09-26T13:52:46.918Z,1.23
2022-09-26T13:55:19.284Z,1.02
2022-09-26T13:58:03.803Z,1.35
2022-09-26T14:00:56.877Z,1.30
2022-09-26T14:04:11.482Z,1.42
2022-09-26T14:06:39.066Z,1.17
2022-09-26T14:09:24.294Z,1.13
2022-09-26T14:12:33.049Z,0.98
2022-09-26T14:15:22.555Z,0.93
2022-09-26T14:18:22.720Z,1.25
2022-09-26T14:21:04.858Z,1.33
2022-09-26T14:23:38.826Z,1.20
2022-09-26T14:26:20.920Z,1.10
2022-09-26T14:28:54.894Z,1.40
2022-09-26T14:31:43.965Z,1.70
2022-09-26T14:34:20.790Z,1.52
2022-09-26T14:36:49.339Z,1.05
2022-09-26T14:39:28.274Z,2.05
2022-09-26T14:41:58.704Z,1.80
2022-09-26T14:44:36.382Z,1.80
2022-09-26T14:47:09.001Z,1.45
2022-09-26T14:49:36.808Z,2.00
2022-09-26T14:52:10.438Z,1.30
2022-09-26T14:54:41.079Z,1.30
2022-09-26T14:57:21.441Z,1.42
2022-09-26T14:59:50.721Z,1.63
2022-09-26T15:02:26.016Z,1.10
2022-09-26T15:05:06.900Z,1.35
2022-09-26T15:07:37.612Z,1.10
2022-09-26T15:10:18.786Z,1.55
2022-09-26T15:12:51.029Z,1.50
2022-09-26T15:15:33.400Z,1.50
2022-09-26T15:18:08.234Z,3.00
2022-09-26T15:20:40.351Z,2.35
2022-09-26T15:23:19.164Z,2.30
2022-09-26T15:25:47.138Z,0.95
2022-09-26T15:28:14.735Z,1.80
2022-09-26T15:30:44.874Z,2.58
2022-09-26T15:33:17.357Z,2.00
2022-09-26T15:35:54.470Z,1.10
2022-09-26T15:38:24.621Z,1.20
2022-09-26T15:41:02.476Z,1.33
2022-09-26T15:43:36.089Z,1.60
2022-09-26T15:46:21.246Z,1.17
2022-09-26T15:48:48.848Z,1.67
2022-09-26T15:51:21.151Z,1.23
2022-09-26T15:53:53.600Z,2.15
2022-09-26T15:56:25.114Z,1.10
2022-09-26T15:58:58.514Z,1.13
2022-09-26T16:01:30.114Z,1.35
2022-09-26T16:03:59.988Z,1.75
2022-09-26T16:06:30.770Z,1.15
2022-09-26T16:09:04.696Z,1.35
2022-09-26T16:11:34.127Z,0.95
2022-09-26T16:14:01.964Z,1.42
2022-09-26T16:16:33.191Z,1.25
2022-09-26T16:19:05.346Z,1.77
2022-09-26T16:21:36.456Z,1.50
2022-09-26T16:24:28.421Z,2.00
2022-09-26T16:26:56.605Z,1.70
2022-09-26T16:29:32.753Z,1.60
2022-09-26T16:32:02.361Z,1.95
2022-09-26T16:34:30.820Z,1.55
2022-09-26T16:36:59.167Z,1.10
2022-09-26T16:39:29.018Z,1.65
2022-09-26T16:42:02.461Z,1.73
2022-09-26T16:44:35.916Z,1.58
2022-09-26T16:47:08.838Z,1.52
2022-09-26T16:49:46.575Z,1.48
2022-09-26T16:52:28.438Z,1.10
2022-09-26T16:54:57.315Z,1.90
2022-09-26T16:57:27.837Z,1.67
2022-09-26T17:00:21.455Z,1.52
2022-09-26T17:02:49.779Z,1.33
2022-09-26T17:05:19.689Z,1.70
2022-09-26T17:07:48.775Z,1.45
2022-09-26T17:10:18.267Z,1.27
2022-09-26T17:12:51.321Z,1.50
2022-09-26T17:15:30.769Z,1.83
2022-09-26T17:18:01.080Z,1.48
2022-09-26T17:20:29.658Z,1.65
2022-09-26T17:22:57.324Z,2.17
2022-09-26T17:25:26.035Z,1.60
2022-09-26T17:27:59.570Z,1.80
2022-09-26T17:30:27.403Z,2.42
2022-09-26T17:32:55.492Z,1.60
2022-09-26T17:35:28.125Z,2.10
2022-09-26T17:37:56.535Z,2.15
2022-09-26T17:40:26.988Z,2.22
2022-09-26T17:42:56.906Z,2.05
2022-09-26T17:45:29.163Z,2.03
2022-09-26T17:47:59.116Z,3.17
2022-09-26T17:50:31.049Z,4.05
2022-09-26T17:53:00.679Z,5.60
2022-09-26T17:55:28.707Z,3.55
2022-09-26T17:57:56.845Z,2.55
2022-09-26T18:00:25.509Z,3.60
2022-09-26T18:02:57.690Z,2.70
2022-09-26T18:05:30.637Z,2.83
2022-09-26T18:08:01.578Z,2.38
2022-09-26T18:10:31.617Z,2.83
2022-09-26T18:13:01.877Z,2.03
2022-09-26T18:15:30.845Z,2.00
2022-09-26T18:18:00.222Z,1.77
2022-09-26T18:20:37.706Z,2.47
2022-09-26T18:23:06.917Z,2.80
2022-09-26T18:25:37.152Z,2.63
2022-09-26T18:28:08.055Z,1.73
2022-09-26T18:30:35.905Z,1.63
2022-09-26T18:33:07.057Z,2.00
2022-09-26T18:35:36.277Z,1.88
2022-09-26T18:38:04.263Z,1.75
2022-09-26T18:40:44.057Z,1.35
2022-09-26T18:43:17.833Z,1.40
2022-09-26T18:45:45.528Z,1.50
2022-09-26T18:48:22.389Z,2.35
2022-09-26T18:50:52.375Z,1.95
2022-09-26T18:53:23.087Z,1.52
2022-09-26T18:56:08.341Z,1.42
2022-09-26T18:58:36.477Z,1.42
2022-09-26T19:01:06.939Z,1.90
2022-09-26T19:03:36.893Z,2.00
2022-09-26T19:06:11.657Z,1.45
2022-09-26T19:08:40.660Z,1.38
2022-09-26T19:11:13.696Z,1.08
2022-09-26T19:13:41.313Z,1.38
2022-09-26T19:16:09.607Z,2.00
2022-09-26T19:18:38.589Z,1.92
2022-09-26T19:21:16.448Z,1.50
2022-09-26T19:23:45.474Z,1.75
2022-09-26T19:26:20.480Z,1.67
2022-09-26T19:28:48.216Z,1.80
2022-09-26T19:31:16.238Z,1.40
2022-09-26T19:33:46.528Z,1.65
2022-09-26T19:36:18.514Z,1.30
2022-09-26T19:38:46.565Z,1.98
2022-09-26T19:41:14.627Z,2.00
2022-09-26T19:43:42.835Z,1.20
2022-09-26T19:46:15.425Z,1.33
2022-09-26T19:48:43.668Z,1.70
2022-09-26T19:51:13.820Z,1.65
2022-09-26T19:53:44.091Z,1.50
2022-09-26T19:56:11.772Z,1.38
2022-09-26T19:58:41.017Z,1.75
2022-09-26T20:01:16.496Z,1.73
2022-09-26T20:03:44.954Z,1.42
2022-09-26T20:06:15.851Z,1.25
2022-09-26T20:08:45.094Z,1.30
2022-09-26T20:11:13.480Z,1.83
2022-09-26T20:13:59.127Z,1.60
2022-09-26T20:16:27.544Z,2.63
2022-09-26T20:18:56.797Z,2.08
2022-09-26T20:21:28.385Z,2.33
2022-09-26T20:24:00.262Z,1.55
2022-09-26T20:26:29.382Z,1.30
2022-09-26T20:28:57.452Z,2.10
2022-09-26T20:31:27.420Z,1.23
2022-09-26T20:33:56.903Z,1.08
2022-09-26T20:36:27.720Z,2.13
2022-09-26T20:39:00.435Z,1.65
2022-09-26T20:41:32.678Z,1.73
2022-09-26T20:44:06.011Z,1.40
2022-09-26T20:46:38.815Z,1.77
2022-09-26T20:49:09.821Z,1.88
2022-09-26T20:51:38.346Z,1.30
2022-09-26T20:54:20.093Z,1.60
2022-09-26T20:56:48.839Z,1.50
2022-09-26T20:59:16.538Z,1.65
2022-09-26T21:01:44.303Z,1.58
2022-09-26T21:04:16.848Z,1.33
2022-09-26T21:06:45.910Z,1.10
2022-09-26T21:09:20.821Z,1.80
2022-09-26T21:11:49.201Z,3.10
2022-09-26T21:14:17.252Z,1.80
2022-09-26T21:16:48.648Z,1.83
2022-09-26T21:19:23.762Z,1.60
2022-09-26T21:21:52.499Z,1.75
2022-09-26T21:24:30.384Z,2.33
2022-09-26T21:26:58.017Z,2.40
2022-09-26T21:29:25.671Z,1.30
2022-09-26T21:31:56.157Z,1.27
2022-09-26T21:34:28.241Z,1.70
2022-09-26T21:36:59.374Z,1.35
2022-09-26T21:39:28.780Z,1.73
2022-09-26T21:41:59.512Z,1.05
2022-09-26T21:44:31.962Z,1.25
2022-09-26T21:46:59.650Z,1.13
2022-09-26T21:49:27.261Z,1.30
2022-09-26T21:51:58.918Z,1.48
2022-09-26T21:54:33.809Z,1.33
2022-09-26T21:57:06.066Z,1.10
2022-09-26T21:59:33.912Z,1.02
2022-09-26T22:02:01.599Z,0.95
2022-09-26T22:04:29.264Z,1.05
2022-09-26T22:06:57.201Z,1.52
2022-09-26T22:09:25.201Z,1.42
2022-09-26T22:11:54.824Z,1.35
2022-09-26T22:14:22.594Z,1.25
2022-09-26T22:16:50.841Z,1.63
2022-09-26T22:19:18.493Z,1.25
2022-09-26T22:21:46.927Z,0.95
2022-09-26T22:24:14.587Z,1.10
2022-09-26T22:26:42.253Z,1.00
2022-09-26T22:29:11.487Z,1.23
2022-09-26T22:31:39.142Z,1.15
2022-09-26T22:34:06.846Z,1.10
2022-09-26T22:36:34.506Z,1.20
2022-09-26T22:39:02.510Z,0.82
2022-09-26T22:41:30.159Z,1.45
2022-09-26T22:43:57.904Z,1.17
2022-09-26T22:46:27.013Z,1.13
2022-09-26T22:48:54.681Z,1.10
2022-09-26T22:51:22.278Z,0.93
2022-09-26T22:53:49.780Z,1.00
2022-09-26T22:56:18.005Z,1.08
2022-09-26T22:58:49.067Z,1.15
2022-09-26T23:01:19.008Z,1.00
2022-09-26T23:03:47.956Z,1.55
2022-09-26T23:06:15.939Z,0.75
2022-09-26T23:08:43.494Z,1.00
2022-09-26T23:11:13.131Z,1.05
2022-09-26T23:13:41.008Z,0.98
2022-09-26T23:16:10.166Z,0.85
2022-09-26T23:18:39.482Z,0.70
2022-09-26T23:21:10.594Z,0.93
2022-09-26T23:23:38.299Z,1.00
2022-09-26T23:26:06.898Z,1.00
2022-09-26T23:28:35.303Z,0.70
2022-09-26T23:31:10.090Z,0.90
2022-09-26T23:33:38.299Z,0.93
2022-09-26T23:36:07.694Z,0.80
2022-09-26T23:38:38.423Z,0.73
2022-09-26T23:41:06.635Z,0.70
2022-09-26T23:43:34.222Z,0.52
2022-09-26T23:46:01.834Z,1.10
2022-09-26T23:48:29.579Z,1.00
2022-09-26T23:50:57.592Z,0.73
2022-09-26T23:53:25.682Z,0.65
2022-09-26T23:56:05.479Z,0.60
2022-09-26T23:58:33.843Z,0.82
