createdAt,value
2023-11-12T00:00:43.581Z,84.15
2023-11-12T00:03:45.348Z,83.76
2023-11-12T00:06:47.136Z,83.85
2023-11-12T00:09:50.195Z,84.56
2023-11-12T00:12:51.954Z,83.27
2023-11-12T00:15:54.019Z,83.17
2023-11-12T00:18:57.059Z,82.83
2023-11-12T00:21:58.986Z,82.22
2023-11-12T00:25:01.264Z,81.53
2023-11-12T00:28:03.233Z,82.11
2023-11-12T00:31:04.846Z,82.41
2023-11-12T00:34:07.072Z,81.65
2023-11-12T00:37:08.983Z,81.16
2023-11-12T00:40:11.191Z,80.32
2023-11-12T00:43:12.937Z,81.00
2023-11-12T00:46:14.999Z,79.93
2023-11-12T00:49:16.913Z,79.16
2023-11-12T00:52:18.885Z,80.53
2023-11-12T00:55:22.129Z,80.02
2023-11-12T00:58:23.771Z,79.68
2023-11-12T01:01:25.435Z,79.80
2023-11-12T01:04:27.486Z,79.38
2023-11-12T01:07:29.690Z,79.19
2023-11-12T01:10:31.422Z,77.29
2023-11-12T01:13:33.018Z,78.20
2023-11-12T01:16:34.915Z,77.55
2023-11-12T01:19:36.910Z,76.83
2023-11-12T01:22:39.183Z,77.47
2023-11-12T01:25:42.271Z,76.86
2023-11-12T01:28:43.947Z,77.45
2023-11-12T01:31:45.634Z,76.83
2023-11-12T01:34:48.555Z,76.54
2023-11-12T01:37:50.466Z,76.56
2023-11-12T01:40:52.374Z,76.60
2023-11-12T01:43:54.544Z,76.93
2023-11-12T01:46:56.456Z,77.63
2023-11-12T01:49:58.785Z,77.03
2023-11-12T01:53:01.254Z,76.81
2023-11-12T01:56:08.518Z,76.95
2023-11-12T01:59:10.299Z,76.75
2023-11-12T02:02:13.500Z,77.18
2023-11-12T02:05:15.496Z,77.21
2023-11-12T02:08:17.973Z,77.12
2023-11-12T02:11:19.749Z,76.99
2023-11-12T02:14:22.926Z,77.21
2023-11-12T02:17:24.942Z,77.47
2023-11-12T02:20:27.343Z,77.51
2023-11-12T02:23:29.431Z,76.88
2023-11-12T02:26:31.353Z,77.10
2023-11-12T02:29:33.341Z,76.97
2023-11-12T02:32:37.583Z,76.59
2023-11-12T02:35:39.548Z,76.74
2023-11-12T02:38:41.401Z,76.77
2023-11-12T02:41:43.322Z,76.90
2023-11-12T02:44:45.257Z,77.60
2023-11-12T02:47:47.324Z,77.08
2023-11-12T02:50:49.194Z,76.97
2023-11-12T02:53:51.247Z,77.03
2023-11-12T02:56:53.223Z,76.71
2023-11-12T02:59:55.662Z,77.40
2023-11-12T03:02:59.637Z,77.91
2023-11-12T03:06:01.795Z,77.64
2023-11-12T03:09:03.761Z,77.16
2023-11-12T03:12:05.975Z,77.66
2023-11-12T03:15:09.168Z,77.74
2023-11-12T03:18:11.183Z,78.98
2023-11-12T03:21:13.115Z,78.32
2023-11-12T03:24:14.731Z,78.79
2023-11-12T03:27:17.713Z,78.68
2023-11-12T03:30:19.729Z,78.60
2023-11-12T03:33:22.497Z,77.81
2023-11-12T03:36:24.283Z,78.14
2023-11-12T03:39:26.394Z,79.52
2023-11-12T03:42:33.261Z,79.10
2023-11-12T03:45:35.307Z,80.17
2023-11-12T03:48:37.214Z,81.48
2023-11-12T03:51:39.256Z,79.00
2023-11-12T03:54:43.440Z,79.68
2023-11-12T03:57:45.765Z,79.34
2023-11-12T04:00:50.097Z,78.70
2023-11-12T04:03:52.778Z,78.82
2023-11-12T04:06:54.582Z,79.42
2023-11-12T04:09:56.823Z,79.13
2023-11-12T04:12:58.828Z,79.81
2023-11-12T04:16:00.793Z,78.78
2023-11-12T04:19:04.060Z,78.63
2023-11-12T04:22:06.017Z,79.07
2023-11-12T04:25:08.532Z,79.46
2023-11-12T04:28:10.425Z,79.40
2023-11-12T04:31:12.122Z,78.77
2023-11-12T04:34:14.180Z,80.02
2023-11-12T04:37:16.046Z,79.45
2023-11-12T04:40:18.452Z,79.54
2023-11-12T04:43:21.894Z,78.60
2023-11-12T04:46:23.726Z,79.42
2023-11-12T04:49:25.773Z,79.73
2023-11-12T04:52:27.615Z,79.91
2023-11-12T04:55:29.578Z,80.11
2023-11-12T04:58:31.456Z,80.58
2023-11-12T05:01:33.350Z,79.75
2023-11-12T05:04:35.350Z,80.34
2023-11-12T05:07:37.079Z,80.54
2023-11-12T05:10:45.080Z,81.47
2023-11-12T05:13:48.145Z,81.43
2023-11-12T05:16:50.113Z,80.23
2023-11-12T05:19:52.090Z,80.02
2023-11-12T05:22:54.332Z,80.70
2023-11-12T05:25:56.317Z,80.10
2023-11-12T05:28:58.258Z,79.84
2023-11-12T05:32:02.441Z,80.15
2023-11-12T05:35:05.067Z,79.80
2023-11-12T05:38:07.157Z,79.97
2023-11-12T05:41:08.888Z,79.86
2023-11-12T05:44:10.959Z,80.58
2023-11-12T05:47:12.839Z,80.71
2023-11-12T05:50:15.364Z,81.29
2023-11-12T05:53:17.348Z,80.60
2023-11-12T05:56:19.965Z,80.38
2023-11-12T05:59:21.896Z,81.52
2023-11-12T06:02:27.439Z,81.13
2023-11-12T06:05:29.288Z,81.37
2023-11-12T06:08:33.361Z,81.39
2023-11-12T06:11:38.794Z,81.09
2023-11-12T06:14:40.396Z,81.91
2023-11-12T06:17:42.699Z,82.03
2023-11-12T06:20:46.239Z,81.74
2023-11-12T06:23:47.965Z,81.48
2023-11-12T06:26:49.914Z,81.16
2023-11-12T06:29:53.329Z,81.58
2023-11-12T06:32:55.269Z,81.75
2023-11-12T06:35:57.283Z,82.21
2023-11-12T06:38:59.221Z,81.88
2023-11-12T06:42:00.938Z,81.44
2023-11-12T06:45:02.896Z,81.28
2023-11-12T06:48:04.677Z,81.42
2023-11-12T06:51:06.619Z,81.78
2023-11-12T06:54:08.892Z,81.11
2023-11-12T06:57:10.827Z,80.87
2023-11-12T07:00:14.404Z,80.67
2023-11-12T07:03:16.535Z,81.46
2023-11-12T07:06:18.878Z,81.19
2023-11-12T07:09:20.562Z,79.96
2023-11-12T07:12:24.985Z,81.06
2023-11-12T07:15:27.434Z,81.04
2023-11-12T07:18:30.945Z,80.67
2023-11-12T07:21:36.108Z,80.26
2023-11-12T07:24:38.185Z,79.73
2023-11-12T07:27:40.136Z,80.73
2023-11-12T07:30:42.007Z,80.12
2023-11-12T07:33:43.710Z,80.08
2023-11-12T07:36:46.607Z,79.37
2023-11-12T07:39:48.628Z,79.47
2023-11-12T07:42:50.252Z,79.22
2023-11-12T07:45:52.283Z,79.44
2023-11-12T07:48:54.285Z,78.92
2023-11-12T07:51:55.964Z,78.85
2023-11-12T07:54:58.064Z,78.96
2023-11-12T07:58:00.111Z,78.72
2023-11-12T08:01:05.357Z,79.63
2023-11-12T08:04:08.705Z,78.61
2023-11-12T08:07:10.633Z,78.94
2023-11-12T08:10:12.835Z,78.67
2023-11-12T08:13:14.605Z,79.17
2023-11-12T08:16:16.260Z,78.29
2023-11-12T08:19:18.103Z,78.65
2023-11-12T08:22:20.150Z,77.97
2023-11-12T08:25:21.760Z,78.26
2023-11-12T08:28:23.748Z,78.36
2023-11-12T08:31:25.693Z,77.45
2023-11-12T08:34:27.692Z,77.26
2023-11-12T08:37:29.610Z,77.07
2023-11-12T08:40:31.572Z,76.98
2023-11-12T08:43:33.386Z,76.17
2023-11-12T08:46:35.182Z,76.75
2023-11-12T08:49:37.378Z,76.81
2023-11-12T08:52:39.507Z,76.08
2023-11-12T08:55:41.586Z,75.00
2023-11-12T08:58:43.263Z,75.12
2023-11-12T09:01:45.257Z,74.19
2023-11-12T09:04:47.223Z,73.68
2023-11-12T09:07:49.229Z,74.06
2023-11-12T09:10:51.165Z,74.57
2023-11-12T09:13:52.745Z,74.07
2023-11-12T09:16:54.624Z,73.86
2023-11-12T09:19:56.317Z,74.53
2023-11-12T09:22:58.190Z,73.23
2023-11-12T09:25:59.841Z,72.87
2023-11-12T09:29:01.865Z,72.19
2023-11-12T09:32:05.175Z,72.73
2023-11-12T09:35:07.770Z,72.51
2023-11-12T09:38:09.841Z,72.39
2023-11-12T09:41:11.977Z,71.74
2023-11-12T09:44:18.278Z,72.41
2023-11-12T09:47:38.914Z,71.68
2023-11-12T09:50:44.642Z,72.42
2023-11-12T09:53:46.469Z,70.96
2023-11-12T09:56:51.209Z,70.58
2023-11-12T09:59:56.324Z,70.24
2023-11-12T10:02:58.473Z,70.21
2023-11-12T10:06:02.053Z,70.40
2023-11-12T10:09:05.168Z,69.96
2023-11-12T10:12:07.477Z,69.16
2023-11-12T10:15:09.144Z,69.13
2023-11-12T10:18:11.185Z,68.15
2023-11-12T10:21:13.159Z,67.78
2023-11-12T10:24:16.503Z,66.66
2023-11-12T10:27:18.152Z,67.06
2023-11-12T10:30:24.264Z,66.34
2023-11-12T10:33:26.840Z,67.16
2023-11-12T10:36:29.464Z,66.95
2023-11-12T10:39:42.722Z,66.89
2023-11-12T10:42:44.790Z,65.51
2023-11-12T10:45:47.456Z,65.62
2023-11-12T10:49:03.331Z,65.05
2023-11-12T10:52:05.788Z,63.89
2023-11-12T10:55:08.603Z,64.34
2023-11-12T10:58:10.956Z,65.25
2023-11-12T11:01:13.990Z,64.73
2023-11-12T11:04:17.393Z,65.38
2023-11-12T11:07:19.070Z,65.00
2023-11-12T11:10:21.057Z,64.58
2023-11-12T11:13:23.255Z,64.72
2023-11-12T11:16:47.355Z,65.18
2023-11-12T11:19:49.207Z,64.07
2023-11-12T11:22:50.920Z,64.49
2023-11-12T11:26:24.905Z,64.94
2023-11-12T11:29:26.979Z,44.50
2023-11-12T11:32:29.235Z,35.77
2023-11-12T11:35:32.190Z,40.92
2023-11-12T11:38:33.862Z,50.10
2023-11-12T11:41:36.725Z,54.62
2023-11-12T11:44:38.241Z,57.31
2023-11-12T11:48:05.494Z,59.67
2023-11-12T11:51:28.996Z,59.45
2023-11-12T11:54:30.901Z,61.57
2023-11-12T11:57:33.112Z,61.13
2023-11-12T12:00:35.041Z,61.72
2023-11-12T12:03:36.827Z,62.83
2023-11-12T12:10:02.305Z,63.21
2023-11-12T12:13:07.261Z,49.61
2023-11-12T12:16:09.262Z,39.14
2023-11-12T12:19:21.870Z,47.21
2023-11-12T12:22:29.226Z,54.32
2023-11-12T12:25:35.911Z,58.00
2023-11-12T12:28:38.889Z,56.96
2023-11-12T12:31:50.686Z,56.74
2023-11-12T12:34:53.790Z,59.41
2023-11-12T12:38:04.682Z,58.66
2023-11-12T12:41:06.458Z,60.08
2023-11-12T12:44:21.530Z,60.25
2023-11-12T12:47:40.046Z,61.17
2023-11-12T12:50:42.047Z,60.12
2023-11-12T12:53:45.120Z,60.07
2023-11-12T12:56:47.767Z,61.44
2023-11-12T12:59:49.732Z,59.78
2023-11-12T13:02:51.795Z,60.36
2023-11-12T13:05:56.953Z,60.19
2023-11-12T13:08:58.597Z,60.79
2023-11-12T13:12:06.777Z,60.92
2023-11-12T13:15:08.891Z,60.88
2023-11-12T13:18:10.607Z,60.94
2023-11-12T13:21:22.859Z,61.91
2023-11-12T13:24:24.638Z,61.07
2023-11-12T13:27:27.387Z,61.21
2023-11-12T13:30:29.565Z,61.15
2023-11-12T13:33:31.572Z,61.59
2023-11-12T13:36:34.761Z,61.82
2023-11-12T13:39:36.497Z,63.60
2023-11-12T13:42:38.432Z,62.72
2023-11-12T13:45:40.242Z,62.68
2023-11-12T13:48:42.296Z,63.07
2023-11-12T13:51:44.420Z,62.25
2023-11-12T13:54:46.067Z,61.51
2023-11-12T13:57:48.034Z,61.10
2023-11-12T14:00:50.202Z,61.76
2023-11-12T14:03:52.375Z,62.39
2023-11-12T14:06:54.253Z,61.42
2023-11-12T14:09:56.224Z,62.05
2023-11-12T14:12:58.276Z,62.06
2023-11-12T14:16:01.171Z,63.23
2023-11-12T14:19:04.429Z,62.76
2023-11-12T14:22:06.573Z,63.04
2023-11-12T14:25:08.490Z,63.80
2023-11-12T14:28:10.232Z,63.46
2023-11-12T14:31:12.096Z,63.71
2023-11-12T14:34:14.644Z,63.56
2023-11-12T14:37:18.137Z,63.37
2023-11-12T14:40:19.910Z,63.21
2023-11-12T14:43:21.618Z,63.53
2023-11-12T14:46:23.317Z,63.24
2023-11-12T14:49:26.627Z,65.86
2023-11-12T14:52:28.420Z,64.14
2023-11-12T14:55:30.570Z,63.49
2023-11-12T14:58:32.593Z,64.15
2023-11-12T15:01:35.069Z,63.85
2023-11-12T15:04:36.912Z,64.40
2023-11-12T15:07:39.089Z,64.51
2023-11-12T15:10:41.016Z,64.79
2023-11-12T15:13:43.549Z,64.08
2023-11-12T15:16:45.529Z,64.09
2023-11-12T15:19:47.560Z,64.85
2023-11-12T15:22:49.467Z,65.71
2023-11-12T15:25:51.171Z,65.08
2023-11-12T15:28:53.267Z,67.18
2023-11-12T15:31:55.478Z,67.37
2023-11-12T15:34:58.397Z,67.50
2023-11-12T15:38:00.341Z,67.09
2023-11-12T15:41:02.327Z,68.57
2023-11-12T15:44:04.821Z,68.53
2023-11-12T15:47:06.860Z,67.93
2023-11-12T15:50:09.523Z,68.47
2023-11-12T15:53:11.175Z,69.24
2023-11-12T15:56:13.119Z,68.87
2023-11-12T15:59:15.212Z,69.28
2023-11-12T16:02:17.503Z,70.13
2023-11-12T16:05:19.483Z,70.27
2023-11-12T16:08:21.713Z,70.95
2023-11-12T16:11:23.785Z,72.19
2023-11-12T16:14:25.757Z,72.84
2023-11-12T16:17:29.940Z,73.60
2023-11-12T16:20:32.173Z,73.46
2023-11-12T16:23:33.925Z,73.20
2023-11-12T16:26:35.590Z,73.16
2023-11-12T16:29:37.287Z,72.96
2023-11-12T16:32:39.074Z,73.59
2023-11-12T16:35:41.895Z,75.24
2023-11-12T16:38:46.642Z,75.13
2023-11-12T16:41:52.073Z,75.87
2023-11-12T16:44:53.820Z,75.95
2023-11-12T16:47:56.358Z,75.56
2023-11-12T16:50:58.892Z,75.82
2023-11-12T16:54:00.770Z,76.09
2023-11-12T16:57:03.404Z,76.27
2023-11-12T17:00:05.724Z,77.08
2023-11-12T17:03:07.841Z,78.09
2023-11-12T17:06:09.654Z,78.54
2023-11-12T17:09:11.643Z,79.76
2023-11-12T17:12:13.653Z,80.33
2023-11-12T17:15:15.399Z,79.94
2023-11-12T17:18:17.141Z,80.15
2023-11-12T17:21:19.140Z,81.46
2023-11-12T17:24:21.040Z,81.52
2023-11-12T17:27:23.263Z,81.96
2023-11-12T17:30:25.059Z,82.29
2023-11-12T17:33:26.984Z,82.88
2023-11-12T17:36:29.519Z,84.49
2023-11-12T17:39:31.378Z,84.54
2023-11-12T17:42:33.120Z,84.42
2023-11-12T17:45:35.254Z,84.49
2023-11-12T17:48:37.436Z,83.72
2023-11-12T17:51:39.497Z,83.79
2023-11-12T17:54:41.407Z,83.60
2023-11-12T17:57:43.198Z,82.97
2023-11-12T18:00:45.316Z,82.88
2023-11-12T18:03:47.126Z,82.79
2023-11-12T18:06:49.304Z,83.16
2023-11-12T18:09:51.477Z,83.73
2023-11-12T18:13:05.106Z,82.86
2023-11-12T18:16:08.039Z,83.01
2023-11-12T18:19:09.868Z,82.71
2023-11-12T18:22:12.068Z,83.31
2023-11-12T18:25:16.126Z,83.68
2023-11-12T18:28:19.097Z,84.41
2023-11-12T18:31:20.981Z,86.45
2023-11-12T18:34:23.323Z,86.83
2023-11-12T18:37:25.152Z,87.87
2023-11-12T18:40:26.904Z,87.87
2023-11-12T18:43:28.843Z,88.78
2023-11-12T18:46:30.607Z,88.63
2023-11-12T18:49:32.952Z,88.38
2023-11-12T18:52:34.666Z,88.73
2023-11-12T18:55:36.646Z,89.62
2023-11-12T18:58:38.646Z,90.14
2023-11-12T19:01:40.601Z,90.63
2023-11-12T19:04:44.665Z,90.94
2023-11-12T19:07:49.362Z,91.01
2023-11-12T19:10:51.109Z,91.33
2023-11-12T19:13:53.054Z,92.03
2023-11-12T19:16:54.978Z,92.37
2023-11-12T19:19:58.051Z,93.55
2023-11-12T19:22:59.976Z,93.97
2023-11-12T19:26:02.730Z,93.83
2023-11-12T19:29:05.442Z,93.87
2023-11-12T19:32:25.979Z,93.82
2023-11-12T19:35:27.763Z,93.31
2023-11-12T19:38:29.759Z,93.18
2023-11-12T19:41:36.170Z,94.77
2023-11-12T19:44:38.949Z,96.23
2023-11-12T19:47:40.712Z,97.46
2023-11-12T19:50:42.644Z,98.31
2023-11-12T19:53:44.371Z,98.82
2023-11-12T19:56:46.597Z,97.80
2023-11-12T19:59:48.634Z,98.04
2023-11-12T20:02:50.893Z,97.85
2023-11-12T20:05:52.876Z,97.80
2023-11-12T20:08:54.640Z,97.77
2023-11-12T20:11:56.424Z,98.26
2023-11-12T20:14:58.559Z,98.61
2023-11-12T20:18:00.621Z,98.43
2023-11-12T20:21:04.067Z,98.81
2023-11-12T20:24:07.581Z,98.78
2023-11-12T20:27:09.507Z,98.11
2023-11-12T20:30:11.830Z,98.29
2023-11-12T20:33:16.189Z,99.45
2023-11-12T20:36:19.282Z,98.79
2023-11-12T20:39:21.044Z,97.95
2023-11-12T20:42:23.627Z,97.73
2023-11-12T20:45:29.087Z,97.38
2023-11-12T20:48:31.038Z,97.88
2023-11-12T20:51:32.708Z,97.29
2023-11-12T20:54:35.503Z,96.58
2023-11-12T20:57:37.828Z,96.45
2023-11-12T21:00:39.612Z,96.53
2023-11-12T21:03:41.487Z,96.49
2023-11-12T21:06:43.647Z,96.98
2023-11-12T21:09:45.567Z,96.57
2023-11-12T21:12:47.929Z,96.41
2023-11-12T21:15:49.925Z,96.16
2023-11-12T21:18:51.739Z,96.95
2023-11-12T21:25:09.754Z,96.56
2023-11-12T21:28:11.770Z,96.40
2023-11-12T21:31:14.402Z,96.62
2023-11-12T21:34:16.728Z,95.77
2023-11-12T21:37:21.675Z,95.01
2023-11-12T21:40:23.447Z,93.91
2023-11-12T21:43:25.261Z,94.60
2023-11-12T21:46:27.018Z,95.31
2023-11-12T21:49:29.257Z,94.96
2023-11-12T21:52:31.044Z,94.70
2023-11-12T21:55:47.115Z,94.98
2023-11-12T21:58:48.789Z,95.77
2023-11-12T22:01:51.988Z,95.12
2023-11-12T22:04:53.907Z,94.72
2023-11-12T22:07:56.353Z,95.01
2023-11-12T22:10:58.279Z,93.75
2023-11-12T22:14:00.296Z,93.18
2023-11-12T22:17:01.998Z,93.76
2023-11-12T22:20:06.693Z,96.84
2023-11-12T22:23:08.933Z,97.70
2023-11-12T22:26:10.912Z,98.98
2023-11-12T22:29:14.731Z,99.63
2023-11-12T22:32:18.270Z,99.83
2023-11-12T22:35:20.486Z,98.10
2023-11-12T22:38:22.418Z,95.98
2023-11-12T22:41:24.150Z,93.25
2023-11-12T22:44:28.643Z,92.66
2023-11-12T22:47:30.678Z,90.83
2023-11-12T22:50:32.396Z,90.38
2023-11-12T22:53:34.395Z,90.56
2023-11-12T22:56:37.651Z,90.74
2023-11-12T22:59:39.549Z,90.64
2023-11-12T23:02:42.317Z,94.66
2023-11-12T23:05:46.204Z,98.33
2023-11-12T23:08:47.954Z,93.88
2023-11-12T23:11:49.894Z,95.49
2023-11-12T23:14:52.855Z,96.87
2023-11-12T23:17:54.706Z,97.60
2023-11-12T23:21:03.317Z,97.10
2023-11-12T23:24:11.058Z,96.76
2023-11-12T23:27:13.978Z,95.50
2023-11-12T23:30:16.180Z,94.99
2023-11-12T23:33:18.196Z,95.15
2023-11-12T23:36:20.275Z,93.13
2023-11-12T23:39:22.221Z,93.09
2023-11-12T23:42:23.948Z,92.79
2023-11-12T23:45:25.637Z,93.06
2023-11-12T23:48:27.575Z,92.78
2023-11-12T23:51:29.287Z,92.64
2023-11-12T23:54:31.271Z,92.79
2023-11-12T23:57:34.736Z,93.12
